createdAt,value
2018-03-08T00:01:09.713Z,56.50
2018-03-08T00:03:37.105Z,54.90
2018-03-08T00:06:04.494Z,51.30
2018-03-08T00:08:31.886Z,50.93
2018-03-08T00:10:59.270Z,52.67
2018-03-08T00:13:26.666Z,48.47
2018-03-08T00:15:54.054Z,46.53
2018-03-08T00:18:21.431Z,43.17
2018-03-08T00:20:48.833Z,42.67
2018-03-08T00:23:16.241Z,40.47
2018-03-08T00:25:43.614Z,42.80
2018-03-08T00:28:10.999Z,42.00
2018-03-08T00:30:38.401Z,42.20
2018-03-08T00:33:05.781Z,39.57
2018-03-08T00:35:33.190Z,40.10
2018-03-08T00:38:00.565Z,38.70
2018-03-08T00:40:27.958Z,41.87
2018-03-08T00:42:55.349Z,35.17
2018-03-08T03:22:18.518Z,18.10
2018-03-08T03:24:45.910Z,16.10
2018-03-08T03:27:13.297Z,15.33
2018-03-08T03:29:40.705Z,16.70
2018-03-08T03:32:08.133Z,16.10
2018-03-08T03:34:35.529Z,14.80
2018-03-08T03:37:02.922Z,15.43
2018-03-08T03:39:30.305Z,16.60
2018-03-08T03:41:57.693Z,15.57
2018-03-08T03:44:25.098Z,16.07
2018-03-08T03:46:52.498Z,16.20
2018-03-08T03:49:19.876Z,16.80
2018-03-08T03:51:47.278Z,16.53
2018-03-08T03:54:14.674Z,17.15
2018-03-08T03:56:42.064Z,16.53
2018-03-08T03:59:09.468Z,15.70
2018-03-08T04:01:36.858Z,16.40
2018-03-08T04:04:04.235Z,17.13
2018-03-08T04:06:31.638Z,16.63
2018-03-08T04:08:59.032Z,17.63
2018-03-08T04:11:26.421Z,17.20
2018-03-08T04:13:53.825Z,17.87
2018-03-08T04:16:21.218Z,17.47
2018-03-08T04:18:48.625Z,18.70
2018-03-08T04:21:16.041Z,19.73
2018-03-08T04:23:43.425Z,18.70
2018-03-08T04:26:10.812Z,17.97
2018-03-08T04:28:38.260Z,17.50
2018-03-08T04:31:05.625Z,17.27
2018-03-08T04:33:33.010Z,18.03
2018-03-08T04:36:00.419Z,18.40
2018-03-08T04:38:27.806Z,18.73
2018-03-08T04:40:55.194Z,17.07
2018-03-08T04:43:22.601Z,17.95
2018-03-08T04:45:49.994Z,18.90
2018-03-08T04:48:17.383Z,17.20
2018-03-08T04:50:44.801Z,17.00
2018-03-08T04:53:12.181Z,16.63
2018-03-08T04:55:39.577Z,17.05
2018-03-08T04:58:06.985Z,15.38
2018-03-08T05:00:34.379Z,16.42
2018-03-08T05:03:01.775Z,14.30
2018-03-08T05:05:29.182Z,15.80
2018-03-08T05:07:56.578Z,14.35
2018-03-08T05:10:23.977Z,15.73
2018-03-08T05:12:51.387Z,15.90
2018-03-08T05:15:18.777Z,15.05
2018-03-08T05:17:46.172Z,14.53
2018-03-08T05:20:13.578Z,15.02
2018-03-08T05:22:40.974Z,16.58
2018-03-08T05:25:08.390Z,15.20
2018-03-08T05:27:35.805Z,13.35
2018-03-08T05:30:03.206Z,13.93
2018-03-08T05:32:30.595Z,13.53
2018-03-08T05:34:58.025Z,14.25
2018-03-08T05:37:25.422Z,14.80
2018-03-08T05:39:52.802Z,14.20
2018-03-08T05:42:20.207Z,15.20
2018-03-08T05:44:47.598Z,13.23
2018-03-08T05:47:14.986Z,14.00
2018-03-08T05:49:42.377Z,14.63
2018-03-08T05:52:09.769Z,16.70
2018-03-08T05:54:37.212Z,15.37
2018-03-08T05:57:04.578Z,15.53
2018-03-08T05:59:31.986Z,16.43
2018-03-08T06:01:59.366Z,17.20
2018-03-08T06:04:26.769Z,15.63
2018-03-08T06:06:54.158Z,16.53
2018-03-08T06:09:21.542Z,17.00
2018-03-08T06:11:48.944Z,16.90
2018-03-08T06:14:16.330Z,15.37
2018-03-08T06:16:43.709Z,17.43
2018-03-08T06:19:11.118Z,16.77
2018-03-08T06:21:38.510Z,17.20
2018-03-08T06:24:05.894Z,17.70
2018-03-08T06:26:33.305Z,18.57
2018-03-08T06:29:00.682Z,17.23
2018-03-08T06:31:28.069Z,17.10
2018-03-08T06:33:55.466Z,18.40
2018-03-08T06:36:22.859Z,18.92
2018-03-08T06:38:50.237Z,19.03
2018-03-08T06:41:17.661Z,18.20
2018-03-08T06:43:45.050Z,19.83
2018-03-08T06:46:12.446Z,19.17
2018-03-08T06:48:39.890Z,20.90
2018-03-08T06:51:07.300Z,20.88
2018-03-08T06:53:34.677Z,20.33
2018-03-08T06:56:02.097Z,20.50
2018-03-08T06:58:29.490Z,19.55
2018-03-08T07:00:56.881Z,21.27
2018-03-08T07:03:24.309Z,19.80
2018-03-08T07:05:51.714Z,21.58
2018-03-08T07:08:19.089Z,20.63
2018-03-08T07:10:46.513Z,21.30
2018-03-08T07:13:13.898Z,19.30
2018-03-08T07:15:41.317Z,19.10
2018-03-08T07:18:08.721Z,20.83
2018-03-08T07:20:36.102Z,21.70
2018-03-08T07:23:03.490Z,20.10
2018-03-08T07:25:30.893Z,21.87
2018-03-08T07:27:58.288Z,20.90
2018-03-08T07:30:25.662Z,22.13
2018-03-08T07:32:53.083Z,21.60
2018-03-08T07:35:20.461Z,21.50
2018-03-08T07:37:47.855Z,22.63
2018-03-08T07:40:15.682Z,21.00
2018-03-08T07:42:43.066Z,21.00
2018-03-08T07:45:10.450Z,21.10
2018-03-08T07:47:37.853Z,20.43
2018-03-08T07:50:05.237Z,22.27
2018-03-08T07:52:32.621Z,20.67
2018-03-08T07:55:00.025Z,21.17
2018-03-08T07:57:27.414Z,21.57
2018-03-08T07:59:54.806Z,21.37
2018-03-08T08:02:22.206Z,22.57
2018-03-08T08:05:01.378Z,24.13
2018-03-08T08:07:40.530Z,22.40
2018-03-08T08:10:07.913Z,23.53
2018-03-08T08:12:35.298Z,23.73
2018-03-08T08:15:02.709Z,23.50
2018-03-08T08:17:30.097Z,24.93
2018-03-08T08:19:57.488Z,24.87
2018-03-08T08:22:24.888Z,23.17
2018-03-08T08:24:52.265Z,23.83
2018-03-08T08:27:19.654Z,23.80
2018-03-08T08:29:47.070Z,23.47
2018-03-08T08:32:14.449Z,23.07
2018-03-08T08:34:41.839Z,22.60
2018-03-08T08:37:09.235Z,21.90
2018-03-08T08:39:36.627Z,22.33
2018-03-08T08:42:04.022Z,22.20
2018-03-08T08:44:31.448Z,21.27
2018-03-08T08:46:58.818Z,23.10
2018-03-08T08:49:26.205Z,20.20
2018-03-08T08:51:53.624Z,19.23
2018-03-08T08:54:21.010Z,19.43
2018-03-08T08:56:48.401Z,19.80
2018-03-08T08:59:15.801Z,19.87
2018-03-08T09:01:43.190Z,19.83
2018-03-08T09:04:10.573Z,20.00
2018-03-08T09:06:37.982Z,18.97
2018-03-08T09:09:05.370Z,21.43
2018-03-08T09:11:32.754Z,22.70
2018-03-08T09:14:00.157Z,19.43
2018-03-08T09:16:27.546Z,20.50
2018-03-08T09:18:54.929Z,19.97
2018-03-08T09:21:22.338Z,19.10
2018-03-08T09:23:49.782Z,19.30
2018-03-08T09:26:17.161Z,19.00
2018-03-08T09:28:44.560Z,19.07
2018-03-08T09:31:11.942Z,18.93
2018-03-08T09:33:39.330Z,20.07
2018-03-08T09:36:06.742Z,20.03
2018-03-08T09:38:34.153Z,18.07
2018-03-08T09:41:01.535Z,18.60
2018-03-08T09:43:28.937Z,18.53
2018-03-08T09:45:56.324Z,18.13
2018-03-08T09:48:23.710Z,17.90
2018-03-08T09:50:51.106Z,17.67
2018-03-08T09:53:18.490Z,16.90
2018-03-08T09:55:45.873Z,16.67
2018-03-08T09:58:13.285Z,16.07
2018-03-08T10:00:40.689Z,15.47
2018-03-08T10:03:08.077Z,16.17
2018-03-08T10:05:35.469Z,16.67
2018-03-08T10:08:02.865Z,15.60
2018-03-08T10:10:30.267Z,14.83
2018-03-08T10:12:57.683Z,15.37
2018-03-08T10:15:25.066Z,15.33
2018-03-08T10:17:52.457Z,15.20
2018-03-08T10:20:19.862Z,15.93
2018-03-08T10:22:47.274Z,15.73
2018-03-08T10:25:14.657Z,15.20
2018-03-08T10:27:42.054Z,15.20
2018-03-08T10:30:09.430Z,14.93
2018-03-08T10:32:36.821Z,14.57
2018-03-08T10:35:04.221Z,13.67
2018-03-08T10:37:31.649Z,13.83
2018-03-08T10:39:59.033Z,14.37
2018-03-08T10:44:53.842Z,13.10
2018-03-08T10:47:21.205Z,12.80
2018-03-08T10:49:48.618Z,13.60
2018-03-08T10:52:16.021Z,13.50
2018-03-08T10:54:43.423Z,13.33
2018-03-08T10:57:10.825Z,12.60
2018-03-08T10:59:38.225Z,12.20
2018-03-08T11:02:11.097Z,11.90
2018-03-08T11:04:38.489Z,11.50
2018-03-08T11:07:05.890Z,11.80
2018-03-08T11:09:33.313Z,11.87
2018-03-08T11:12:00.717Z,11.00
2018-03-08T11:14:28.103Z,11.47
2018-03-08T11:16:55.496Z,11.07
2018-03-08T11:19:22.889Z,12.67
2018-03-08T11:21:50.290Z,11.50
2018-03-08T11:24:17.698Z,11.03
2018-03-08T11:26:45.085Z,10.83
2018-03-08T11:29:12.479Z,10.67
2018-03-08T11:31:40.710Z,10.70
2018-03-08T11:34:08.121Z,10.37
2018-03-08T11:36:35.494Z,10.30
2018-03-08T11:39:05.217Z,10.10
2018-03-08T11:41:31.086Z,10.40
2018-03-08T11:43:58.469Z,10.20
2018-03-08T11:46:25.874Z,10.67
2018-03-08T11:48:53.261Z,10.00
2018-03-08T11:51:20.646Z,9.80
2018-03-08T11:53:48.062Z,11.00
2018-03-08T11:56:15.456Z,10.93
2018-03-08T11:58:42.825Z,9.77
2018-03-08T12:01:10.230Z,10.90
2018-03-08T12:03:37.614Z,11.47
2018-03-08T12:06:04.993Z,10.37
2018-03-08T12:08:33.237Z,11.23
2018-03-08T12:11:00.628Z,11.00
2018-03-08T12:13:28.085Z,10.47
2018-03-08T12:15:55.487Z,11.53
2018-03-08T12:18:22.887Z,10.40
2018-03-08T12:20:50.610Z,11.33
2018-03-08T12:23:18.021Z,10.10
2018-03-08T12:25:45.406Z,9.60
2018-03-08T12:28:12.803Z,10.73
2018-03-08T12:30:40.473Z,9.90
2018-03-08T12:33:09.760Z,9.70
2018-03-08T12:35:37.150Z,10.23
2018-03-08T12:38:04.554Z,9.57
2018-03-08T12:40:31.945Z,10.33
2018-03-08T12:42:59.326Z,9.23
2018-03-08T12:45:26.994Z,9.13
2018-03-08T12:47:54.373Z,9.50
2018-03-08T12:50:21.789Z,9.40
2018-03-08T12:52:49.190Z,9.60
2018-03-08T12:55:16.569Z,9.20
2018-03-08T12:57:43.953Z,9.60
2018-03-08T13:00:11.376Z,9.97
2018-03-08T13:02:38.743Z,10.30
2018-03-08T13:05:06.126Z,10.17
2018-03-08T13:07:33.534Z,9.80
2018-03-08T13:10:00.932Z,9.73
2018-03-08T13:12:28.316Z,9.80
2018-03-08T13:14:55.748Z,9.87
2018-03-08T13:17:23.130Z,9.90
2018-03-08T13:19:50.519Z,10.80
2018-03-08T13:22:17.958Z,11.17
2018-03-08T13:24:45.350Z,11.43
2018-03-08T13:27:12.734Z,12.53
2018-03-08T13:29:40.168Z,10.80
2018-03-08T13:32:07.574Z,10.87
2018-03-08T13:34:34.959Z,11.33
2018-03-08T13:37:02.367Z,11.57
2018-03-08T13:39:29.761Z,12.23
2018-03-08T13:41:57.194Z,11.20
2018-03-08T13:44:24.567Z,11.97
2018-03-08T13:46:51.943Z,12.93
2018-03-08T13:49:31.173Z,11.43
2018-03-08T13:51:58.573Z,11.83
2018-03-08T13:54:25.971Z,11.73
2018-03-08T13:56:53.402Z,11.07
2018-03-08T13:59:20.795Z,12.33
2018-03-08T14:01:48.183Z,12.47
2018-03-08T14:04:15.581Z,13.17
2018-03-08T14:06:42.972Z,12.33
2018-03-08T14:09:10.373Z,16.90
2018-03-08T14:11:37.785Z,11.10
2018-03-08T14:14:05.181Z,12.33
2018-03-08T14:16:32.550Z,12.27
2018-03-08T14:18:59.968Z,12.13
2018-03-08T14:21:27.354Z,14.00
2018-03-08T14:23:54.732Z,12.00
2018-03-08T14:26:22.129Z,12.10
2018-03-08T14:28:49.519Z,12.60
2018-03-08T14:31:16.908Z,12.37
2018-03-08T14:33:44.323Z,13.20
2018-03-08T14:36:11.694Z,11.90
2018-03-08T14:38:39.081Z,13.00
2018-03-08T14:41:06.483Z,13.20
2018-03-08T14:43:33.866Z,13.00
2018-03-08T14:46:01.249Z,12.40
2018-03-08T14:48:28.650Z,11.70
2018-03-08T14:50:56.042Z,11.70
2018-03-08T14:53:23.434Z,11.80
2018-03-08T14:55:50.830Z,11.80
2018-03-08T14:58:18.232Z,10.80
2018-03-08T15:00:45.613Z,11.87
2018-03-08T15:03:13.009Z,11.23
2018-03-08T15:05:41.314Z,11.10
2018-03-08T15:08:08.702Z,11.53
2018-03-08T15:10:36.116Z,10.70
2018-03-08T15:13:03.503Z,10.83
2018-03-08T15:15:30.885Z,11.90
2018-03-08T15:17:58.285Z,10.40
2018-03-08T15:20:25.669Z,10.70
2018-03-08T15:22:53.066Z,10.33
2018-03-08T15:25:20.478Z,11.13
2018-03-08T15:27:47.873Z,10.50
2018-03-08T15:30:15.258Z,10.83
2018-03-08T15:32:42.661Z,11.80
2018-03-08T15:35:10.042Z,11.77
2018-03-08T15:37:37.431Z,12.63
2018-03-08T15:40:04.888Z,12.83
2018-03-08T15:42:32.219Z,13.17
2018-03-08T15:44:59.601Z,12.67
2018-03-08T15:47:27.054Z,13.17
2018-03-08T15:49:54.409Z,11.50
2018-03-08T15:52:21.793Z,11.63
2018-03-08T15:54:49.189Z,10.00
2018-03-08T15:57:16.573Z,11.23
2018-03-08T15:59:43.962Z,12.20
2018-03-08T16:02:11.358Z,11.70
2018-03-08T16:04:38.746Z,11.50
2018-03-08T16:07:20.502Z,11.53
2018-03-08T16:13:04.707Z,11.23
2018-03-08T16:15:32.127Z,13.80
2018-03-08T16:17:59.549Z,11.43
2018-03-08T16:20:26.969Z,12.90
2018-03-08T16:22:54.346Z,10.87
2018-03-08T16:25:21.734Z,11.10
2018-03-08T16:27:49.156Z,10.83
2018-03-08T16:30:16.540Z,10.53
2018-03-08T16:32:43.921Z,10.10
2018-03-08T16:35:11.365Z,9.20
2018-03-08T16:37:38.725Z,9.30
2018-03-08T16:40:06.098Z,9.40
2018-03-08T16:42:33.502Z,9.30
2018-03-08T16:45:00.877Z,9.87
2018-03-08T16:47:28.961Z,9.70
2018-03-08T16:49:56.373Z,10.57
2018-03-08T16:52:23.762Z,10.73
2018-03-08T16:54:51.146Z,10.50
2018-03-08T16:57:18.570Z,10.63
2018-03-08T16:59:45.954Z,11.60
2018-03-08T17:02:13.341Z,10.97
2018-03-08T17:04:40.743Z,10.53
2018-03-08T17:07:08.177Z,10.93
2018-03-08T17:09:35.623Z,11.40
2018-03-08T17:12:03.397Z,11.60
2018-03-08T17:14:32.988Z,11.57
2018-03-08T17:17:02.126Z,12.60
2018-03-08T17:19:31.234Z,11.00
2018-03-08T17:21:59.779Z,12.17
2018-03-08T17:24:27.174Z,11.77
2018-03-08T17:26:55.657Z,11.27
2018-03-08T17:29:23.362Z,12.40
2018-03-08T17:31:50.754Z,10.70
2018-03-08T17:34:18.196Z,10.47
2018-03-08T17:36:46.115Z,10.67
2018-03-08T17:39:13.525Z,10.50
2018-03-08T17:41:41.564Z,11.10
2018-03-08T17:44:09.021Z,10.83
2018-03-08T17:46:36.414Z,11.10
2018-03-08T17:49:04.409Z,10.50
2018-03-08T17:51:33.664Z,10.00
2018-03-08T17:54:11.276Z,10.83
2018-03-08T17:56:39.589Z,10.17
2018-03-08T17:59:06.968Z,11.13
2018-03-08T18:01:34.353Z,10.90
2018-03-08T18:04:01.746Z,12.00
2018-03-08T18:06:29.141Z,10.90
2018-03-08T18:08:56.629Z,11.30
2018-03-08T18:11:23.958Z,10.63
2018-03-08T18:13:51.418Z,11.33
2018-03-08T18:16:19.628Z,10.87
2018-03-08T18:18:47.031Z,11.00
2018-03-08T18:21:14.640Z,11.50
2018-03-08T18:23:42.033Z,10.80
2018-03-08T18:26:09.468Z,10.87
2018-03-08T18:28:36.841Z,11.47
2018-03-08T18:31:04.249Z,11.43
2018-03-08T18:33:31.642Z,10.90
2018-03-08T18:35:59.071Z,11.50
2018-03-08T18:38:26.470Z,13.03
2018-03-08T18:40:53.854Z,13.17
2018-03-08T18:43:21.266Z,13.90
2018-03-08T18:45:48.685Z,12.80
2018-03-08T18:48:16.089Z,12.77
2018-03-08T18:50:43.534Z,12.70
2018-03-08T18:53:10.943Z,13.30
2018-03-08T18:55:38.366Z,14.17
2018-03-08T18:58:17.678Z,13.77
2018-03-08T19:00:45.362Z,13.53
2018-03-08T19:03:12.745Z,13.03
2018-03-08T19:05:40.163Z,13.60
2018-03-08T19:08:07.553Z,13.17
2018-03-08T19:10:34.945Z,14.30
2018-03-08T19:13:02.367Z,14.10
2018-03-08T19:15:29.755Z,15.07
2018-03-08T19:17:57.172Z,16.30
2018-03-08T19:20:24.591Z,16.12
2018-03-08T19:22:51.971Z,17.27
2018-03-08T19:25:19.358Z,17.17
2018-03-08T19:27:46.806Z,18.13
2018-03-08T19:30:14.225Z,14.87
2018-03-08T19:32:41.611Z,15.40
2018-03-08T19:35:09.006Z,15.97
2018-03-08T19:37:36.387Z,15.03
2018-03-08T19:40:04.937Z,15.33
2018-03-08T19:42:32.356Z,16.63
2018-03-08T19:44:59.762Z,17.00
2018-03-08T19:47:27.163Z,16.70
2018-03-08T19:49:54.567Z,16.57
2018-03-08T19:52:21.978Z,18.55
2018-03-08T19:54:49.370Z,15.70
2018-03-08T19:57:16.776Z,16.40
2018-03-08T19:59:44.194Z,14.87
2018-03-08T20:02:11.838Z,14.67
2018-03-08T20:04:39.286Z,14.90
2018-03-08T20:07:06.682Z,15.20
2018-03-08T20:09:34.141Z,14.90
2018-03-08T20:12:01.602Z,15.20
2018-03-08T20:14:29.009Z,15.07
2018-03-08T20:16:56.406Z,14.57
2018-03-08T20:19:23.883Z,14.73
2018-03-08T20:21:51.296Z,14.87
2018-03-08T20:24:18.734Z,14.93
2018-03-08T20:26:46.191Z,14.40
2018-03-08T20:29:13.610Z,14.27
2018-03-08T20:31:41.001Z,13.93
2018-03-08T20:34:08.426Z,15.07
2018-03-08T20:36:35.813Z,15.03
2018-03-08T20:39:03.250Z,14.20
2018-03-08T20:41:30.622Z,16.47
2018-03-08T20:43:58.006Z,14.33
2018-03-08T20:46:25.395Z,14.07
2018-03-08T20:48:52.815Z,14.47
2018-03-08T20:51:20.193Z,15.27
2018-03-08T20:53:47.577Z,15.33
2018-03-08T20:56:14.978Z,14.17
2018-03-08T20:58:42.362Z,15.17
2018-03-08T21:01:09.750Z,14.50
2018-03-08T21:03:37.146Z,15.60
2018-03-08T21:06:04.558Z,14.73
2018-03-08T21:08:31.948Z,13.90
2018-03-08T21:10:59.351Z,15.10
2018-03-08T21:13:26.733Z,14.63
2018-03-08T21:15:54.114Z,14.17
2018-03-08T21:18:21.732Z,13.70
2018-03-08T21:20:49.121Z,15.40
2018-03-08T21:23:16.513Z,13.93
2018-03-08T21:25:43.918Z,13.93
2018-03-08T21:28:11.296Z,16.57
2018-03-08T21:30:38.689Z,13.60
2018-03-08T21:33:06.091Z,12.83
2018-03-08T21:35:33.478Z,15.10
2018-03-08T21:38:00.868Z,13.97
2018-03-08T21:40:28.266Z,14.90
2018-03-08T21:42:55.653Z,16.77
2018-03-08T21:45:23.038Z,15.93
2018-03-08T21:47:50.442Z,17.50
2018-03-08T21:50:17.830Z,16.87
2018-03-08T21:52:45.257Z,18.10
2018-03-08T21:55:12.761Z,14.67
2018-03-08T21:57:40.157Z,15.73
2018-03-08T22:00:07.538Z,13.60
2018-03-08T22:02:34.945Z,15.00
2018-03-08T22:05:02.329Z,16.60
2018-03-08T22:07:29.714Z,14.80
2018-03-08T22:09:57.114Z,15.10
2018-03-08T22:12:24.502Z,15.40
2018-03-08T22:14:51.890Z,16.00
2018-03-08T22:17:19.297Z,15.47
2018-03-08T22:19:46.685Z,16.50
2018-03-08T22:22:14.079Z,14.37
2018-03-08T22:24:41.476Z,15.27
2018-03-08T22:27:08.874Z,16.13
2018-03-08T22:29:36.258Z,14.90
2018-03-08T22:32:03.669Z,15.30
2018-03-08T22:34:31.062Z,14.87
2018-03-08T22:36:58.449Z,15.63
2018-03-08T22:39:25.848Z,15.63
2018-03-08T22:41:53.238Z,15.20
2018-03-08T22:44:20.622Z,18.73
2018-03-08T22:46:48.033Z,15.67
2018-03-08T22:49:15.422Z,16.07
2018-03-08T22:51:42.809Z,14.40
2018-03-08T22:54:10.197Z,17.07
2018-03-08T22:56:37.582Z,14.87
2018-03-08T22:59:04.969Z,14.60
2018-03-08T23:04:51.201Z,14.43
2018-03-08T23:07:18.593Z,15.00
2018-03-08T23:09:45.974Z,14.90
2018-03-08T23:12:13.366Z,15.13
2018-03-08T23:14:40.778Z,15.15
2018-03-08T23:17:08.158Z,15.40
2018-03-08T23:19:35.559Z,14.65
2018-03-08T23:22:02.966Z,15.13
2018-03-08T23:24:30.353Z,15.70
2018-03-08T23:26:57.749Z,15.85
2018-03-08T23:29:25.164Z,16.15
2018-03-08T23:31:52.571Z,18.08
2018-03-08T23:34:19.957Z,16.75
2018-03-08T23:36:47.371Z,16.15
2018-03-08T23:39:14.765Z,16.45
2018-03-08T23:41:42.177Z,16.75
2018-03-08T23:44:09.580Z,17.67
2018-03-08T23:46:36.961Z,16.73
2018-03-08T23:49:04.390Z,15.68
2018-03-08T23:51:31.790Z,16.48
2018-03-08T23:53:59.181Z,16.02
2018-03-08T23:56:26.570Z,16.23
2018-03-08T23:58:53.989Z,17.17
