createdAt,value
2023-02-11T00:04:24.285Z,1.71
2023-02-11T00:09:27.285Z,1.72
2023-02-11T00:14:30.290Z,1.71
2023-02-11T00:19:33.300Z,1.72
2023-02-11T00:24:37.081Z,1.74
2023-02-11T00:29:40.802Z,1.77
2023-02-11T00:34:43.748Z,1.78
2023-02-11T00:39:47.166Z,1.81
2023-02-11T00:44:50.483Z,1.81
2023-02-11T00:49:53.486Z,1.82
2023-02-11T00:54:56.695Z,1.82
2023-02-11T00:59:59.597Z,1.82
2023-02-11T01:05:02.899Z,1.80
2023-02-11T01:10:06.565Z,1.79
2023-02-11T01:15:11.853Z,1.78
2023-02-11T01:20:18.802Z,1.77
2023-02-11T01:25:21.902Z,1.76
2023-02-11T01:30:25.222Z,1.76
2023-02-11T01:35:28.221Z,1.75
2023-02-11T01:40:31.126Z,1.75
2023-02-11T01:45:43.143Z,1.75
2023-02-11T01:50:48.196Z,1.74
2023-02-11T01:56:12.094Z,1.76
2023-02-11T02:01:19.489Z,1.77
2023-02-11T02:06:37.876Z,1.78
2023-02-11T02:11:40.983Z,1.78
2023-02-11T02:16:44.903Z,1.80
2023-02-11T02:22:10.738Z,1.83
2023-02-11T02:27:41.622Z,1.85
2023-02-11T02:32:57.231Z,1.86
2023-02-11T02:38:07.310Z,1.86
2023-02-11T02:43:12.040Z,1.85
2023-02-11T02:48:30.910Z,1.86
2023-02-11T02:54:03.510Z,1.86
2023-02-11T02:59:55.361Z,1.84
2023-02-11T03:05:07.274Z,1.85
2023-02-11T03:10:19.595Z,1.85
2023-02-11T03:15:25.371Z,1.86
2023-02-11T03:20:33.395Z,1.86
2023-02-11T03:25:42.261Z,1.87
2023-02-11T03:31:06.277Z,1.87
2023-02-11T03:36:17.946Z,1.85
2023-02-11T03:41:24.600Z,1.84
2023-02-11T03:46:32.687Z,1.83
2023-02-11T03:51:37.360Z,1.83
2023-02-11T03:56:49.428Z,1.82
2023-02-11T04:01:53.297Z,1.84
2023-02-11T04:06:56.268Z,1.83
2023-02-11T04:11:59.267Z,1.84
2023-02-11T04:17:03.355Z,1.83
2023-02-11T04:22:06.962Z,1.83
2023-02-11T04:27:10.240Z,1.81
2023-02-11T04:32:13.394Z,1.79
2023-02-11T04:37:17.060Z,1.78
2023-02-11T04:42:20.374Z,1.78
2023-02-11T04:47:23.382Z,1.76
2023-02-11T04:52:26.488Z,1.74
2023-02-11T04:57:29.598Z,1.73
2023-02-11T05:02:32.710Z,1.73
2023-02-11T05:07:35.930Z,1.72
2023-02-11T05:12:39.024Z,1.70
2023-02-11T05:17:41.930Z,1.62
2023-02-11T05:22:45.146Z,1.56
2023-02-11T05:27:48.361Z,1.50
2023-02-11T05:32:51.734Z,1.44
2023-02-11T05:37:54.684Z,1.41
2023-02-11T05:42:57.677Z,1.40
2023-02-11T05:48:00.685Z,1.41
2023-02-11T05:53:05.745Z,1.41
2023-02-11T05:58:10.177Z,1.40
2023-02-11T06:03:13.251Z,1.38
2023-02-11T06:08:16.307Z,1.36
2023-02-11T06:13:19.918Z,1.35
2023-02-11T06:18:22.945Z,1.35
2023-02-11T06:23:27.947Z,1.36
2023-02-11T06:28:33.013Z,1.36
2023-02-11T06:33:36.339Z,1.37
2023-02-11T06:38:39.450Z,1.39
2023-02-11T06:43:43.072Z,1.43
2023-02-11T06:48:46.283Z,1.45
2023-02-11T06:53:49.807Z,1.47
2023-02-11T06:58:55.660Z,1.50
2023-02-11T07:03:58.686Z,1.50
2023-02-11T07:09:01.689Z,1.53
2023-02-11T07:14:08.534Z,1.55
2023-02-11T07:19:11.598Z,1.57
2023-02-11T07:24:14.882Z,1.59
2023-02-11T07:29:17.914Z,1.61
2023-02-11T07:34:20.940Z,1.63
2023-02-11T07:39:27.546Z,1.66
2023-02-11T07:44:30.937Z,1.67
2023-02-11T07:49:33.931Z,1.68
2023-02-11T07:54:37.342Z,1.68
2023-02-11T07:59:40.471Z,1.69
2023-02-11T08:04:46.718Z,1.67
2023-02-11T08:09:49.744Z,1.66
2023-02-11T08:14:52.748Z,1.67
2023-02-11T08:19:56.268Z,1.68
2023-02-11T08:24:59.675Z,1.71
2023-02-11T08:30:03.305Z,1.72
2023-02-11T08:35:12.567Z,1.75
2023-02-11T08:40:15.760Z,1.80
2023-02-11T08:45:19.282Z,1.86
2023-02-11T08:50:22.402Z,1.88
2023-02-11T08:55:25.494Z,1.90
2023-02-11T09:00:29.535Z,1.92
2023-02-11T09:05:32.849Z,1.93
2023-02-11T09:10:36.480Z,1.98
2023-02-11T09:15:39.671Z,2.06
2023-02-11T09:20:42.689Z,2.11
2023-02-11T09:25:45.689Z,2.14
2023-02-11T09:30:48.882Z,2.14
2023-02-11T09:35:51.908Z,2.12
2023-02-11T09:40:55.328Z,2.13
2023-02-11T09:45:59.500Z,2.15
2023-02-11T09:51:04.921Z,2.16
2023-02-11T09:56:14.286Z,2.19
2023-02-11T10:01:29.625Z,2.20
2023-02-11T10:06:50.601Z,2.22
2023-02-11T10:12:02.546Z,2.24
2023-02-11T10:17:17.817Z,2.30
2023-02-11T10:22:42.016Z,2.43
2023-02-11T10:27:45.455Z,2.62
2023-02-11T10:33:11.173Z,2.69
2023-02-11T10:38:14.382Z,2.75
2023-02-11T10:43:22.764Z,2.81
2023-02-11T10:48:46.780Z,2.87
2023-02-11T10:54:15.020Z,2.87
2023-02-11T10:59:33.073Z,2.88
2023-02-11T11:04:39.837Z,2.90
2023-02-11T11:09:48.925Z,2.91
2023-02-11T11:14:58.097Z,2.98
2023-02-11T11:20:29.241Z,3.10
2023-02-11T11:25:32.340Z,3.16
2023-02-11T11:30:42.983Z,3.20
2023-02-11T11:36:21.674Z,3.16
2023-02-11T11:41:30.714Z,3.17
2023-02-11T11:46:42.399Z,3.20
2023-02-11T11:51:55.361Z,3.27
2023-02-11T11:57:18.844Z,3.36
2023-02-11T12:02:52.200Z,3.42
2023-02-11T12:08:17.191Z,3.50
2023-02-11T12:13:45.588Z,3.58
2023-02-11T12:19:40.727Z,3.61
2023-02-11T12:24:58.994Z,3.64
2023-02-11T12:30:21.648Z,3.61
2023-02-11T12:35:42.988Z,3.58
2023-02-11T12:41:43.133Z,3.63
2023-02-11T12:46:59.444Z,3.71
2023-02-11T12:52:32.458Z,3.76
2023-02-11T12:57:38.329Z,3.82
2023-02-11T13:02:54.613Z,3.86
2023-02-11T13:08:04.936Z,3.90
2023-02-11T13:13:21.218Z,3.94
2023-02-11T13:18:40.548Z,3.99
2023-02-11T13:24:05.874Z,4.06
2023-02-11T13:30:04.311Z,4.10
2023-02-11T13:35:26.957Z,4.14
2023-02-11T13:40:40.104Z,4.20
2023-02-11T13:45:48.447Z,4.25
2023-02-11T13:50:59.307Z,4.33
2023-02-11T13:56:08.558Z,4.40
2023-02-11T14:01:11.609Z,4.48
2023-02-11T14:06:43.465Z,4.58
2023-02-11T14:12:30.570Z,4.67
2023-02-11T14:17:34.754Z,4.78
2023-02-11T14:22:48.076Z,4.83
2023-02-11T14:28:00.154Z,4.87
2023-02-11T14:33:28.608Z,4.92
2023-02-11T14:38:53.316Z,4.95
2023-02-11T14:44:01.446Z,4.94
2023-02-11T14:49:06.021Z,4.95
2023-02-11T14:54:17.593Z,4.94
2023-02-11T14:59:23.259Z,4.95
2023-02-11T15:04:31.862Z,4.96
2023-02-11T15:09:46.061Z,4.95
2023-02-11T15:14:51.908Z,4.96
2023-02-11T15:19:59.566Z,4.95
2023-02-11T15:25:12.394Z,4.97
2023-02-11T15:30:25.034Z,5.00
2023-02-11T15:35:31.193Z,5.01
2023-02-11T15:40:36.857Z,5.01
2023-02-11T15:45:44.500Z,5.02
2023-02-11T15:51:00.634Z,5.02
2023-02-11T15:56:51.729Z,5.03
2023-02-11T16:01:55.775Z,5.00
2023-02-11T16:06:58.879Z,5.00
2023-02-11T16:12:23.160Z,5.00
2023-02-11T16:17:29.965Z,5.00
2023-02-11T16:22:38.255Z,5.00
2023-02-11T16:27:41.856Z,4.97
2023-02-11T16:32:44.835Z,4.95
2023-02-11T16:37:47.835Z,4.94
2023-02-11T16:42:52.581Z,4.93
2023-02-11T16:47:56.109Z,4.92
2023-02-11T16:53:01.012Z,4.85
2023-02-11T16:58:03.970Z,4.77
2023-02-11T17:03:18.179Z,4.65
2023-02-11T17:08:21.231Z,4.55
2023-02-11T17:13:24.251Z,4.52
2023-02-11T17:18:27.345Z,4.51
2023-02-11T17:23:30.247Z,4.49
2023-02-11T17:28:33.791Z,4.48
2023-02-11T17:33:38.092Z,4.45
2023-02-11T17:38:41.113Z,4.36
2023-02-11T17:43:44.118Z,4.16
2023-02-11T17:48:47.166Z,3.94
2023-02-11T17:53:50.149Z,3.76
2023-02-11T17:58:53.450Z,3.59
2023-02-11T18:03:56.457Z,3.48
2023-02-11T18:09:02.421Z,3.37
2023-02-11T18:14:07.925Z,3.28
2023-02-11T18:19:12.140Z,3.17
2023-02-11T18:24:15.265Z,3.03
2023-02-11T18:29:18.341Z,2.90
2023-02-11T18:34:21.409Z,2.74
2023-02-11T18:39:24.564Z,2.60
2023-02-11T18:44:27.876Z,2.48
2023-02-11T18:49:30.903Z,2.36
2023-02-11T18:54:34.099Z,2.24
2023-02-11T18:59:37.061Z,2.13
2023-02-11T19:04:40.058Z,2.04
2023-02-11T19:09:43.736Z,1.97
2023-02-11T19:14:46.809Z,1.89
2023-02-11T19:19:50.046Z,1.82
2023-02-11T19:24:53.157Z,1.74
2023-02-11T19:29:56.472Z,1.67
2023-02-11T19:34:59.479Z,1.59
2023-02-11T19:40:02.585Z,1.47
2023-02-11T19:45:07.645Z,1.37
2023-02-11T19:50:11.447Z,1.29
2023-02-11T19:55:14.474Z,1.22
2023-02-11T20:00:18.444Z,1.16
2023-02-11T20:05:21.516Z,1.05
2023-02-11T20:10:25.244Z,0.94
2023-02-11T20:15:28.293Z,0.90
2023-02-11T20:20:31.349Z,0.92
2023-02-11T20:25:34.351Z,0.97
2023-02-11T20:30:37.258Z,0.99
2023-02-11T20:35:40.161Z,0.95
2023-02-11T20:40:44.293Z,0.92
2023-02-11T20:45:48.394Z,0.90
2023-02-11T20:50:51.844Z,0.82
2023-02-11T20:55:55.058Z,0.69
2023-02-11T21:01:06.220Z,0.56
2023-02-11T21:06:09.575Z,0.53
2023-02-11T21:11:13.089Z,0.58
2023-02-11T21:16:22.538Z,0.61
2023-02-11T21:21:25.555Z,0.62
2023-02-11T21:26:28.840Z,0.65
2023-02-11T21:31:33.501Z,0.68
2023-02-11T21:36:36.734Z,0.69
2023-02-11T21:41:40.158Z,0.74
2023-02-11T21:46:43.194Z,0.77
2023-02-11T21:51:46.255Z,0.78
2023-02-11T21:56:51.738Z,0.79
2023-02-11T22:01:54.728Z,0.80
2023-02-11T22:06:57.740Z,0.84
2023-02-11T22:12:00.640Z,0.88
2023-02-11T22:17:04.445Z,0.88
2023-02-11T22:22:08.495Z,0.87
2023-02-11T22:27:12.589Z,0.88
2023-02-11T22:32:17.972Z,0.88
2023-02-11T22:37:21.093Z,0.91
2023-02-11T22:42:24.006Z,0.90
2023-02-11T22:47:27.714Z,0.88
2023-02-11T22:52:31.231Z,0.84
2023-02-11T22:57:34.136Z,0.77
2023-02-11T23:02:37.588Z,0.73
2023-02-11T23:07:40.557Z,0.73
2023-02-11T23:12:43.691Z,0.70
2023-02-11T23:17:46.570Z,0.70
2023-02-11T23:22:49.688Z,0.68
2023-02-11T23:27:52.789Z,0.68
2023-02-11T23:32:55.796Z,0.67
2023-02-11T23:37:58.805Z,0.66
2023-02-11T23:43:01.723Z,0.65
2023-02-11T23:48:04.618Z,0.63
2023-02-11T23:53:07.470Z,0.63
2023-02-11T23:58:11.954Z,0.60
