createdAt,value
2017-12-20T00:04:42.564Z,2.98
2017-12-20T00:14:18.923Z,2.98
2017-12-20T00:23:54.933Z,2.98
2017-12-20T00:33:34.788Z,2.98
2017-12-20T00:43:04.866Z,2.98
2017-12-20T00:52:45.144Z,2.98
2017-12-20T01:02:14.768Z,2.98
2017-12-20T01:11:50.418Z,2.98
2017-12-20T01:21:30.326Z,2.98
2017-12-20T01:30:59.608Z,2.98
2017-12-20T01:40:36.424Z,2.98
2017-12-20T01:50:13.773Z,2.98
2017-12-20T01:59:53.841Z,2.97
2017-12-20T02:09:24.182Z,2.96
2017-12-20T02:19:00.056Z,2.96
2017-12-20T02:28:36.154Z,2.96
2017-12-20T02:38:17.127Z,2.96
2017-12-20T02:47:51.352Z,2.96
2017-12-20T02:57:21.856Z,2.96
2017-12-20T03:06:57.433Z,2.96
2017-12-20T03:16:38.122Z,2.95
2017-12-20T03:26:08.013Z,2.95
2017-12-20T03:35:45.093Z,2.95
2017-12-20T03:45:21.679Z,2.95
2017-12-20T03:55:02.934Z,2.95
2017-12-20T04:04:33.730Z,2.95
2017-12-20T04:14:10.233Z,2.95
2017-12-20T04:23:46.169Z,2.95
2017-12-20T04:33:22.327Z,2.94
2017-12-20T04:42:59.393Z,2.94
2017-12-20T04:52:35.534Z,2.94
2017-12-20T05:02:11.574Z,2.94
2017-12-20T05:11:47.901Z,2.94
2017-12-20T05:21:24.177Z,2.94
2017-12-20T05:30:58.145Z,2.91
2017-12-20T05:40:40.358Z,2.94
2017-12-20T05:50:16.400Z,2.94
2017-12-20T05:59:53.830Z,2.94
2017-12-20T06:09:30.374Z,2.94
2017-12-20T06:19:07.714Z,2.93
2017-12-20T06:28:43.462Z,2.93
2017-12-20T06:38:20.772Z,2.93
2017-12-20T06:47:57.258Z,2.94
2017-12-20T06:57:34.012Z,2.94
2017-12-20T07:07:10.607Z,2.94
2017-12-20T07:16:47.048Z,2.95
2017-12-20T07:26:23.892Z,2.96
2017-12-20T07:36:00.075Z,2.99
2017-12-20T07:45:36.875Z,2.98
2017-12-20T07:55:14.081Z,2.98
2017-12-20T08:04:51.284Z,2.99
2017-12-20T08:14:29.282Z,3.00
2017-12-20T08:24:06.667Z,3.00
2017-12-20T08:33:43.737Z,3.00
2017-12-20T08:54:01.718Z,3.01
2017-12-20T09:03:37.832Z,3.01
2017-12-20T09:13:14.649Z,3.01
2017-12-20T09:22:52.152Z,3.02
2017-12-20T09:32:29.035Z,3.02
2017-12-20T09:42:04.881Z,3.02
2017-12-20T09:51:40.775Z,3.02
2017-12-20T10:01:17.697Z,3.03
2017-12-20T10:10:54.284Z,3.03
2017-12-20T10:20:30.395Z,3.02
2017-12-20T10:30:07.095Z,3.03
2017-12-20T10:39:43.681Z,3.03
2017-12-20T10:49:20.278Z,3.03
2017-12-20T10:58:56.741Z,3.05
2017-12-20T11:08:36.845Z,3.07
2017-12-20T11:18:06.870Z,3.05
2017-12-20T11:27:44.263Z,3.05
2017-12-20T11:37:20.851Z,3.04
2017-12-20T11:46:57.393Z,3.08
2017-12-20T11:56:33.894Z,3.06
2017-12-20T12:06:10.013Z,3.05
2017-12-20T12:15:46.881Z,3.05
2017-12-20T12:25:26.634Z,3.03
2017-12-20T12:34:56.257Z,3.06
2017-12-20T12:44:32.631Z,3.05
2017-12-20T12:54:09.566Z,3.07
2017-12-20T13:03:45.308Z,3.06
2017-12-20T13:13:22.344Z,3.06
2017-12-20T13:22:57.641Z,3.11
2017-12-20T13:32:33.489Z,3.06
2017-12-20T13:42:09.628Z,3.04
2017-12-20T13:51:45.174Z,3.04
2017-12-20T14:01:20.968Z,3.04
2017-12-20T14:10:56.951Z,3.03
2017-12-20T14:20:32.572Z,3.03
2017-12-20T14:30:07.449Z,3.06
2017-12-20T14:39:43.132Z,3.05
2017-12-20T14:49:19.747Z,3.03
2017-12-20T14:58:55.129Z,3.04
2017-12-20T15:08:35.391Z,3.03
2017-12-20T15:18:04.161Z,3.02
2017-12-20T15:27:40.536Z,3.01
2017-12-20T15:37:16.344Z,3.01
2017-12-20T15:46:51.664Z,3.01
2017-12-20T15:56:27.003Z,3.01
2017-12-20T16:06:02.689Z,3.01
2017-12-20T16:15:39.086Z,3.01
2017-12-20T16:25:15.813Z,3.00
2017-12-20T16:34:52.168Z,3.00
2017-12-20T16:44:28.163Z,3.00
2017-12-20T16:54:05.430Z,3.00
2017-12-20T17:03:41.139Z,3.00
2017-12-20T17:13:18.445Z,2.99
2017-12-20T17:22:54.398Z,3.01
2017-12-20T17:32:30.941Z,3.01
2017-12-20T17:42:07.514Z,3.00
2017-12-20T17:51:43.745Z,3.01
2017-12-20T18:01:19.658Z,3.00
2017-12-20T18:10:56.091Z,3.00
2017-12-20T18:20:32.128Z,3.00
2017-12-20T18:30:08.954Z,3.00
2017-12-20T18:39:44.839Z,3.00
2017-12-20T18:49:20.280Z,2.99
2017-12-20T18:58:56.742Z,2.99
2017-12-20T19:08:32.589Z,2.99
2017-12-20T19:18:07.617Z,2.99
2017-12-20T19:27:43.091Z,2.99
2017-12-20T19:37:18.683Z,2.99
2017-12-20T19:46:54.463Z,2.98
2017-12-20T19:56:30.606Z,2.98
2017-12-20T20:06:06.688Z,2.98
2017-12-20T20:15:40.671Z,2.95
2017-12-20T20:25:21.636Z,2.98
2017-12-20T20:34:57.564Z,2.98
2017-12-20T20:44:33.499Z,2.98
2017-12-20T20:54:09.398Z,2.98
2017-12-20T21:03:45.976Z,2.97
2017-12-20T21:13:25.704Z,2.97
2017-12-20T21:22:56.326Z,2.97
2017-12-20T21:32:32.491Z,2.97
2017-12-20T21:42:07.672Z,2.96
2017-12-20T21:51:42.637Z,2.96
2017-12-20T22:01:19.747Z,2.96
2017-12-20T22:10:56.056Z,2.96
2017-12-20T22:20:32.560Z,2.96
2017-12-20T22:30:09.239Z,2.96
2017-12-20T22:39:45.570Z,2.96
2017-12-20T22:49:21.998Z,2.96
2017-12-20T22:58:57.802Z,2.96
2017-12-20T23:08:33.636Z,2.96
2017-12-20T23:18:14.962Z,2.95
2017-12-20T23:27:45.296Z,2.95
2017-12-20T23:37:21.328Z,2.95
2017-12-20T23:46:57.334Z,2.95
2017-12-20T23:56:33.508Z,2.95
