createdAt,value
2018-07-27T00:00:14.777Z,2.20
2018-07-27T00:02:44.306Z,2.30
2018-07-27T00:05:13.632Z,2.43
2018-07-27T00:07:43.093Z,2.57
2018-07-27T00:10:16.057Z,2.20
2018-07-27T00:12:45.483Z,2.00
2018-07-27T00:15:15.454Z,2.30
2018-07-27T00:17:45.049Z,2.37
2018-07-27T00:20:14.645Z,2.27
2018-07-27T00:22:43.007Z,2.40
2018-07-27T00:25:12.534Z,2.10
2018-07-27T00:27:42.100Z,2.27
2018-07-27T00:30:12.265Z,2.27
2018-07-27T00:32:41.979Z,1.87
2018-07-27T00:35:11.800Z,2.17
2018-07-27T00:37:41.726Z,2.00
2018-07-27T00:40:11.578Z,2.40
2018-07-27T00:42:42.132Z,2.40
2018-07-27T00:45:11.907Z,2.33
2018-07-27T00:47:41.442Z,2.17
2018-07-27T00:50:12.231Z,2.07
2018-07-27T00:52:42.824Z,1.97
2018-07-27T00:55:12.749Z,2.00
2018-07-27T00:57:43.220Z,2.53
2018-07-27T01:00:12.383Z,2.13
2018-07-27T01:02:42.438Z,2.50
2018-07-27T01:05:10.909Z,2.20
2018-07-27T01:07:42.308Z,2.40
2018-07-27T01:10:14.693Z,2.20
2018-07-27T01:12:45.264Z,2.20
2018-07-27T01:15:15.749Z,2.03
2018-07-27T01:17:48.007Z,1.63
2018-07-27T01:20:19.118Z,2.10
2018-07-27T01:22:49.195Z,2.07
2018-07-27T01:25:19.778Z,1.70
2018-07-27T01:27:50.012Z,1.87
2018-07-27T01:30:18.515Z,1.80
2018-07-27T01:32:46.969Z,2.00
2018-07-27T01:35:15.422Z,2.20
2018-07-27T01:37:43.877Z,2.10
2018-07-27T01:40:12.296Z,2.60
2018-07-27T01:42:40.837Z,2.17
2018-07-27T01:45:09.499Z,1.93
2018-07-27T01:47:39.464Z,1.90
2018-07-27T01:50:07.880Z,2.20
2018-07-27T01:52:36.020Z,2.27
2018-07-27T01:55:04.460Z,2.23
2018-07-27T01:57:33.030Z,2.07
2018-07-27T02:00:01.456Z,2.00
2018-07-27T02:02:30.024Z,1.93
2018-07-27T02:04:58.517Z,1.90
2018-07-27T02:07:27.158Z,2.20
2018-07-27T02:09:56.182Z,2.00
2018-07-27T02:12:24.662Z,2.27
2018-07-27T02:14:53.092Z,2.40
2018-07-27T02:17:21.576Z,2.00
2018-07-27T02:19:50.044Z,1.60
2018-07-27T02:22:18.564Z,1.97
2018-07-27T02:24:47.057Z,2.10
2018-07-27T02:27:15.509Z,1.90
2018-07-27T02:29:44.038Z,1.80
2018-07-27T02:32:12.533Z,1.93
2018-07-27T02:34:41.336Z,2.40
2018-07-27T02:37:09.780Z,2.20
2018-07-27T02:39:38.313Z,1.80
2018-07-27T02:42:06.889Z,1.90
2018-07-27T02:44:35.453Z,1.60
2018-07-27T02:47:03.969Z,2.10
2018-07-27T02:49:32.402Z,1.93
2018-07-27T02:52:00.989Z,2.27
2018-07-27T02:54:29.379Z,2.73
2018-07-27T02:56:57.932Z,1.90
2018-07-27T02:59:26.365Z,1.90
2018-07-27T03:01:54.829Z,2.03
2018-07-27T03:04:23.298Z,2.20
2018-07-27T03:06:51.942Z,2.10
2018-07-27T03:09:20.519Z,1.83
2018-07-27T03:11:49.046Z,1.80
2018-07-27T03:14:17.548Z,1.70
2018-07-27T03:16:46.015Z,2.00
2018-07-27T03:19:14.532Z,1.70
2018-07-27T03:21:43.139Z,1.97
2018-07-27T03:24:11.621Z,2.00
2018-07-27T03:26:40.212Z,2.00
2018-07-27T03:29:08.676Z,1.90
2018-07-27T03:31:38.712Z,1.90
2018-07-27T03:34:07.402Z,1.80
2018-07-27T03:36:35.917Z,1.57
2018-07-27T03:39:06.403Z,1.97
2018-07-27T03:41:34.890Z,1.80
2018-07-27T03:44:03.944Z,2.30
2018-07-27T03:46:32.376Z,1.87
2018-07-27T03:49:00.818Z,1.80
2018-07-27T03:51:29.276Z,1.83
2018-07-27T03:53:57.948Z,1.97
2018-07-27T03:56:26.365Z,1.80
2018-07-27T03:58:54.805Z,1.80
2018-07-27T04:01:23.298Z,1.87
2018-07-27T04:03:51.822Z,1.73
2018-07-27T04:06:20.293Z,1.90
2018-07-27T04:08:48.892Z,1.90
2018-07-27T04:11:17.345Z,1.70
2018-07-27T04:13:45.845Z,1.60
2018-07-27T04:16:14.249Z,1.93
2018-07-27T04:18:42.665Z,1.77
2018-07-27T04:21:11.135Z,1.77
2018-07-27T04:23:40.744Z,1.77
2018-07-27T04:26:09.366Z,1.70
2018-07-27T04:28:38.719Z,1.80
2018-07-27T04:31:07.312Z,2.30
2018-07-27T04:33:35.784Z,1.80
2018-07-27T04:36:04.189Z,2.00
2018-07-27T04:38:32.641Z,2.40
2018-07-27T04:41:01.071Z,1.50
2018-07-27T04:43:29.541Z,1.60
2018-07-27T04:45:57.994Z,1.90
2018-07-27T04:48:26.506Z,2.10
2018-07-27T04:50:54.750Z,1.97
2018-07-27T04:53:23.243Z,1.90
2018-07-27T04:55:51.656Z,1.70
2018-07-27T04:58:20.104Z,1.63
2018-07-27T05:00:48.568Z,1.83
2018-07-27T05:03:17.171Z,1.70
2018-07-27T05:05:45.630Z,1.83
2018-07-27T05:08:14.107Z,1.80
2018-07-27T05:10:47.539Z,1.80
2018-07-27T05:13:16.315Z,1.90
2018-07-27T05:15:45.735Z,1.70
2018-07-27T05:18:14.408Z,1.83
2018-07-27T05:20:42.896Z,1.83
2018-07-27T05:23:11.388Z,1.80
2018-07-27T05:25:40.262Z,1.70
2018-07-27T05:28:09.188Z,1.77
2018-07-27T05:30:38.600Z,1.70
2018-07-27T05:33:07.094Z,1.50
2018-07-27T05:35:35.553Z,1.83
2018-07-27T05:38:03.989Z,1.60
2018-07-27T05:40:32.578Z,1.80
2018-07-27T05:43:00.975Z,1.60
2018-07-27T05:45:29.434Z,1.77
2018-07-27T05:47:57.612Z,1.70
2018-07-27T05:50:26.010Z,1.97
2018-07-27T05:52:54.476Z,1.70
2018-07-27T05:55:22.948Z,1.50
2018-07-27T05:57:51.385Z,1.63
2018-07-27T06:00:19.935Z,1.43
2018-07-27T06:02:48.478Z,1.53
2018-07-27T06:05:16.931Z,1.50
2018-07-27T06:07:45.504Z,1.73
2018-07-27T06:10:13.972Z,1.77
2018-07-27T06:12:42.544Z,1.63
2018-07-27T06:15:10.991Z,1.83
2018-07-27T06:17:39.716Z,1.70
2018-07-27T06:20:08.756Z,1.70
2018-07-27T06:22:39.047Z,1.63
2018-07-27T06:25:07.535Z,1.43
2018-07-27T06:27:36.029Z,1.60
2018-07-27T06:30:05.518Z,1.57
2018-07-27T06:32:34.131Z,1.90
2018-07-27T06:35:02.667Z,1.80
2018-07-27T06:37:31.088Z,1.70
2018-07-27T06:40:00.046Z,1.57
2018-07-27T06:42:28.522Z,1.53
2018-07-27T06:44:57.113Z,1.47
2018-07-27T06:47:25.795Z,1.47
2018-07-27T06:49:54.403Z,1.73
2018-07-27T06:52:23.034Z,1.63
2018-07-27T06:54:51.541Z,1.73
2018-07-27T06:57:20.149Z,1.77
2018-07-27T06:59:48.695Z,1.80
2018-07-27T07:02:17.663Z,1.70
2018-07-27T07:04:46.132Z,1.70
2018-07-27T07:07:14.595Z,1.70
2018-07-27T07:09:43.178Z,1.43
2018-07-27T07:12:11.813Z,1.57
2018-07-27T07:14:40.720Z,1.77
2018-07-27T07:17:09.160Z,1.60
2018-07-27T07:19:37.676Z,1.60
2018-07-27T07:22:06.513Z,1.30
2018-07-27T07:24:35.328Z,1.63
2018-07-27T07:27:03.786Z,1.60
2018-07-27T07:29:32.220Z,1.40
2018-07-27T07:32:00.699Z,1.60
2018-07-27T07:34:30.464Z,1.43
2018-07-27T07:36:58.893Z,1.50
2018-07-27T07:39:27.577Z,1.53
2018-07-27T07:41:56.114Z,1.70
2018-07-27T07:44:24.580Z,1.30
2018-07-27T07:46:53.125Z,1.70
2018-07-27T07:49:23.819Z,1.60
2018-07-27T07:51:52.497Z,1.23
2018-07-27T07:54:21.125Z,1.77
2018-07-27T07:56:49.649Z,1.60
2018-07-27T07:59:18.253Z,1.70
2018-07-27T08:01:48.252Z,1.60
2018-07-27T08:04:16.927Z,1.40
2018-07-27T08:06:46.037Z,1.37
2018-07-27T08:09:14.565Z,1.50
2018-07-27T08:11:42.983Z,1.63
2018-07-27T08:14:11.406Z,1.63
2018-07-27T08:16:40.329Z,1.43
2018-07-27T08:19:08.801Z,2.00
2018-07-27T08:21:37.290Z,1.43
2018-07-27T08:24:05.798Z,2.00
2018-07-27T08:26:39.159Z,1.67
2018-07-27T08:29:09.184Z,2.00
2018-07-27T08:31:38.285Z,1.90
2018-07-27T08:34:07.272Z,1.50
2018-07-27T08:36:35.884Z,1.60
2018-07-27T08:39:06.877Z,1.50
2018-07-27T08:41:36.014Z,1.50
2018-07-27T08:44:04.510Z,1.57
2018-07-27T08:46:33.093Z,2.07
2018-07-27T08:49:01.536Z,1.70
2018-07-27T08:51:30.094Z,1.43
2018-07-27T08:53:58.662Z,1.47
2018-07-27T08:56:27.125Z,1.47
2018-07-27T09:01:15.734Z,1.80
2018-07-27T09:03:44.422Z,1.40
2018-07-27T09:06:13.114Z,1.70
2018-07-27T09:08:41.909Z,1.50
2018-07-27T09:11:10.430Z,1.63
2018-07-27T09:13:39.304Z,1.57
2018-07-27T09:16:08.356Z,1.83
2018-07-27T09:18:36.802Z,1.90
2018-07-27T09:21:06.487Z,1.60
2018-07-27T09:23:34.958Z,1.80
2018-07-27T09:26:03.479Z,1.60
2018-07-27T09:28:32.146Z,1.60
2018-07-27T09:31:00.573Z,1.70
2018-07-27T09:33:29.180Z,1.93
2018-07-27T09:35:57.630Z,1.50
2018-07-27T09:38:26.085Z,1.60
2018-07-27T09:40:54.937Z,1.50
2018-07-27T09:43:23.350Z,1.70
2018-07-27T09:45:51.821Z,1.60
2018-07-27T09:48:20.265Z,1.70
2018-07-27T09:50:48.742Z,1.57
2018-07-27T09:53:17.422Z,1.60
2018-07-27T09:55:45.921Z,1.37
2018-07-27T09:58:14.468Z,1.70
2018-07-27T10:00:49.074Z,1.67
2018-07-27T10:03:17.824Z,1.90
2018-07-27T10:05:46.705Z,1.60
2018-07-27T10:08:15.224Z,1.57
2018-07-27T10:10:43.877Z,1.97
2018-07-27T10:13:12.999Z,1.60
2018-07-27T10:15:41.587Z,1.70
2018-07-27T10:18:11.002Z,1.83
2018-07-27T10:20:42.394Z,1.77
2018-07-27T10:23:11.393Z,1.80
2018-07-27T10:25:40.899Z,1.53
2018-07-27T10:28:09.624Z,1.77
2018-07-27T10:30:39.293Z,1.73
2018-07-27T10:33:09.523Z,1.30
2018-07-27T10:35:38.376Z,1.50
2018-07-27T10:38:06.828Z,1.70
2018-07-27T10:40:35.500Z,1.40
2018-07-27T10:43:05.590Z,1.50
2018-07-27T10:45:35.379Z,1.70
2018-07-27T10:48:04.046Z,1.60
2018-07-27T10:50:33.622Z,1.77
2018-07-27T10:53:02.248Z,1.43
2018-07-27T10:55:31.577Z,1.73
2018-07-27T10:58:00.897Z,1.80
2018-07-27T11:00:29.962Z,1.47
2018-07-27T11:03:00.513Z,1.50
2018-07-27T11:05:30.538Z,1.67
2018-07-27T11:07:59.528Z,1.43
2018-07-27T11:10:29.405Z,2.00
2018-07-27T11:12:58.914Z,1.60
2018-07-27T11:15:28.044Z,1.70
2018-07-27T11:17:57.061Z,1.70
2018-07-27T11:20:26.568Z,1.43
2018-07-27T11:22:56.551Z,1.57
2018-07-27T11:25:25.863Z,1.30
2018-07-27T11:27:54.568Z,1.70
2018-07-27T11:30:23.041Z,1.80
2018-07-27T11:32:51.655Z,1.70
2018-07-27T11:35:20.852Z,1.70
2018-07-27T11:37:50.254Z,2.03
2018-07-27T11:40:19.793Z,1.60
2018-07-27T11:42:49.165Z,1.80
2018-07-27T11:45:18.493Z,1.60
2018-07-27T11:47:47.763Z,2.03
2018-07-27T11:50:17.237Z,1.53
2018-07-27T11:52:46.231Z,1.60
2018-07-27T11:55:16.476Z,1.37
2018-07-27T11:57:45.497Z,1.80
2018-07-27T12:00:15.268Z,1.80
2018-07-27T12:02:44.548Z,1.47
2018-07-27T12:05:14.247Z,1.30
2018-07-27T12:07:43.628Z,1.80
2018-07-27T12:10:12.573Z,1.90
2018-07-27T12:12:42.553Z,1.93
2018-07-27T12:15:13.015Z,1.90
2018-07-27T12:17:42.466Z,1.67
2018-07-27T12:20:12.841Z,1.70
2018-07-27T12:22:43.550Z,1.90
2018-07-27T12:25:12.321Z,2.00
2018-07-27T12:27:40.921Z,1.80
2018-07-27T12:30:09.473Z,1.70
2018-07-27T12:32:39.564Z,1.63
2018-07-27T12:35:08.662Z,1.60
2018-07-27T12:37:37.478Z,1.70
2018-07-27T12:40:06.318Z,1.70
2018-07-27T12:42:35.019Z,1.80
2018-07-27T12:45:03.942Z,1.30
2018-07-27T12:47:32.405Z,1.63
2018-07-27T12:50:00.936Z,1.70
2018-07-27T12:52:29.411Z,1.60
2018-07-27T12:54:57.881Z,2.00
2018-07-27T12:57:26.285Z,1.70
2018-07-27T12:59:54.801Z,1.90
2018-07-27T13:02:23.008Z,1.70
2018-07-27T13:04:51.706Z,1.93
2018-07-27T13:07:20.170Z,1.90
2018-07-27T13:09:48.733Z,1.70
2018-07-27T13:12:17.256Z,1.70
2018-07-27T13:14:45.711Z,1.80
2018-07-27T13:17:14.244Z,1.80
2018-07-27T13:19:42.713Z,1.90
2018-07-27T13:22:11.235Z,2.20
2018-07-27T13:27:08.537Z,1.70
2018-07-27T13:29:37.324Z,1.70
2018-07-27T13:32:06.013Z,1.80
2018-07-27T13:34:39.087Z,1.90
2018-07-27T13:37:07.697Z,2.00
2018-07-27T13:39:37.525Z,1.93
2018-07-27T13:42:07.218Z,2.07
2018-07-27T13:44:37.170Z,2.40
2018-07-27T13:47:06.092Z,2.23
2018-07-27T13:49:34.686Z,1.83
2018-07-27T13:52:04.805Z,1.80
2018-07-27T13:54:34.160Z,2.17
2018-07-27T13:57:03.044Z,2.10
2018-07-27T13:59:31.597Z,2.43
2018-07-27T14:02:00.113Z,2.10
2018-07-27T14:04:28.633Z,1.93
2018-07-27T14:06:58.291Z,2.30
2018-07-27T14:09:26.711Z,1.97
2018-07-27T14:11:55.197Z,2.03
2018-07-27T14:14:23.832Z,2.03
2018-07-27T14:16:52.376Z,2.23
2018-07-27T14:19:21.263Z,2.00
2018-07-27T14:21:50.190Z,2.20
2018-07-27T14:24:18.606Z,2.40
2018-07-27T14:26:47.082Z,1.97
2018-07-27T14:29:15.535Z,2.37
2018-07-27T14:31:44.005Z,1.90
2018-07-27T14:34:12.467Z,2.33
2018-07-27T14:36:41.135Z,2.10
2018-07-27T14:39:12.669Z,1.90
2018-07-27T14:41:42.040Z,2.30
2018-07-27T14:44:10.445Z,2.20
2018-07-27T14:46:39.286Z,2.27
2018-07-27T14:49:17.871Z,2.30
2018-07-27T14:51:46.408Z,2.20
2018-07-27T14:54:15.426Z,1.97
2018-07-27T14:56:45.428Z,1.97
2018-07-27T14:59:13.965Z,1.90
2018-07-27T15:01:43.033Z,2.10
2018-07-27T15:04:11.783Z,2.40
2018-07-27T15:06:40.843Z,1.87
2018-07-27T15:09:11.994Z,2.00
2018-07-27T15:11:40.442Z,2.03
2018-07-27T15:14:08.865Z,2.20
2018-07-27T15:16:37.436Z,2.50
2018-07-27T15:19:05.975Z,2.00
2018-07-27T15:21:34.432Z,2.30
2018-07-27T15:24:03.181Z,2.20
2018-07-27T15:26:31.645Z,2.10
2018-07-27T15:29:00.186Z,2.37
2018-07-27T15:31:28.721Z,2.03
2018-07-27T15:33:57.198Z,2.40
2018-07-27T15:36:25.650Z,2.10
2018-07-27T15:38:54.066Z,2.30
2018-07-27T15:41:22.230Z,2.37
2018-07-27T15:43:50.896Z,2.20
2018-07-27T15:46:19.495Z,2.40
2018-07-27T15:48:48.193Z,2.50
2018-07-27T15:51:16.682Z,2.30
2018-07-27T15:53:45.142Z,2.27
2018-07-27T15:56:13.709Z,2.50
2018-07-27T15:58:42.170Z,2.00
2018-07-27T16:01:10.653Z,2.07
2018-07-27T16:03:39.508Z,2.13
2018-07-27T16:06:07.963Z,2.37
2018-07-27T16:08:36.389Z,2.40
2018-07-27T16:11:05.021Z,2.47
2018-07-27T16:13:33.573Z,2.60
2018-07-27T16:16:02.090Z,2.30
2018-07-27T16:18:30.643Z,2.50
2018-07-27T16:20:59.271Z,2.70
2018-07-27T16:23:27.588Z,2.40
2018-07-27T16:25:56.190Z,2.70
2018-07-27T16:28:24.735Z,2.60
2018-07-27T16:30:53.308Z,2.63
2018-07-27T16:33:21.813Z,2.40
2018-07-27T16:35:50.337Z,2.60
2018-07-27T16:38:19.000Z,2.33
2018-07-27T16:40:47.809Z,2.40
2018-07-27T16:43:16.490Z,2.73
2018-07-27T16:45:45.193Z,2.20
2018-07-27T16:48:13.740Z,2.70
2018-07-27T16:50:42.209Z,2.17
2018-07-27T16:53:10.819Z,2.30
2018-07-27T16:55:39.486Z,2.33
2018-07-27T16:58:08.083Z,2.70
2018-07-27T17:00:36.620Z,2.67
2018-07-27T17:03:05.230Z,2.70
2018-07-27T17:05:35.065Z,2.07
2018-07-27T17:08:03.682Z,2.90
2018-07-27T17:10:33.113Z,2.60
2018-07-27T17:13:01.549Z,3.00
2018-07-27T17:15:30.040Z,2.60
2018-07-27T17:17:58.318Z,2.70
2018-07-27T17:20:26.814Z,2.60
2018-07-27T17:22:55.292Z,2.80
2018-07-27T17:25:23.738Z,2.93
2018-07-27T17:27:52.150Z,2.70
2018-07-27T17:30:20.653Z,2.73
2018-07-27T17:32:49.196Z,2.73
2018-07-27T17:35:17.594Z,2.40
2018-07-27T17:37:46.259Z,2.73
2018-07-27T17:40:14.737Z,2.87
2018-07-27T17:42:43.117Z,2.60
2018-07-27T17:45:11.601Z,2.50
2018-07-27T17:47:40.314Z,2.67
2018-07-27T17:50:08.773Z,2.50
2018-07-27T17:52:37.205Z,2.80
2018-07-27T17:55:05.915Z,2.50
2018-07-27T17:57:34.343Z,2.70
2018-07-27T18:00:02.439Z,2.60
2018-07-27T18:02:30.925Z,3.00
2018-07-27T18:04:59.313Z,2.80
2018-07-27T18:07:27.825Z,2.50
2018-07-27T18:09:56.796Z,2.70
2018-07-27T18:12:25.847Z,2.60
2018-07-27T18:14:54.276Z,2.50
2018-07-27T18:17:22.735Z,2.63
2018-07-27T18:19:51.179Z,2.67
2018-07-27T18:22:19.592Z,2.43
2018-07-27T18:24:48.156Z,2.80
2018-07-27T18:27:16.580Z,2.90
2018-07-27T18:29:45.011Z,2.90
2018-07-27T18:32:13.408Z,2.83
2018-07-27T18:34:41.820Z,2.87
2018-07-27T18:37:10.432Z,3.10
2018-07-27T18:39:39.345Z,2.70
2018-07-27T18:42:07.794Z,3.37
2018-07-27T18:44:38.437Z,3.33
2018-07-27T18:47:06.982Z,2.90
2018-07-27T18:49:36.473Z,3.10
2018-07-27T18:52:05.150Z,3.00
2018-07-27T18:54:33.612Z,2.87
2018-07-27T18:57:02.067Z,2.63
2018-07-27T18:59:30.750Z,3.20
2018-07-27T19:01:59.201Z,2.80
2018-07-27T19:04:27.695Z,3.20
2018-07-27T19:06:56.518Z,3.00
2018-07-27T19:09:25.346Z,2.80
2018-07-27T19:11:53.751Z,3.40
2018-07-27T19:14:22.178Z,2.93
2018-07-27T19:16:50.859Z,3.03
2018-07-27T19:19:19.373Z,3.23
2018-07-27T19:21:48.191Z,3.30
2018-07-27T19:24:16.901Z,3.20
2018-07-27T19:26:45.827Z,2.73
2018-07-27T19:29:14.481Z,2.80
2018-07-27T19:31:42.886Z,3.30
2018-07-27T19:34:11.417Z,3.13
2018-07-27T19:36:41.190Z,3.00
2018-07-27T19:39:11.566Z,3.10
2018-07-27T19:41:40.670Z,2.80
2018-07-27T19:44:09.378Z,3.17
2018-07-27T19:46:38.161Z,3.00
2018-07-27T19:49:06.503Z,3.10
2018-07-27T19:51:36.092Z,3.07
2018-07-27T19:54:04.693Z,3.13
2018-07-27T19:56:33.213Z,3.10
2018-07-27T19:59:02.988Z,3.30
2018-07-27T20:01:31.569Z,3.00
2018-07-27T20:04:00.226Z,3.00
2018-07-27T20:06:28.880Z,3.07
2018-07-27T20:08:58.038Z,2.90
2018-07-27T20:11:26.614Z,3.10
2018-07-27T20:13:54.920Z,3.27
2018-07-27T20:16:23.477Z,2.97
2018-07-27T20:18:51.914Z,2.87
2018-07-27T20:21:20.752Z,3.43
2018-07-27T20:23:49.390Z,3.20
2018-07-27T20:26:17.861Z,2.70
2018-07-27T20:28:46.389Z,2.97
2018-07-27T20:31:14.925Z,3.27
2018-07-27T20:33:43.539Z,3.30
2018-07-27T20:36:12.110Z,3.10
2018-07-27T20:38:40.611Z,2.93
2018-07-27T20:41:10.399Z,3.10
2018-07-27T20:43:39.977Z,3.37
2018-07-27T20:46:09.929Z,3.27
2018-07-27T20:48:39.589Z,3.20
2018-07-27T20:51:09.713Z,3.20
2018-07-27T20:53:40.379Z,2.97
2018-07-27T20:56:08.895Z,3.13
2018-07-27T20:58:38.928Z,3.00
2018-07-27T21:01:09.806Z,3.20
2018-07-27T21:03:40.008Z,3.50
2018-07-27T21:06:09.861Z,3.10
2018-07-27T21:08:40.670Z,3.40
2018-07-27T21:11:09.889Z,3.40
2018-07-27T21:13:38.729Z,2.87
2018-07-27T21:16:08.885Z,3.07
2018-07-27T21:18:37.539Z,3.07
2018-07-27T21:21:06.800Z,3.07
2018-07-27T21:23:36.454Z,3.00
2018-07-27T21:26:07.125Z,3.10
2018-07-27T21:28:36.538Z,3.27
2018-07-27T21:31:06.346Z,3.13
2018-07-27T21:33:35.985Z,3.10
2018-07-27T21:36:05.168Z,3.37
2018-07-27T21:38:34.918Z,3.07
2018-07-27T21:41:04.423Z,2.97
2018-07-27T21:43:33.675Z,3.30
2018-07-27T21:46:03.364Z,2.80
2018-07-27T21:48:32.699Z,3.50
2018-07-27T21:51:02.367Z,3.20
2018-07-27T21:53:31.227Z,3.07
2018-07-27T21:56:01.325Z,3.40
2018-07-27T21:58:30.417Z,2.77
2018-07-27T22:00:59.905Z,3.10
2018-07-27T22:03:29.456Z,3.27
2018-07-27T22:05:57.595Z,2.93
2018-07-27T22:08:27.177Z,2.97
2018-07-27T22:10:57.062Z,3.10
2018-07-27T22:13:28.257Z,3.03
2018-07-27T22:15:59.386Z,3.10
2018-07-27T22:18:29.527Z,2.70
2018-07-27T22:20:59.387Z,3.03
2018-07-27T22:23:29.419Z,2.80
2018-07-27T22:25:59.746Z,2.60
2018-07-27T22:28:30.342Z,2.83
2018-07-27T22:31:00.048Z,3.10
2018-07-27T22:33:29.785Z,3.10
2018-07-27T22:36:01.979Z,3.07
2018-07-27T22:38:32.885Z,2.90
2018-07-27T22:41:04.233Z,2.80
2018-07-27T22:43:33.926Z,2.97
2018-07-27T22:46:04.089Z,2.73
2018-07-27T22:48:34.649Z,3.10
2018-07-27T22:51:04.698Z,2.87
2018-07-27T22:53:33.165Z,2.80
2018-07-27T22:56:01.703Z,2.80
2018-07-27T22:58:31.199Z,2.87
2018-07-27T23:01:00.884Z,3.10
2018-07-27T23:03:30.007Z,2.70
2018-07-27T23:05:59.635Z,2.50
2018-07-27T23:08:29.169Z,3.00
2018-07-27T23:10:58.372Z,3.50
2018-07-27T23:13:27.926Z,2.97
2018-07-27T23:15:57.347Z,2.77
2018-07-27T23:18:27.044Z,2.43
2018-07-27T23:20:56.016Z,2.90
2018-07-27T23:23:25.570Z,2.70
2018-07-27T23:25:55.405Z,2.77
2018-07-27T23:28:25.167Z,2.80
2018-07-27T23:30:54.721Z,3.30
2018-07-27T23:33:25.363Z,2.53
2018-07-27T23:35:55.183Z,2.70
2018-07-27T23:38:24.581Z,2.73
2018-07-27T23:40:54.396Z,2.70
2018-07-27T23:43:23.755Z,2.70
2018-07-27T23:45:53.253Z,2.50
2018-07-27T23:48:22.841Z,2.67
2018-07-27T23:50:51.404Z,2.80
2018-07-27T23:53:19.981Z,2.70
2018-07-27T23:55:48.477Z,2.60
2018-07-27T23:58:16.961Z,2.20
