createdAt,value
2022-09-28T00:01:53.850Z,1.20
2022-09-28T00:04:56.435Z,0.70
2022-09-28T00:07:58.699Z,1.27
2022-09-28T00:11:02.425Z,1.27
2022-09-28T00:14:07.286Z,0.88
2022-09-28T00:17:10.562Z,1.12
2022-09-28T00:20:13.189Z,0.88
2022-09-28T00:23:15.784Z,0.88
2022-09-28T00:26:18.062Z,1.20
2022-09-28T00:29:32.624Z,1.00
2022-09-28T00:32:35.177Z,1.20
2022-09-28T00:35:37.754Z,1.00
2022-09-28T00:38:40.605Z,1.00
2022-09-28T00:41:44.291Z,1.05
2022-09-28T00:47:57.523Z,0.93
2022-09-28T00:51:02.478Z,1.48
2022-09-28T00:54:06.962Z,1.40
2022-09-28T00:57:09.693Z,1.42
2022-09-28T01:00:13.572Z,1.60
2022-09-28T01:03:17.114Z,1.20
2022-09-28T01:06:22.238Z,1.00
2022-09-28T01:09:27.613Z,1.15
2022-09-28T01:12:30.418Z,1.35
2022-09-28T01:15:40.623Z,1.90
2022-09-28T01:19:17.776Z,0.80
2022-09-28T01:22:50.587Z,1.15
2022-09-28T01:25:58.454Z,0.93
2022-09-28T01:29:31.316Z,1.23
2022-09-28T01:33:04.183Z,1.92
2022-09-28T01:36:13.770Z,0.80
2022-09-28T01:39:32.993Z,1.10
2022-09-28T01:42:39.352Z,1.05
2022-09-28T01:45:55.731Z,0.70
2022-09-28T01:49:02.186Z,0.90
2022-09-28T01:52:13.719Z,0.65
2022-09-28T01:55:56.585Z,1.05
2022-09-28T01:59:18.774Z,0.80
2022-09-28T02:02:27.154Z,0.93
2022-09-28T02:05:33.816Z,0.80
2022-09-28T02:08:44.361Z,1.27
2022-09-28T02:11:54.150Z,1.20
2022-09-28T02:15:04.157Z,0.90
2022-09-28T02:18:07.136Z,0.95
2022-09-28T02:21:17.679Z,1.00
2022-09-28T02:24:32.254Z,0.70
2022-09-28T02:27:53.533Z,1.10
2022-09-28T02:30:56.403Z,0.85
2022-09-28T02:33:59.140Z,0.80
2022-09-28T02:37:02.454Z,1.85
2022-09-28T02:40:13.545Z,1.25
2022-09-28T02:43:29.697Z,1.00
2022-09-28T02:46:44.634Z,0.70
2022-09-28T02:50:01.884Z,2.55
2022-09-28T02:53:19.690Z,1.23
2022-09-28T02:56:36.102Z,1.42
2022-09-28T03:00:05.507Z,0.90
2022-09-28T03:03:12.073Z,1.90
2022-09-28T03:06:23.498Z,2.03
2022-09-28T03:09:58.179Z,1.20
2022-09-28T03:13:01.670Z,1.70
2022-09-28T03:16:13.417Z,1.35
2022-09-28T03:19:18.840Z,1.20
2022-09-28T03:22:21.458Z,1.05
2022-09-28T03:25:23.923Z,1.60
2022-09-28T03:28:27.933Z,1.20
2022-09-28T03:34:32.750Z,2.67
2022-09-28T03:37:35.991Z,1.92
2022-09-28T03:43:41.258Z,1.90
2022-09-28T03:46:44.038Z,1.55
2022-09-28T03:49:46.390Z,1.52
2022-09-28T03:52:49.893Z,0.85
2022-09-28T03:58:57.162Z,1.60
2022-09-28T04:02:01.508Z,1.65
2022-09-28T04:05:04.481Z,1.00
2022-09-28T04:08:06.925Z,1.20
2022-09-28T04:11:09.728Z,1.08
2022-09-28T04:14:12.010Z,1.30
2022-09-28T04:17:14.670Z,1.40
2022-09-28T04:20:17.762Z,0.98
2022-09-28T04:23:21.405Z,1.35
2022-09-28T04:26:25.706Z,1.20
2022-09-28T04:29:28.316Z,1.10
2022-09-28T04:32:30.802Z,0.98
2022-09-28T04:35:33.403Z,0.83
2022-09-28T04:38:52.287Z,1.00
2022-09-28T04:41:56.155Z,1.17
2022-09-28T04:45:00.907Z,1.30
2022-09-28T04:48:06.627Z,1.48
2022-09-28T04:51:12.837Z,1.10
2022-09-28T04:54:15.816Z,1.12
2022-09-28T04:57:18.262Z,1.00
2022-09-28T05:00:20.781Z,1.00
2022-09-28T05:03:26.638Z,1.10
2022-09-28T05:09:38.174Z,1.52
2022-09-28T05:12:41.088Z,1.17
2022-09-28T05:15:44.084Z,1.60
2022-09-28T05:18:47.330Z,1.50
2022-09-28T05:21:49.806Z,1.67
2022-09-28T05:24:52.436Z,1.50
2022-09-28T05:27:58.174Z,1.48
2022-09-28T05:31:04.523Z,2.03
2022-09-28T05:34:08.280Z,2.97
2022-09-28T05:37:10.960Z,3.05
2022-09-28T05:40:13.736Z,2.67
2022-09-28T05:43:16.643Z,2.30
2022-09-28T05:46:20.146Z,2.50
2022-09-28T05:49:23.425Z,1.77
2022-09-28T05:52:25.840Z,1.95
2022-09-28T05:55:30.301Z,1.90
2022-09-28T05:58:32.990Z,1.70
2022-09-28T06:01:35.679Z,2.00
2022-09-28T06:04:38.550Z,2.10
2022-09-28T06:07:40.894Z,2.00
2022-09-28T06:10:44.247Z,3.17
2022-09-28T06:13:46.602Z,2.70
2022-09-28T06:16:50.106Z,2.33
2022-09-28T06:19:53.356Z,1.98
2022-09-28T06:22:57.197Z,1.83
2022-09-28T06:26:00.019Z,1.83
2022-09-28T06:29:03.481Z,2.30
2022-09-28T06:32:07.280Z,2.00
2022-09-28T06:35:10.770Z,2.42
2022-09-28T06:38:13.481Z,1.62
2022-09-28T06:44:20.071Z,1.87
2022-09-28T06:47:23.986Z,1.42
2022-09-28T06:50:32.312Z,1.42
2022-09-28T06:53:38.122Z,1.05
2022-09-28T06:56:42.816Z,1.30
2022-09-28T06:59:46.373Z,1.23
2022-09-28T07:02:48.725Z,1.08
2022-09-28T07:05:54.303Z,1.00
2022-09-28T07:09:27.858Z,1.10
2022-09-28T07:12:35.845Z,1.02
2022-09-28T07:15:38.340Z,1.23
2022-09-28T07:18:42.227Z,1.10
2022-09-28T07:21:46.326Z,1.10
2022-09-28T07:24:50.898Z,1.62
2022-09-28T07:28:00.170Z,0.80
2022-09-28T07:31:03.416Z,1.10
2022-09-28T07:34:06.361Z,1.10
2022-09-28T07:37:11.677Z,1.12
2022-09-28T07:40:33.406Z,1.10
2022-09-28T07:43:36.090Z,1.37
2022-09-28T07:46:39.291Z,1.15
2022-09-28T07:49:42.077Z,0.88
2022-09-28T07:52:45.149Z,1.00
2022-09-28T07:55:55.864Z,0.90
2022-09-28T07:58:59.130Z,1.20
2022-09-28T08:02:02.124Z,1.25
2022-09-28T08:05:05.234Z,0.90
2022-09-28T08:08:07.606Z,1.45
2022-09-28T08:11:12.793Z,1.17
2022-09-28T08:14:16.148Z,1.12
2022-09-28T08:17:19.008Z,1.50
2022-09-28T08:20:42.986Z,1.27
2022-09-28T08:23:45.607Z,1.60
2022-09-28T08:26:48.369Z,1.50
2022-09-28T08:29:53.187Z,1.12
2022-09-28T08:36:01.766Z,1.20
2022-09-28T08:39:05.116Z,1.20
2022-09-28T08:42:10.922Z,0.85
2022-09-28T08:45:22.804Z,1.33
2022-09-28T08:48:56.343Z,1.12
2022-09-28T08:52:18.763Z,1.42
2022-09-28T08:55:31.099Z,1.30
2022-09-28T08:58:38.030Z,0.90
2022-09-28T09:01:48.219Z,0.80
2022-09-28T09:04:51.979Z,1.98
2022-09-28T09:08:08.729Z,1.15
2022-09-28T09:11:28.131Z,1.25
2022-09-28T09:14:52.986Z,1.52
2022-09-28T09:17:56.470Z,1.40
2022-09-28T09:21:06.536Z,1.30
2022-09-28T09:24:27.239Z,1.50
2022-09-28T09:27:41.276Z,1.45
2022-09-28T09:31:02.586Z,1.48
2022-09-28T09:34:32.229Z,1.58
2022-09-28T09:37:54.179Z,1.77
2022-09-28T09:41:30.849Z,1.37
2022-09-28T09:44:38.827Z,0.98
2022-09-28T09:48:10.480Z,0.93
2022-09-28T09:51:21.161Z,1.55
2022-09-28T09:54:34.004Z,0.80
2022-09-28T09:57:52.997Z,1.25
2022-09-28T10:01:10.705Z,1.00
2022-09-28T10:04:29.567Z,1.25
2022-09-28T10:07:43.702Z,1.10
2022-09-28T10:10:54.060Z,1.05
2022-09-28T10:13:57.739Z,1.10
2022-09-28T10:17:05.415Z,1.20
2022-09-28T10:20:18.787Z,1.42
2022-09-28T10:23:27.162Z,1.35
2022-09-28T10:26:35.503Z,1.45
2022-09-28T10:29:49.602Z,1.20
2022-09-28T10:32:59.049Z,1.17
2022-09-28T10:36:06.756Z,1.10
2022-09-28T10:39:33.053Z,1.20
2022-09-28T10:42:36.380Z,1.00
2022-09-28T10:45:39.218Z,1.05
2022-09-28T10:49:23.507Z,0.98
2022-09-28T10:52:34.777Z,0.95
2022-09-28T10:55:41.818Z,0.98
2022-09-28T10:58:44.777Z,1.20
2022-09-28T11:01:52.067Z,1.55
2022-09-28T11:04:59.036Z,1.42
2022-09-28T11:08:06.426Z,1.30
2022-09-28T11:11:16.915Z,1.20
2022-09-28T11:14:42.680Z,1.60
2022-09-28T11:17:45.704Z,1.50
2022-09-28T11:20:49.488Z,2.08
2022-09-28T11:24:01.658Z,1.73
2022-09-28T11:27:04.479Z,2.00
2022-09-28T11:30:31.023Z,1.37
2022-09-28T11:33:47.399Z,2.15
2022-09-28T11:37:01.491Z,1.80
2022-09-28T11:40:15.446Z,1.33
2022-09-28T11:43:46.164Z,1.62
2022-09-28T11:47:04.178Z,2.15
2022-09-28T11:50:24.442Z,1.85
2022-09-28T11:53:37.090Z,2.15
2022-09-28T11:56:43.935Z,1.42
2022-09-28T12:00:02.178Z,1.50
2022-09-28T12:03:22.237Z,1.62
2022-09-28T12:06:40.626Z,1.85
2022-09-28T12:09:53.691Z,1.50
2022-09-28T12:13:03.713Z,1.75
2022-09-28T12:16:53.533Z,1.58
2022-09-28T12:19:55.322Z,1.20
2022-09-28T12:23:00.771Z,1.37
2022-09-28T12:26:23.445Z,1.30
2022-09-28T12:29:48.514Z,1.10
2022-09-28T12:32:55.285Z,1.20
2022-09-28T12:36:20.977Z,0.88
2022-09-28T12:39:57.978Z,0.95
2022-09-28T12:43:12.619Z,1.10
2022-09-28T12:46:54.122Z,1.20
2022-09-28T12:50:38.049Z,0.88
2022-09-28T12:54:34.360Z,0.88
2022-09-28T12:57:48.409Z,1.05
2022-09-28T13:01:16.981Z,0.98
2022-09-28T13:04:46.001Z,0.70
2022-09-28T13:08:07.014Z,1.30
2022-09-28T13:11:41.218Z,1.00
2022-09-28T13:15:02.447Z,0.95
2022-09-28T13:18:27.872Z,1.20
2022-09-28T13:21:52.720Z,0.98
2022-09-28T13:24:59.263Z,1.30
2022-09-28T13:28:05.365Z,0.90
2022-09-28T13:31:09.591Z,0.88
2022-09-28T13:34:20.478Z,0.73
2022-09-28T13:37:25.411Z,1.42
2022-09-28T13:41:06.138Z,1.00
2022-09-28T13:44:12.290Z,0.77
2022-09-28T13:47:22.142Z,0.80
2022-09-28T13:50:38.743Z,0.80
2022-09-28T13:54:08.335Z,1.00
2022-09-28T13:57:16.321Z,1.02
2022-09-28T14:00:47.848Z,1.48
2022-09-28T14:03:57.260Z,1.00
2022-09-28T14:07:21.127Z,0.65
2022-09-28T14:10:39.951Z,0.57
2022-09-28T14:13:42.473Z,0.70
2022-09-28T14:16:45.239Z,0.90
2022-09-28T14:20:00.330Z,1.90
2022-09-28T14:23:11.571Z,1.17
2022-09-28T14:26:46.542Z,0.90
2022-09-28T14:30:13.567Z,0.75
2022-09-28T14:33:32.018Z,1.12
2022-09-28T14:37:00.513Z,1.15
2022-09-28T14:40:38.237Z,0.95
2022-09-28T14:43:43.848Z,0.73
2022-09-28T14:46:47.370Z,0.57
2022-09-28T14:50:00.490Z,1.08
2022-09-28T14:53:12.306Z,1.15
2022-09-28T14:56:18.570Z,1.00
2022-09-28T14:59:30.621Z,1.20
2022-09-28T15:02:38.466Z,1.15
2022-09-28T15:05:49.235Z,0.98
2022-09-28T15:08:52.100Z,1.52
2022-09-28T15:12:01.436Z,1.70
2022-09-28T15:15:08.461Z,0.90
2022-09-28T15:18:56.637Z,1.08
2022-09-28T15:21:59.886Z,1.25
2022-09-28T15:25:05.699Z,0.90
2022-09-28T15:28:19.506Z,1.05
2022-09-28T15:31:26.151Z,1.10
2022-09-28T15:34:48.506Z,0.95
2022-09-28T15:37:54.294Z,0.95
2022-09-28T15:40:57.396Z,1.05
2022-09-28T15:44:12.006Z,1.23
2022-09-28T15:47:27.063Z,1.65
2022-09-28T15:50:30.008Z,1.05
