createdAt,value
2023-04-08T00:02:20.720Z,30.50
2023-04-08T00:04:48.981Z,32.60
2023-04-08T00:07:18.416Z,31.00
2023-04-08T00:09:46.649Z,30.00
2023-04-08T00:12:14.878Z,35.00
2023-04-08T00:14:42.941Z,35.00
2023-04-08T00:17:11.274Z,30.20
2023-04-08T00:19:39.358Z,38.00
2023-04-08T00:22:07.401Z,35.75
2023-04-08T00:24:36.914Z,30.00
2023-04-08T00:27:05.042Z,36.60
2023-04-08T00:29:33.097Z,33.75
2023-04-08T00:32:01.137Z,29.20
2023-04-08T00:34:29.199Z,35.00
2023-04-08T00:36:57.902Z,32.25
2023-04-08T00:39:26.297Z,38.80
2023-04-08T00:41:56.331Z,37.40
2023-04-08T00:44:24.896Z,32.75
2023-04-08T00:46:52.946Z,39.50
2023-04-08T00:49:21.080Z,47.40
2023-04-08T00:51:49.109Z,41.00
2023-04-08T00:54:17.190Z,31.50
2023-04-08T00:56:45.406Z,32.75
2023-04-08T00:59:14.846Z,34.00
2023-04-08T01:01:45.590Z,46.40
2023-04-08T01:04:18.782Z,39.50
2023-04-08T01:06:49.831Z,32.00
2023-04-08T01:09:19.052Z,32.00
2023-04-08T01:11:47.727Z,31.20
2023-04-08T01:14:22.197Z,38.40
2023-04-08T01:16:53.019Z,34.00
2023-04-08T01:19:25.397Z,36.40
2023-04-08T01:21:53.461Z,35.00
2023-04-08T01:24:25.085Z,30.60
2023-04-08T01:26:54.669Z,37.00
2023-04-08T01:29:22.975Z,33.80
2023-04-08T01:31:51.203Z,39.00
2023-04-08T01:34:20.475Z,41.00
2023-04-08T01:36:48.837Z,37.20
2023-04-08T01:39:17.635Z,33.40
2023-04-08T01:41:47.785Z,36.60
2023-04-08T01:44:17.230Z,35.25
2023-04-08T01:46:46.021Z,31.00
2023-04-08T01:49:14.175Z,25.00
2023-04-08T01:51:42.232Z,36.60
2023-04-08T01:54:10.336Z,26.60
2023-04-08T01:56:40.768Z,32.00
2023-04-08T01:59:11.346Z,31.80
2023-04-08T02:01:41.009Z,27.00
2023-04-08T02:04:09.271Z,31.20
2023-04-08T02:06:37.990Z,30.75
2023-04-08T02:09:06.119Z,26.80
2023-04-08T02:11:34.168Z,26.00
2023-04-08T02:14:02.254Z,27.20
2023-04-08T02:16:32.381Z,26.00
2023-04-08T02:19:04.807Z,25.00
2023-04-08T02:21:34.850Z,33.00
2023-04-08T02:24:07.064Z,23.75
2023-04-08T02:26:35.340Z,37.60
2023-04-08T02:29:03.885Z,26.00
2023-04-08T02:31:31.954Z,22.00
2023-04-08T02:34:00.110Z,26.75
2023-04-08T02:36:32.816Z,29.60
2023-04-08T02:39:02.814Z,31.50
2023-04-08T02:41:30.958Z,22.00
2023-04-08T02:43:59.028Z,26.00
2023-04-08T02:46:27.129Z,25.00
2023-04-08T02:48:55.306Z,37.00
2023-04-08T02:51:23.406Z,29.20
2023-04-08T02:53:52.885Z,25.60
2023-04-08T02:56:21.827Z,31.75
2023-04-08T02:58:52.248Z,29.25
2023-04-08T03:01:20.517Z,29.40
2023-04-08T03:03:48.840Z,27.60
2023-04-08T03:06:17.073Z,27.00
2023-04-08T03:08:45.163Z,26.50
2023-04-08T03:11:14.606Z,32.40
2023-04-08T03:13:42.682Z,26.50
2023-04-08T03:16:10.770Z,30.75
2023-04-08T03:18:38.889Z,25.20
2023-04-08T03:21:07.072Z,28.67
2023-04-08T03:23:35.139Z,36.20
2023-04-08T03:26:03.266Z,27.80
2023-04-08T03:28:32.685Z,38.00
2023-04-08T03:31:01.135Z,28.50
2023-04-08T03:33:29.195Z,29.50
2023-04-08T03:35:57.299Z,35.33
2023-04-08T03:38:25.446Z,33.20
2023-04-08T03:40:54.606Z,27.20
2023-04-08T03:43:22.702Z,30.60
2023-04-08T03:45:52.120Z,29.75
2023-04-08T03:48:20.310Z,31.20
2023-04-08T03:50:48.384Z,28.00
2023-04-08T03:53:16.544Z,29.00
2023-04-08T03:55:44.629Z,34.40
2023-04-08T03:58:12.682Z,29.00
2023-04-08T04:00:41.630Z,29.00
2023-04-08T04:03:13.350Z,26.20
2023-04-08T04:05:41.588Z,29.60
2023-04-08T04:08:10.653Z,28.25
2023-04-08T04:10:38.763Z,37.25
2023-04-08T04:13:06.917Z,24.00
2023-04-08T04:15:35.008Z,33.00
2023-04-08T04:18:03.399Z,36.25
2023-04-08T04:20:32.884Z,33.00
2023-04-08T04:23:00.941Z,32.00
2023-04-08T04:25:29.031Z,34.50
2023-04-08T04:27:57.134Z,31.40
2023-04-08T04:30:26.103Z,34.00
2023-04-08T04:32:54.239Z,25.75
2023-04-08T04:35:22.612Z,31.60
2023-04-08T04:37:52.703Z,27.00
2023-04-08T04:40:20.948Z,30.20
2023-04-08T04:42:48.994Z,42.67
2023-04-08T04:45:17.239Z,34.50
2023-04-08T04:47:45.477Z,21.60
2023-04-08T04:50:13.641Z,27.00
2023-04-08T04:52:41.865Z,29.20
2023-04-08T04:55:11.875Z,32.50
2023-04-08T04:57:39.951Z,27.00
2023-04-08T05:00:09.647Z,34.00
2023-04-08T05:02:37.942Z,27.00
2023-04-08T05:05:06.822Z,37.25
2023-04-08T05:07:37.359Z,32.40
2023-04-08T05:10:05.859Z,30.20
2023-04-08T05:12:35.687Z,37.75
2023-04-08T05:15:03.771Z,29.80
2023-04-08T05:17:32.049Z,37.50
2023-04-08T05:20:00.788Z,23.00
2023-04-08T05:22:28.891Z,30.00
2023-04-08T05:24:57.049Z,28.60
2023-04-08T05:27:25.103Z,33.40
2023-04-08T05:29:54.544Z,29.20
2023-04-08T05:32:22.626Z,24.80
2023-04-08T05:34:50.747Z,29.60
2023-04-08T05:37:18.794Z,29.50
2023-04-08T05:39:46.888Z,33.60
2023-04-08T05:42:14.952Z,27.00
2023-04-08T05:44:44.070Z,27.00
2023-04-08T05:47:14.838Z,21.00
2023-04-08T05:49:43.012Z,23.60
2023-04-08T05:52:11.537Z,24.00
2023-04-08T05:54:39.624Z,24.00
2023-04-08T05:57:10.268Z,25.80
2023-04-08T05:59:38.659Z,22.00
2023-04-08T06:02:06.819Z,18.50
2023-04-08T06:04:36.389Z,22.20
2023-04-08T06:07:06.085Z,21.60
2023-04-08T06:09:36.509Z,26.20
2023-04-08T06:12:04.826Z,26.25
2023-04-08T06:14:32.898Z,26.60
2023-04-08T06:17:01.228Z,20.50
2023-04-08T06:19:29.591Z,21.25
2023-04-08T06:21:59.780Z,26.00
2023-04-08T06:24:28.045Z,21.50
2023-04-08T06:26:56.363Z,21.20
2023-04-08T06:29:24.478Z,20.00
2023-04-08T06:31:52.553Z,22.00
2023-04-08T06:34:20.633Z,20.80
2023-04-08T06:36:50.362Z,20.00
2023-04-08T06:39:21.376Z,26.00
2023-04-08T06:41:49.477Z,19.40
2023-04-08T06:44:33.513Z,25.80
2023-04-08T06:47:01.573Z,25.20
2023-04-08T06:49:30.268Z,29.50
2023-04-08T06:51:58.335Z,18.00
2023-04-08T06:54:27.842Z,22.80
2023-04-08T06:56:55.891Z,26.00
2023-04-08T06:59:23.943Z,23.20
2023-04-08T07:01:52.095Z,30.67
2023-04-08T07:04:20.233Z,22.75
2023-04-08T07:06:48.362Z,25.60
2023-04-08T07:09:16.462Z,26.25
2023-04-08T07:11:46.192Z,27.50
2023-04-08T07:14:14.402Z,25.50
2023-04-08T07:16:42.512Z,23.40
2023-04-08T07:19:10.809Z,27.00
2023-04-08T07:21:38.866Z,28.00
2023-04-08T07:24:07.350Z,23.50
2023-04-08T07:26:35.426Z,22.67
2023-04-08T07:29:04.857Z,25.20
2023-04-08T07:31:33.050Z,26.00
2023-04-08T07:34:01.183Z,37.00
2023-04-08T07:36:29.248Z,32.50
2023-04-08T07:38:57.337Z,30.60
2023-04-08T07:41:25.511Z,26.20
2023-04-08T07:43:53.600Z,30.25
2023-04-08T07:46:23.047Z,29.50
2023-04-08T07:48:52.225Z,39.75
2023-04-08T07:51:20.905Z,30.00
2023-04-08T07:53:49.337Z,39.60
2023-04-08T07:56:18.388Z,32.80
2023-04-08T07:58:47.558Z,29.50
2023-04-08T08:01:19.902Z,32.50
2023-04-08T08:03:49.867Z,36.40
2023-04-08T08:06:18.174Z,38.00
2023-04-08T08:08:46.380Z,35.67
2023-04-08T08:11:14.475Z,35.00
2023-04-08T08:13:42.571Z,37.80
2023-04-08T08:16:12.063Z,34.60
2023-04-08T08:18:41.178Z,35.40
2023-04-08T08:21:10.649Z,30.75
2023-04-08T08:23:38.788Z,36.00
2023-04-08T08:26:07.639Z,32.60
2023-04-08T08:28:35.813Z,39.20
2023-04-08T08:31:06.049Z,41.00
2023-04-08T08:33:34.292Z,33.00
2023-04-08T08:36:02.448Z,36.60
2023-04-08T08:38:31.931Z,33.80
2023-04-08T08:41:00.371Z,39.20
2023-04-08T08:43:28.789Z,35.50
2023-04-08T08:45:56.863Z,36.00
2023-04-08T08:48:24.934Z,29.00
2023-04-08T08:50:52.982Z,40.33
2023-04-08T08:53:23.312Z,36.00
2023-04-08T08:56:16.442Z,43.50
2023-04-08T08:58:41.102Z,40.50
2023-04-08T09:01:31.718Z,32.50
2023-04-08T09:04:10.458Z,39.20
2023-04-08T09:06:38.666Z,28.00
2023-04-08T09:09:10.464Z,33.80
2023-04-08T09:11:40.550Z,32.00
2023-04-08T09:14:19.432Z,33.25
2023-04-08T09:16:47.692Z,34.00
2023-04-08T09:19:16.018Z,32.40
2023-04-08T09:21:44.195Z,33.00
2023-04-08T09:24:29.039Z,36.00
2023-04-08T09:26:58.616Z,29.40
2023-04-08T09:29:30.522Z,30.80
2023-04-08T09:32:02.339Z,36.80
2023-04-08T09:34:32.518Z,27.00
2023-04-08T09:37:00.914Z,28.60
2023-04-08T09:39:29.042Z,24.80
2023-04-08T09:41:59.224Z,30.40
2023-04-08T09:44:27.306Z,22.00
2023-04-08T09:46:59.416Z,26.00
2023-04-08T09:49:28.156Z,25.00
2023-04-08T09:52:00.892Z,24.00
2023-04-08T09:54:33.453Z,38.00
2023-04-08T09:57:05.965Z,31.75
2023-04-08T09:59:36.752Z,30.25
2023-04-08T10:02:08.375Z,26.00
2023-04-08T10:04:37.325Z,35.80
2023-04-08T10:07:06.325Z,28.00
2023-04-08T10:09:34.472Z,24.00
2023-04-08T10:12:04.171Z,29.40
2023-04-08T10:14:32.669Z,22.00
2023-04-08T10:17:25.790Z,27.75
2023-04-08T10:19:53.887Z,24.00
2023-04-08T10:22:47.335Z,24.25
2023-04-08T10:25:32.298Z,22.80
2023-04-08T10:28:01.980Z,29.80
2023-04-08T10:30:43.408Z,28.75
2023-04-08T10:33:12.390Z,25.00
2023-04-08T10:35:43.032Z,30.40
2023-04-08T10:38:11.792Z,25.75
2023-04-08T10:40:41.576Z,33.00
2023-04-08T10:43:11.432Z,37.00
2023-04-08T10:45:39.627Z,31.20
2023-04-08T10:48:18.321Z,27.60
2023-04-08T10:50:46.800Z,23.80
2023-04-08T10:53:14.852Z,25.75
2023-04-08T10:55:43.838Z,28.75
2023-04-08T10:58:13.486Z,24.60
2023-04-08T11:00:41.708Z,27.40
2023-04-08T11:03:11.291Z,36.00
2023-04-08T11:05:40.625Z,27.00
2023-04-08T11:08:08.713Z,36.75
2023-04-08T11:10:38.617Z,28.25
2023-04-08T11:13:08.915Z,28.20
2023-04-08T11:15:38.429Z,28.40
2023-04-08T11:18:06.643Z,25.40
2023-04-08T11:20:36.269Z,25.40
2023-04-08T11:23:04.634Z,21.50
2023-04-08T11:25:32.757Z,21.50
2023-04-08T11:28:01.441Z,26.50
2023-04-08T11:30:29.836Z,26.20
2023-04-08T11:32:59.295Z,25.40
2023-04-08T11:35:30.089Z,50.00
2023-04-08T11:37:58.374Z,35.00
2023-04-08T11:40:26.618Z,38.75
2023-04-08T11:42:54.702Z,27.50
2023-04-08T11:45:23.180Z,27.50
2023-04-08T11:47:51.273Z,29.25
2023-04-08T11:50:29.927Z,26.00
2023-04-08T11:52:58.140Z,21.60
2023-04-08T11:55:26.941Z,28.50
2023-04-08T11:57:55.623Z,28.20
2023-04-08T12:00:23.951Z,26.40
2023-04-08T12:02:53.033Z,24.00
2023-04-08T12:05:21.630Z,27.50
2023-04-08T12:07:51.137Z,30.00
2023-04-08T12:10:19.298Z,32.75
2023-04-08T12:12:47.398Z,39.25
2023-04-08T12:15:15.915Z,33.75
2023-04-08T12:17:44.612Z,26.00
2023-04-08T12:20:12.798Z,25.00
2023-04-08T12:22:40.863Z,40.50
2023-04-08T12:25:11.129Z,35.40
2023-04-08T12:27:39.212Z,26.80
2023-04-08T12:30:08.409Z,29.00
2023-04-08T12:32:36.569Z,38.40
2023-04-08T12:35:04.829Z,26.50
2023-04-08T12:37:33.408Z,29.00
2023-04-08T12:40:02.166Z,25.00
2023-04-08T12:42:31.762Z,26.00
2023-04-08T12:44:59.860Z,32.00
2023-04-08T12:47:27.920Z,31.00
2023-04-08T12:49:56.179Z,29.25
2023-04-08T12:52:24.269Z,33.75
2023-04-08T12:54:52.343Z,30.00
2023-04-08T12:57:20.409Z,41.60
2023-04-08T12:59:49.853Z,38.60
2023-04-08T13:02:17.957Z,33.00
2023-04-08T13:04:46.290Z,28.00
2023-04-08T13:07:14.351Z,27.75
2023-04-08T13:09:44.191Z,40.00
2023-04-08T13:12:13.486Z,35.00
2023-04-08T13:14:41.746Z,30.40
2023-04-08T13:17:11.179Z,32.40
2023-04-08T13:19:39.353Z,34.00
2023-04-08T13:22:07.399Z,35.75
2023-04-08T13:24:35.524Z,31.40
2023-04-08T13:27:03.636Z,27.00
2023-04-08T13:29:31.738Z,37.60
2023-04-08T13:32:00.207Z,40.20
2023-04-08T13:34:29.686Z,33.25
2023-04-08T13:36:57.747Z,23.50
2023-04-08T13:39:25.836Z,31.00
2023-04-08T13:41:53.917Z,33.00
2023-04-08T13:44:22.002Z,32.00
2023-04-08T13:46:50.051Z,30.00
2023-04-08T13:49:18.581Z,30.00
2023-04-08T13:51:47.993Z,29.00
2023-04-08T13:54:16.079Z,33.40
2023-04-08T13:56:44.127Z,32.80
2023-04-08T13:59:12.206Z,27.50
2023-04-08T14:01:40.796Z,30.00
2023-04-08T14:04:09.024Z,29.00
2023-04-08T14:06:37.207Z,44.00
2023-04-08T14:09:07.079Z,40.80
2023-04-08T14:11:36.949Z,28.00
2023-04-08T14:14:06.672Z,32.75
2023-04-08T14:16:35.966Z,34.40
2023-04-08T14:19:04.338Z,49.00
2023-04-08T14:21:32.997Z,41.00
2023-04-08T14:24:02.650Z,39.25
2023-04-08T14:26:35.783Z,30.67
2023-04-08T14:29:04.906Z,43.75
2023-04-08T14:31:32.996Z,34.75
2023-04-08T14:34:01.121Z,57.25
2023-04-08T14:36:29.254Z,38.00
2023-04-08T14:38:57.335Z,28.75
2023-04-08T14:41:26.473Z,25.80
2023-04-08T14:43:55.911Z,33.80
2023-04-08T14:46:24.894Z,37.50
2023-04-08T14:48:54.572Z,29.60
2023-04-08T14:51:22.615Z,31.25
2023-04-08T14:53:50.879Z,35.20
2023-04-08T14:56:18.909Z,33.50
2023-04-08T14:58:46.966Z,43.00
2023-04-08T15:01:16.398Z,40.00
2023-04-08T15:03:44.605Z,37.75
2023-04-08T15:06:16.946Z,31.50
2023-04-08T15:08:45.910Z,39.75
2023-04-08T15:11:14.022Z,40.80
2023-04-08T15:13:42.175Z,36.40
2023-04-08T15:16:10.272Z,37.20
2023-04-08T15:18:39.841Z,49.00
2023-04-08T15:21:07.885Z,40.20
2023-04-08T15:23:35.974Z,44.20
2023-04-08T15:26:04.042Z,34.20
2023-04-08T15:28:32.095Z,43.75
2023-04-08T15:31:00.181Z,37.25
2023-04-08T15:33:28.289Z,43.50
2023-04-08T15:35:59.794Z,45.00
2023-04-08T15:38:28.216Z,43.75
2023-04-08T15:40:56.253Z,40.75
2023-04-08T15:43:24.379Z,41.40
2023-04-08T15:45:52.437Z,50.00
2023-04-08T15:48:20.616Z,48.00
2023-04-08T15:50:48.742Z,40.50
2023-04-08T15:53:18.158Z,31.60
2023-04-08T15:55:46.178Z,39.75
2023-04-08T15:58:14.236Z,46.00
2023-04-08T16:00:42.454Z,42.50
2023-04-08T16:03:12.224Z,44.75
2023-04-08T16:05:41.756Z,37.00
2023-04-08T16:08:10.125Z,49.60
2023-04-08T16:10:39.566Z,44.20
2023-04-08T16:13:07.777Z,49.50
2023-04-08T16:15:36.249Z,43.40
2023-04-08T16:18:04.691Z,44.00
2023-04-08T16:20:33.255Z,41.20
2023-04-08T16:23:01.384Z,41.25
2023-04-08T16:25:29.431Z,40.80
2023-04-08T16:27:58.844Z,44.00
2023-04-08T16:30:27.409Z,45.50
2023-04-08T16:32:55.773Z,41.60
2023-04-08T16:35:23.861Z,50.60
2023-04-08T16:37:51.920Z,50.00
2023-04-08T16:40:19.948Z,45.00
2023-04-08T16:42:48.092Z,43.50
2023-04-08T16:45:17.622Z,48.80
2023-04-08T16:47:46.065Z,44.20
2023-04-08T16:50:14.222Z,34.00
2023-04-08T16:52:43.949Z,37.00
2023-04-08T16:55:14.083Z,36.60
2023-04-08T16:57:42.621Z,41.25
2023-04-08T17:00:11.430Z,37.40
2023-04-08T17:02:41.050Z,31.00
2023-04-08T17:05:09.705Z,34.25
2023-04-08T17:07:38.158Z,35.40
2023-04-08T17:10:07.516Z,27.50
2023-04-08T17:12:36.384Z,41.25
2023-04-08T17:15:05.102Z,36.40
2023-04-08T17:17:33.182Z,42.80
2023-04-08T17:20:02.945Z,37.25
2023-04-08T17:22:31.044Z,38.50
2023-04-08T17:24:59.118Z,34.75
2023-04-08T17:27:27.280Z,37.00
2023-04-08T17:29:57.840Z,37.00
2023-04-08T17:32:25.971Z,41.25
2023-04-08T17:34:54.122Z,36.80
2023-04-08T17:37:23.513Z,51.40
2023-04-08T17:39:51.831Z,37.25
2023-04-08T17:42:22.479Z,38.60
2023-04-08T17:44:50.557Z,40.00
2023-04-08T17:47:18.581Z,43.00
2023-04-08T17:49:46.632Z,41.20
2023-04-08T17:52:14.665Z,42.60
2023-04-08T17:54:44.102Z,44.00
2023-04-08T17:57:12.994Z,46.80
2023-04-08T17:59:41.223Z,47.40
2023-04-08T18:02:09.292Z,49.40
2023-04-08T18:04:38.288Z,49.75
2023-04-08T18:07:06.339Z,40.60
2023-04-08T18:09:34.402Z,42.25
2023-04-08T18:12:03.775Z,47.25
2023-04-08T18:14:31.837Z,48.00
2023-04-08T18:16:59.930Z,45.00
2023-04-08T18:19:28.023Z,37.40
2023-04-08T18:21:56.270Z,38.00
2023-04-08T18:24:24.398Z,50.50
2023-04-08T18:27:01.579Z,45.00
2023-04-08T18:29:33.702Z,44.20
2023-04-08T18:32:01.753Z,46.00
2023-04-08T18:34:31.987Z,47.75
2023-04-08T18:37:00.856Z,52.60
2023-04-08T18:39:28.926Z,44.20
2023-04-08T18:41:57.389Z,66.00
2023-04-08T18:44:25.513Z,45.50
2023-04-08T18:46:54.897Z,38.00
2023-04-08T18:49:23.105Z,44.00
2023-04-08T18:52:01.346Z,56.25
2023-04-08T18:54:30.868Z,55.50
2023-04-08T18:56:58.929Z,45.60
2023-04-08T18:59:28.401Z,57.00
2023-04-08T19:01:57.959Z,49.60
2023-04-08T19:04:26.408Z,45.25
2023-04-08T19:06:54.525Z,43.60
2023-04-08T19:09:22.590Z,53.60
2023-04-08T19:11:50.753Z,75.50
2023-04-08T19:14:18.914Z,77.50
2023-04-08T19:16:47.063Z,67.80
2023-04-08T19:19:16.468Z,67.00
2023-04-08T19:21:44.509Z,65.75
2023-04-08T19:24:12.572Z,67.00
2023-04-08T19:26:40.599Z,54.50
2023-04-08T19:29:09.469Z,55.80
2023-04-08T19:31:37.771Z,59.00
2023-04-08T19:34:05.985Z,58.50
2023-04-08T19:36:35.362Z,61.50
2023-04-08T19:39:03.735Z,46.75
2023-04-08T19:41:31.766Z,42.20
2023-04-08T19:43:59.828Z,43.00
2023-04-08T19:46:29.489Z,37.00
2023-04-08T19:48:59.025Z,43.00
2023-04-08T19:51:29.328Z,40.00
2023-04-08T19:53:58.884Z,38.20
2023-04-08T19:56:26.946Z,37.50
2023-04-08T19:58:55.108Z,42.60
2023-04-08T20:01:23.736Z,33.00
2023-04-08T20:03:52.739Z,44.60
2023-04-08T20:06:21.082Z,40.20
2023-04-08T20:08:50.437Z,37.40
2023-04-08T20:11:20.130Z,44.40
2023-04-08T20:13:49.834Z,45.20
2023-04-08T20:16:17.882Z,41.33
2023-04-08T20:18:46.268Z,36.50
2023-04-08T20:21:14.781Z,35.75
2023-04-08T20:23:44.498Z,35.00
2023-04-08T20:26:13.140Z,38.20
2023-04-08T20:28:44.066Z,40.00
2023-04-08T20:31:12.127Z,44.25
2023-04-08T20:33:44.046Z,43.50
2023-04-08T20:36:13.758Z,41.75
2023-04-08T20:38:42.700Z,33.60
2023-04-08T20:41:11.406Z,36.00
2023-04-08T20:43:40.407Z,37.00
2023-04-08T20:46:09.837Z,41.20
2023-04-08T20:48:37.898Z,47.20
2023-04-08T20:51:06.114Z,37.50
2023-04-08T20:53:34.596Z,41.40
2023-04-08T20:56:03.007Z,46.00
2023-04-08T20:58:31.170Z,41.25
2023-04-08T21:00:59.643Z,43.40
2023-04-08T21:03:29.226Z,46.80
2023-04-08T21:05:57.563Z,41.80
2023-04-08T21:08:25.651Z,49.20
2023-04-08T21:10:54.363Z,51.75
2023-04-08T21:13:22.460Z,41.00
2023-04-08T21:15:50.489Z,44.00
2023-04-08T21:18:18.562Z,44.20
2023-04-08T21:20:49.442Z,51.25
2023-04-08T21:23:17.519Z,47.25
2023-04-08T21:25:45.556Z,47.60
2023-04-08T21:28:13.624Z,43.25
2023-04-08T21:30:41.930Z,36.25
2023-04-08T21:33:10.069Z,31.50
2023-04-08T21:35:38.194Z,37.00
2023-04-08T21:38:07.664Z,35.00
2023-04-08T21:40:35.777Z,32.75
2023-04-08T21:43:03.840Z,38.20
2023-04-08T21:45:31.921Z,36.60
2023-04-08T21:48:00.047Z,35.60
2023-04-08T21:50:28.116Z,42.80
2023-04-08T21:52:56.183Z,40.20
2023-04-08T21:55:25.812Z,33.00
2023-04-08T21:57:53.866Z,36.00
2023-04-08T22:00:21.961Z,31.50
2023-04-08T22:02:50.095Z,35.40
2023-04-08T22:05:18.348Z,35.00
2023-04-08T22:07:46.406Z,43.75
2023-04-08T22:10:14.434Z,44.20
2023-04-08T22:12:43.840Z,38.80
2023-04-08T22:15:12.383Z,35.60
2023-04-08T22:17:40.475Z,35.25
2023-04-08T22:20:09.571Z,45.00
2023-04-08T22:22:37.664Z,29.50
2023-04-08T22:25:06.589Z,37.60
2023-04-08T22:27:34.652Z,36.00
2023-04-08T22:30:04.275Z,35.25
2023-04-08T22:32:32.379Z,44.33
2023-04-08T22:35:00.537Z,37.00
2023-04-08T22:37:28.601Z,42.75
2023-04-08T22:39:57.361Z,41.80
2023-04-08T22:42:26.596Z,41.00
2023-04-08T22:44:54.649Z,47.00
2023-04-08T22:47:24.178Z,34.25
2023-04-08T22:49:52.209Z,35.20
2023-04-08T22:52:20.270Z,33.50
2023-04-08T22:54:48.325Z,40.75
2023-04-08T22:57:16.510Z,39.25
2023-04-08T22:59:44.531Z,42.60
2023-04-08T23:02:12.660Z,47.50
2023-04-08T23:04:42.097Z,50.00
2023-04-08T23:07:10.173Z,40.40
2023-04-08T23:09:38.281Z,43.75
2023-04-08T23:12:06.406Z,38.60
2023-04-08T23:14:34.426Z,35.75
2023-04-08T23:17:04.974Z,45.50
2023-04-08T23:19:33.536Z,33.75
2023-04-08T23:22:02.949Z,42.75
2023-04-08T23:24:31.078Z,33.20
2023-04-08T23:26:59.128Z,46.50
2023-04-08T23:29:27.172Z,41.75
2023-04-08T23:31:55.323Z,48.50
2023-04-08T23:34:23.321Z,37.50
2023-04-08T23:36:51.368Z,41.60
2023-04-08T23:39:20.813Z,50.00
2023-04-08T23:41:48.889Z,44.00
2023-04-08T23:44:16.914Z,38.00
2023-04-08T23:46:45.019Z,36.75
2023-04-08T23:49:13.097Z,43.75
2023-04-08T23:51:41.159Z,41.50
2023-04-08T23:54:09.186Z,51.75
2023-04-08T23:56:38.603Z,56.75
2023-04-08T23:59:06.643Z,53.00
