createdAt,value
2018-03-28T19:10:15.383Z,952.90
2018-03-28T19:11:04.152Z,952.92
2018-03-28T19:12:04.131Z,952.91
2018-03-28T19:13:04.085Z,952.97
2018-03-28T19:14:04.045Z,953.00
2018-03-28T19:15:04.013Z,952.98
2018-03-28T19:16:04.959Z,952.92
2018-03-28T19:17:03.945Z,953.02
2018-03-28T19:18:03.912Z,953.02
2018-03-28T19:19:03.908Z,953.01
2018-03-28T19:20:04.524Z,953.02
2018-03-28T19:21:03.825Z,953.07
2018-03-28T19:22:03.767Z,953.10
2018-03-28T19:23:03.760Z,953.02
2018-03-28T19:24:03.699Z,953.08
2018-03-28T19:25:03.716Z,952.97
2018-03-28T19:26:03.796Z,953.09
2018-03-28T19:27:03.597Z,953.06
2018-03-28T19:28:03.553Z,952.98
2018-03-28T19:29:03.525Z,953.09
2018-03-28T19:30:03.491Z,953.06
2018-03-28T19:31:03.474Z,953.08
2018-03-28T19:32:03.415Z,953.08
2018-03-28T19:33:03.383Z,953.09
2018-03-28T19:34:03.371Z,953.13
2018-03-28T19:35:03.322Z,953.05
2018-03-28T19:36:03.271Z,953.12
2018-03-28T19:37:04.042Z,953.16
2018-03-28T19:38:03.202Z,953.18
2018-03-28T19:39:03.163Z,953.17
2018-03-28T19:40:03.167Z,953.20
2018-03-28T19:41:03.463Z,953.23
2018-03-28T19:42:05.846Z,953.18
2018-03-28T19:43:12.963Z,953.20
2018-03-28T19:44:13.988Z,953.22
2018-03-28T19:45:06.409Z,953.24
2018-03-28T19:46:12.480Z,953.23
2018-03-28T19:47:02.888Z,953.22
2018-03-28T19:48:03.517Z,953.19
2018-03-28T19:49:02.813Z,953.26
2018-03-28T19:50:02.780Z,953.25
2018-03-28T19:51:02.831Z,953.21
2018-03-28T19:52:02.719Z,953.26
2018-03-28T19:53:02.681Z,953.23
2018-03-28T19:54:02.641Z,953.27
2018-03-28T19:55:02.609Z,953.22
2018-03-28T19:56:02.599Z,953.20
2018-03-28T19:57:02.555Z,953.22
2018-03-28T19:58:02.497Z,953.21
2018-03-28T19:59:02.467Z,953.25
2018-03-28T20:00:02.425Z,953.23
2018-03-28T20:01:02.396Z,953.23
2018-03-28T20:02:02.485Z,953.18
2018-03-28T20:03:02.326Z,953.24
2018-03-28T20:04:02.356Z,953.19
2018-03-28T20:05:02.256Z,953.25
2018-03-28T20:06:02.247Z,953.29
2018-03-28T20:07:10.771Z,953.34
2018-03-28T20:08:05.470Z,953.29
2018-03-28T20:09:05.911Z,953.27
2018-03-28T20:10:02.079Z,953.37
2018-03-28T20:11:02.068Z,953.47
2018-03-28T20:12:02.018Z,953.42
2018-03-28T20:13:01.998Z,953.48
2018-03-28T20:14:01.959Z,953.60
2018-03-28T20:15:01.909Z,953.61
2018-03-28T20:16:01.900Z,953.54
2018-03-28T20:17:01.859Z,953.66
2018-03-28T20:18:02.473Z,953.65
2018-03-28T20:19:01.763Z,953.59
2018-03-28T20:20:01.779Z,953.63
2018-03-28T20:21:02.473Z,953.60
2018-03-28T20:22:01.684Z,953.66
2018-03-28T20:23:01.621Z,953.58
2018-03-28T20:24:01.597Z,953.58
2018-03-28T20:25:01.565Z,953.56
2018-03-28T20:26:01.516Z,953.58
2018-03-28T20:27:01.506Z,953.57
2018-03-28T20:28:01.448Z,953.61
2018-03-28T20:29:01.413Z,953.59
2018-03-28T20:30:01.404Z,953.57
2018-03-28T20:31:01.342Z,953.55
2018-03-28T20:32:01.336Z,953.58
2018-03-28T20:33:01.273Z,953.59
2018-03-28T20:34:01.235Z,953.51
2018-03-28T20:35:01.235Z,953.49
2018-03-28T20:36:01.166Z,953.54
2018-03-28T20:37:01.132Z,953.53
2018-03-28T20:38:01.093Z,953.57
2018-03-28T20:39:01.063Z,953.49
2018-03-28T20:40:01.029Z,953.62
2018-03-28T20:41:01.477Z,953.54
2018-03-28T20:42:01.476Z,953.60
2018-03-28T20:43:00.938Z,953.49
2018-03-28T20:44:00.883Z,953.57
2018-03-28T20:45:00.850Z,953.49
2018-03-28T20:46:00.815Z,953.49
2018-03-28T20:47:00.813Z,953.50
2018-03-28T20:48:00.741Z,953.50
2018-03-28T20:49:00.717Z,953.47
2018-03-28T20:50:00.678Z,953.42
2018-03-28T20:51:00.684Z,953.50
2018-03-28T20:52:00.895Z,953.49
2018-03-28T20:53:01.515Z,953.45
2018-03-28T20:54:01.496Z,953.48
2018-03-28T20:55:00.491Z,953.48
2018-03-28T20:56:00.463Z,953.42
2018-03-28T20:57:00.422Z,953.44
2018-03-28T20:58:00.433Z,953.43
2018-03-28T20:59:00.558Z,953.39
2018-03-28T21:00:00.320Z,953.41
2018-03-28T21:01:00.279Z,953.39
2018-03-28T21:02:00.248Z,953.33
2018-03-28T21:03:00.228Z,953.37
2018-03-28T21:04:00.193Z,953.40
2018-03-28T21:05:00.150Z,953.34
2018-03-28T21:06:00.106Z,953.35
2018-03-28T21:07:00.069Z,953.33
2018-03-28T21:08:00.038Z,953.37
2018-03-28T21:09:00.003Z,953.33
2018-03-28T21:10:00.116Z,953.38
2018-03-28T21:10:59.932Z,953.41
2018-03-28T21:11:59.889Z,953.41
2018-03-28T21:12:59.854Z,953.38
2018-03-28T21:13:59.842Z,953.39
2018-03-28T21:14:59.787Z,953.36
