createdAt,value
2023-03-12T00:00:08.485Z,100782.88
2023-03-12T00:02:36.411Z,100772.91
2023-03-12T00:05:04.788Z,100775.53
2023-03-12T00:07:32.623Z,100773.97
2023-03-12T00:10:00.470Z,100781.47
2023-03-12T00:12:29.692Z,100773.63
2023-03-12T00:14:57.731Z,100762.25
2023-03-12T00:17:25.705Z,100765.63
2023-03-12T00:19:53.990Z,100768.13
2023-03-12T00:22:23.083Z,100760.47
2023-03-12T00:24:56.011Z,100760.75
2023-03-12T00:27:24.640Z,100766.44
2023-03-12T00:29:54.357Z,100767.69
2023-03-12T00:32:22.611Z,100777.75
2023-03-12T00:34:52.462Z,100771.91
2023-03-12T00:37:20.912Z,100762.25
2023-03-12T00:39:49.454Z,100776.38
2023-03-12T00:42:17.319Z,100782.41
2023-03-12T00:44:45.542Z,100791.19
2023-03-12T00:47:14.937Z,100784.91
2023-03-12T00:49:43.072Z,100783.94
2023-03-12T00:52:10.881Z,100789.53
2023-03-12T00:54:38.934Z,100795.16
2023-03-12T00:57:07.118Z,100796.75
2023-03-12T00:59:40.324Z,100802.59
2023-03-12T01:02:08.545Z,100801.53
2023-03-12T01:04:37.951Z,100793.03
2023-03-12T01:07:06.194Z,100797.44
2023-03-12T01:09:34.049Z,100788.44
2023-03-12T01:12:01.913Z,100795.47
2023-03-12T01:14:30.204Z,100801.03
2023-03-12T01:16:58.047Z,100794.44
2023-03-12T01:19:26.049Z,100797.38
2023-03-12T01:21:55.567Z,100799.66
2023-03-12T01:24:23.393Z,100791.63
2023-03-12T01:26:51.236Z,100794.09
2023-03-12T01:29:19.069Z,100794.88
2023-03-12T01:31:47.012Z,100786.94
2023-03-12T01:34:14.979Z,100796.06
2023-03-12T01:36:43.544Z,100793.88
2023-03-12T01:39:13.104Z,100811.44
2023-03-12T01:41:41.289Z,100810.75
2023-03-12T01:44:14.088Z,100804.66
2023-03-12T01:46:43.870Z,100813.16
2023-03-12T01:49:17.305Z,100814.16
2023-03-12T01:51:48.367Z,100822.41
2023-03-12T01:54:20.985Z,100819.88
2023-03-12T01:56:49.662Z,100809.00
2023-03-12T01:59:23.591Z,100818.16
2023-03-12T02:01:52.486Z,100816.84
2023-03-12T02:04:24.883Z,100829.41
2023-03-12T02:06:59.303Z,100826.09
2023-03-12T02:09:28.669Z,100832.31
2023-03-12T02:11:56.561Z,100835.28
2023-03-12T02:14:24.576Z,100833.81
2023-03-12T02:16:54.125Z,100837.19
2023-03-12T02:19:29.068Z,100831.91
2023-03-12T02:21:57.401Z,100842.41
2023-03-12T02:24:34.759Z,100843.94
2023-03-12T02:27:05.624Z,100849.28
2023-03-12T02:29:36.764Z,100841.91
2023-03-12T02:32:06.944Z,100845.47
2023-03-12T02:34:35.944Z,100850.28
2023-03-12T02:37:04.111Z,100853.56
2023-03-12T02:39:31.906Z,100856.94
2023-03-12T02:42:01.495Z,100860.91
2023-03-12T02:44:33.339Z,100867.44
2023-03-12T02:47:02.971Z,100872.13
2023-03-12T02:49:33.003Z,100870.16
2023-03-12T02:52:01.882Z,100872.94
2023-03-12T02:54:30.448Z,100871.19
2023-03-12T02:56:58.910Z,100872.56
2023-03-12T02:59:28.367Z,100875.59
2023-03-12T03:02:01.816Z,100875.81
2023-03-12T03:04:31.608Z,100882.09
2023-03-12T03:06:59.918Z,100878.00
2023-03-12T03:09:28.108Z,100886.66
2023-03-12T03:11:56.338Z,100881.59
2023-03-12T03:14:26.185Z,100887.25
2023-03-12T03:16:54.528Z,100884.88
2023-03-12T03:19:25.562Z,100895.84
2023-03-12T03:21:53.548Z,100895.09
2023-03-12T03:24:21.456Z,100905.56
2023-03-12T03:26:49.365Z,100895.91
2023-03-12T03:29:17.251Z,100902.41
2023-03-12T03:31:45.263Z,100903.41
2023-03-12T03:34:13.561Z,100906.69
2023-03-12T03:36:42.710Z,100912.31
2023-03-12T03:39:14.888Z,100914.63
2023-03-12T03:41:43.012Z,100908.16
2023-03-12T03:44:11.690Z,100911.13
2023-03-12T03:46:40.112Z,100909.34
2023-03-12T03:49:10.901Z,100913.63
2023-03-12T03:51:42.848Z,100916.81
2023-03-12T03:54:14.212Z,100918.19
2023-03-12T03:56:43.433Z,100923.59
2023-03-12T03:59:12.539Z,100924.38
2023-03-12T04:01:41.972Z,100926.44
2023-03-12T04:04:09.958Z,100932.59
2023-03-12T04:06:38.060Z,100934.88
2023-03-12T04:09:07.683Z,100935.28
2023-03-12T04:11:37.250Z,100933.44
2023-03-12T04:14:06.650Z,100940.22
2023-03-12T04:16:36.084Z,100937.47
2023-03-12T04:19:05.013Z,100942.06
2023-03-12T04:21:33.237Z,100949.53
2023-03-12T04:24:01.240Z,100957.16
2023-03-12T04:26:34.942Z,100949.88
2023-03-12T04:29:04.348Z,100953.72
2023-03-12T04:31:32.729Z,100955.53
2023-03-12T04:34:00.839Z,100957.50
2023-03-12T04:36:29.445Z,100957.66
2023-03-12T04:38:58.292Z,100956.19
2023-03-12T04:41:31.330Z,100955.44
2023-03-12T04:44:06.592Z,100961.34
2023-03-12T04:46:36.410Z,100970.06
2023-03-12T04:49:05.049Z,100963.84
2023-03-12T04:51:35.534Z,100969.88
2023-03-12T04:54:05.641Z,100963.09
2023-03-12T04:56:34.660Z,100968.78
2023-03-12T04:59:03.058Z,100972.88
2023-03-12T05:01:36.444Z,100967.81
2023-03-12T05:04:09.525Z,100977.44
2023-03-12T05:06:37.640Z,100975.97
2023-03-12T05:09:05.957Z,100972.00
2023-03-12T05:11:34.273Z,100973.38
2023-03-12T05:14:02.908Z,100978.66
2023-03-12T05:16:31.144Z,100983.50
2023-03-12T05:19:02.353Z,100980.59
2023-03-12T05:21:31.897Z,100990.06
2023-03-12T05:24:00.059Z,100977.56
2023-03-12T05:26:32.424Z,100980.19
2023-03-12T05:29:07.251Z,100981.91
2023-03-12T05:31:36.531Z,100974.50
2023-03-12T05:34:07.742Z,100982.56
2023-03-12T05:36:39.755Z,100974.59
2023-03-12T05:39:08.147Z,100981.78
2023-03-12T05:41:36.703Z,100979.28
2023-03-12T05:44:13.617Z,100983.22
2023-03-12T05:46:44.392Z,100973.09
2023-03-12T05:49:14.130Z,100981.84
2023-03-12T05:51:43.377Z,100989.97
2023-03-12T05:54:11.751Z,100982.97
2023-03-12T05:56:39.602Z,100987.06
2023-03-12T05:59:10.477Z,100990.06
2023-03-12T06:01:40.033Z,100987.16
2023-03-12T06:04:08.189Z,100994.19
2023-03-12T06:06:38.580Z,100990.38
2023-03-12T06:09:07.674Z,100985.09
2023-03-12T06:11:36.393Z,100988.13
2023-03-12T06:14:05.184Z,100984.28
2023-03-12T06:16:34.905Z,100984.19
2023-03-12T06:19:04.448Z,100989.47
2023-03-12T06:21:35.195Z,100991.41
2023-03-12T06:24:07.154Z,100991.19
2023-03-12T06:26:51.190Z,100994.69
2023-03-12T06:29:19.159Z,100989.81
2023-03-12T06:31:48.210Z,100991.66
2023-03-12T06:34:16.845Z,100992.06
2023-03-12T06:36:44.699Z,101000.31
2023-03-12T06:39:13.916Z,100995.63
2023-03-12T06:41:41.877Z,101008.63
2023-03-12T06:44:09.862Z,101007.03
2023-03-12T06:46:38.169Z,101012.22
2023-03-12T06:49:06.213Z,101003.81
2023-03-12T06:51:34.088Z,101008.13
2023-03-12T06:54:02.636Z,101003.22
2023-03-12T06:56:33.475Z,101002.34
2023-03-12T06:59:01.426Z,101000.97
2023-03-12T07:01:29.281Z,101001.72
2023-03-12T07:03:57.134Z,101002.75
2023-03-12T07:06:25.608Z,101001.97
2023-03-12T07:08:53.873Z,100995.63
2023-03-12T07:11:21.767Z,100984.94
2023-03-12T07:13:51.601Z,100990.47
2023-03-12T07:16:19.475Z,100978.09
2023-03-12T07:18:47.411Z,100982.66
2023-03-12T07:21:16.647Z,100984.53
2023-03-12T07:23:44.499Z,100985.31
2023-03-12T07:26:12.374Z,100980.38
2023-03-12T07:28:40.248Z,100983.28
2023-03-12T07:31:09.667Z,100984.91
2023-03-12T07:33:37.951Z,100987.09
2023-03-12T07:36:06.671Z,100993.53
2023-03-12T07:38:34.592Z,101004.44
2023-03-12T07:41:02.499Z,101000.94
2023-03-12T07:43:30.397Z,100998.94
2023-03-12T07:45:58.419Z,100999.22
2023-03-12T07:48:27.763Z,101005.78
2023-03-12T07:50:55.619Z,100999.56
2023-03-12T07:53:23.487Z,100998.63
2023-03-12T07:55:51.449Z,101000.16
2023-03-12T07:58:19.398Z,101010.72
2023-03-12T08:00:47.801Z,101000.34
2023-03-12T08:03:16.893Z,101006.16
2023-03-12T08:05:46.671Z,100993.44
2023-03-12T08:08:14.551Z,100999.66
2023-03-12T08:10:42.388Z,101000.81
2023-03-12T08:13:10.245Z,101004.19
2023-03-12T08:15:38.097Z,101004.25
2023-03-12T08:18:06.019Z,100990.94
2023-03-12T08:20:33.814Z,100994.44
2023-03-12T08:23:03.013Z,101000.38
2023-03-12T08:25:30.894Z,100990.94
2023-03-12T08:27:58.700Z,100994.94
2023-03-12T08:30:29.058Z,100993.31
2023-03-12T08:32:58.297Z,100997.03
2023-03-12T08:35:26.202Z,100999.78
2023-03-12T08:37:54.113Z,100988.13
2023-03-12T08:40:23.383Z,100999.16
2023-03-12T08:42:51.652Z,100984.09
2023-03-12T08:45:19.616Z,100984.25
2023-03-12T08:47:47.472Z,100987.38
2023-03-12T08:50:16.595Z,100990.50
2023-03-12T08:52:45.344Z,100987.31
2023-03-12T08:55:13.593Z,100985.75
2023-03-12T08:57:42.796Z,100980.78
2023-03-12T09:00:15.082Z,100989.59
2023-03-12T09:02:45.379Z,100979.16
2023-03-12T09:05:13.850Z,100987.34
2023-03-12T09:07:42.030Z,100987.78
2023-03-12T09:10:10.583Z,100989.47
2023-03-12T09:12:38.453Z,100981.53
2023-03-12T09:15:09.714Z,100970.22
2023-03-12T09:17:38.360Z,100972.06
2023-03-12T09:20:09.474Z,100975.66
2023-03-12T09:22:37.871Z,100979.22
2023-03-12T09:25:07.123Z,100988.31
2023-03-12T09:27:37.635Z,100970.72
2023-03-12T09:30:11.996Z,100976.53
2023-03-12T09:32:40.403Z,100973.03
2023-03-12T09:35:09.749Z,100975.00
2023-03-12T09:37:37.641Z,100972.81
2023-03-12T09:40:07.753Z,100976.09
2023-03-12T09:42:47.307Z,100974.13
2023-03-12T09:45:21.557Z,100974.34
2023-03-12T09:47:52.325Z,100975.28
2023-03-12T09:50:25.914Z,100967.44
2023-03-12T09:53:00.385Z,100970.94
2023-03-12T09:55:32.581Z,100974.44
2023-03-12T09:58:00.423Z,100968.97
2023-03-12T10:00:32.878Z,100957.31
2023-03-12T10:03:19.089Z,100955.22
2023-03-12T10:05:52.540Z,100954.34
2023-03-12T10:08:31.156Z,100953.09
2023-03-12T10:11:15.908Z,100949.47
2023-03-12T10:14:05.798Z,100944.78
2023-03-12T10:16:55.357Z,100944.84
2023-03-12T10:19:44.672Z,100935.94
2023-03-12T10:22:20.526Z,100932.22
2023-03-12T10:25:01.910Z,100933.34
2023-03-12T10:27:34.823Z,100931.19
2023-03-12T10:30:04.709Z,100926.50
2023-03-12T10:32:41.634Z,100929.63
2023-03-12T10:35:16.868Z,100921.59
2023-03-12T10:37:48.010Z,100917.34
2023-03-12T10:40:17.191Z,100915.75
2023-03-12T10:42:45.578Z,100920.06
2023-03-12T10:45:24.846Z,100920.94
2023-03-12T10:47:58.556Z,100922.16
2023-03-12T10:50:28.069Z,100918.25
2023-03-12T10:53:15.845Z,100907.38
2023-03-12T10:55:43.703Z,100897.47
2023-03-12T10:58:24.444Z,100889.78
2023-03-12T11:00:58.522Z,100884.28
2023-03-12T11:03:29.002Z,100880.50
2023-03-12T11:05:59.522Z,100889.56
2023-03-12T11:08:29.773Z,100888.63
2023-03-12T11:10:58.597Z,100882.88
2023-03-12T11:13:30.289Z,100874.66
2023-03-12T11:16:01.319Z,100878.31
2023-03-12T11:18:40.440Z,100879.81
2023-03-12T11:21:17.701Z,100874.81
2023-03-12T11:23:48.333Z,100873.19
2023-03-12T11:26:19.578Z,100872.63
2023-03-12T11:28:50.532Z,100872.91
2023-03-12T11:31:24.850Z,100872.84
2023-03-12T11:33:58.800Z,100869.22
2023-03-12T11:36:40.636Z,100866.38
2023-03-12T11:39:18.827Z,100849.84
2023-03-12T11:42:01.741Z,100858.38
2023-03-12T11:44:36.956Z,100857.75
2023-03-12T11:47:18.436Z,100859.75
2023-03-12T11:50:04.163Z,100852.66
2023-03-12T11:52:43.461Z,100850.91
2023-03-12T11:55:34.228Z,100847.69
2023-03-12T11:58:18.481Z,100850.78
2023-03-12T12:00:55.037Z,100851.56
2023-03-12T12:04:00.537Z,100838.78
2023-03-12T12:06:40.736Z,100844.25
2023-03-12T12:09:18.964Z,100825.91
2023-03-12T12:12:02.466Z,100821.44
2023-03-12T12:14:46.779Z,100804.28
2023-03-12T12:17:26.495Z,100789.81
2023-03-12T12:20:09.247Z,100779.81
2023-03-12T12:22:47.277Z,100790.97
2023-03-12T12:25:30.871Z,100797.78
2023-03-12T12:28:19.017Z,100785.84
2023-03-12T12:31:02.276Z,100774.31
2023-03-12T12:33:46.965Z,100756.09
2023-03-12T12:36:15.646Z,100767.31
2023-03-12T12:38:51.957Z,100748.22
2023-03-12T12:41:24.949Z,100751.31
2023-03-12T12:43:57.110Z,100741.91
2023-03-12T12:46:27.529Z,100736.75
2023-03-12T12:48:57.024Z,100738.56
2023-03-12T12:51:29.307Z,100749.28
2023-03-12T12:54:05.322Z,100732.38
2023-03-12T12:56:40.391Z,100724.22
2023-03-12T12:59:27.712Z,100732.16
2023-03-12T13:01:58.155Z,100735.97
2023-03-12T13:04:28.784Z,100726.41
2023-03-12T13:06:59.237Z,100733.69
2023-03-12T13:09:41.141Z,100728.19
2023-03-12T13:12:16.033Z,100712.53
2023-03-12T13:14:45.332Z,100716.38
2023-03-12T13:17:28.431Z,100707.75
2023-03-12T13:20:02.172Z,100708.75
2023-03-12T13:22:49.393Z,100712.63
2023-03-12T13:25:28.153Z,100704.97
2023-03-12T13:28:01.114Z,100702.22
2023-03-12T13:30:48.461Z,100699.44
2023-03-12T13:33:19.259Z,100704.88
2023-03-12T13:36:04.325Z,100698.47
2023-03-12T13:38:37.670Z,100696.00
2023-03-12T13:41:07.534Z,100698.84
2023-03-12T13:43:56.288Z,100705.34
2023-03-12T13:46:47.670Z,100693.97
2023-03-12T13:49:20.917Z,100677.75
2023-03-12T13:51:57.097Z,100677.81
2023-03-12T13:54:29.270Z,100679.69
2023-03-12T13:57:02.254Z,100703.22
2023-03-12T13:59:32.310Z,100681.91
2023-03-12T14:02:15.372Z,100673.75
2023-03-12T14:04:43.818Z,100683.88
2023-03-12T14:07:39.493Z,100684.63
2023-03-12T14:10:18.834Z,100677.28
2023-03-12T14:12:59.058Z,100679.16
2023-03-12T14:15:33.341Z,100682.97
2023-03-12T14:18:05.220Z,100677.75
2023-03-12T14:20:39.383Z,100683.41
2023-03-12T14:23:10.963Z,100671.94
2023-03-12T14:25:42.909Z,100677.91
2023-03-12T14:28:18.299Z,100674.72
2023-03-12T14:30:51.578Z,100674.69
2023-03-12T14:33:19.456Z,100670.13
2023-03-12T14:35:54.074Z,100679.69
2023-03-12T14:38:27.882Z,100681.81
2023-03-12T14:41:04.397Z,100692.75
2023-03-12T14:43:35.451Z,100679.84
2023-03-12T14:46:05.877Z,100680.38
2023-03-12T14:48:36.130Z,100676.03
2023-03-12T14:51:06.330Z,100668.91
2023-03-12T14:53:36.499Z,100673.38
2023-03-12T14:56:07.253Z,100672.97
2023-03-12T14:58:43.331Z,100668.28
2023-03-12T15:01:14.887Z,100656.66
2023-03-12T15:03:47.211Z,100647.69
2023-03-12T15:06:19.956Z,100639.13
2023-03-12T15:08:49.048Z,100649.63
2023-03-12T15:11:22.571Z,100632.97
2023-03-12T15:13:53.454Z,100632.97
2023-03-12T15:16:22.626Z,100632.84
2023-03-12T15:18:51.348Z,100630.63
2023-03-12T15:21:19.663Z,100637.06
2023-03-12T15:23:49.041Z,100628.97
2023-03-12T15:26:28.767Z,100630.47
2023-03-12T15:28:59.863Z,100630.66
2023-03-12T15:31:28.372Z,100641.16
2023-03-12T15:34:04.169Z,100639.78
2023-03-12T15:36:34.732Z,100631.69
2023-03-12T15:39:05.741Z,100627.00
2023-03-12T15:41:48.820Z,100628.19
2023-03-12T15:44:23.674Z,100628.53
2023-03-12T15:46:54.269Z,100631.50
2023-03-12T15:49:26.565Z,100626.81
2023-03-12T15:52:03.862Z,100608.03
2023-03-12T15:54:32.447Z,100617.97
2023-03-12T15:57:21.846Z,100624.06
2023-03-12T16:02:53.119Z,100610.41
2023-03-12T16:05:22.296Z,100603.06
2023-03-12T16:07:50.311Z,100604.47
2023-03-12T16:10:21.118Z,100601.81
2023-03-12T16:12:51.056Z,100609.75
2023-03-12T16:15:23.923Z,100615.41
2023-03-12T16:17:53.168Z,100597.66
2023-03-12T16:20:21.316Z,100591.97
2023-03-12T16:22:49.155Z,100596.38
2023-03-12T16:25:17.103Z,100603.88
2023-03-12T16:27:49.387Z,100602.88
2023-03-12T16:30:21.943Z,100595.94
2023-03-12T16:32:50.272Z,100598.94
2023-03-12T16:35:21.248Z,100585.94
2023-03-12T16:37:49.150Z,100579.88
2023-03-12T16:40:30.876Z,100573.72
2023-03-12T16:43:02.710Z,100565.47
2023-03-12T16:45:31.928Z,100564.63
2023-03-12T16:48:01.766Z,100574.72
2023-03-12T16:50:31.802Z,100581.19
2023-03-12T16:52:59.922Z,100604.31
2023-03-12T16:55:30.526Z,100592.72
2023-03-12T16:58:01.279Z,100590.88
2023-03-12T17:00:33.719Z,100580.91
2023-03-12T17:03:02.001Z,100580.84
2023-03-12T17:05:31.609Z,100571.94
2023-03-12T17:08:00.121Z,100584.84
2023-03-12T17:10:28.023Z,100577.56
2023-03-12T17:12:56.777Z,100581.47
2023-03-12T17:15:26.891Z,100564.00
2023-03-12T17:17:55.792Z,100565.75
2023-03-12T17:20:25.766Z,100568.03
2023-03-12T17:22:55.243Z,100569.44
2023-03-12T17:25:25.150Z,100575.38
2023-03-12T17:27:53.470Z,100574.03
2023-03-12T17:30:22.109Z,100563.00
2023-03-12T17:32:51.307Z,100554.28
2023-03-12T17:35:20.919Z,100549.91
2023-03-12T17:37:48.870Z,100556.13
2023-03-12T17:40:18.352Z,100562.13
2023-03-12T17:42:46.307Z,100557.03
2023-03-12T17:45:14.202Z,100555.69
2023-03-12T17:47:42.099Z,100554.09
2023-03-12T17:50:11.326Z,100551.84
2023-03-12T17:52:39.177Z,100555.34
2023-03-12T17:55:11.655Z,100559.16
2023-03-12T17:57:41.143Z,100557.06
2023-03-12T18:00:12.900Z,100564.66
2023-03-12T18:02:41.990Z,100561.22
2023-03-12T18:05:11.790Z,100565.91
2023-03-12T18:07:39.953Z,100558.50
2023-03-12T18:10:11.050Z,100544.59
2023-03-12T18:12:40.233Z,100548.63
2023-03-12T18:15:13.318Z,100540.41
2023-03-12T18:17:41.572Z,100541.69
2023-03-12T18:20:15.686Z,100536.53
2023-03-12T18:22:45.870Z,100534.75
2023-03-12T18:25:13.926Z,100534.72
2023-03-12T18:27:41.773Z,100536.28
2023-03-12T18:30:13.581Z,100523.16
2023-03-12T18:32:41.939Z,100525.97
2023-03-12T18:35:10.479Z,100528.38
2023-03-12T18:37:38.402Z,100530.94
2023-03-12T18:40:08.156Z,100533.16
2023-03-12T18:42:36.002Z,100522.78
2023-03-12T18:45:03.969Z,100524.41
2023-03-12T18:47:34.866Z,100522.34
2023-03-12T18:50:02.913Z,100520.41
2023-03-12T18:52:30.832Z,100521.59
2023-03-12T18:54:58.846Z,100506.47
2023-03-12T18:57:26.729Z,100515.94
2023-03-12T18:59:54.586Z,100507.91
2023-03-12T19:02:22.663Z,100510.75
2023-03-12T19:04:54.195Z,100498.72
2023-03-12T19:07:23.600Z,100507.53
2023-03-12T19:09:51.444Z,100505.72
2023-03-12T19:12:19.340Z,100497.34
2023-03-12T19:14:47.241Z,100489.47
2023-03-12T19:17:15.280Z,100497.59
2023-03-12T19:19:43.178Z,100479.00
2023-03-12T19:22:12.404Z,100482.41
2023-03-12T19:24:43.172Z,100473.72
2023-03-12T19:27:11.081Z,100466.78
2023-03-12T19:29:38.922Z,100460.81
2023-03-12T19:32:07.912Z,100460.94
2023-03-12T19:34:35.978Z,100472.69
2023-03-12T19:37:03.993Z,100477.03
2023-03-12T19:39:33.318Z,100469.81
2023-03-12T19:42:01.261Z,100469.72
2023-03-12T19:44:29.129Z,100474.56
2023-03-12T19:46:57.034Z,100471.38
2023-03-12T19:49:25.131Z,100472.50
2023-03-12T19:51:53.014Z,100468.66
2023-03-12T19:54:20.932Z,100472.69
2023-03-12T19:56:50.138Z,100467.28
2023-03-12T19:59:18.601Z,100477.91
2023-03-12T20:01:46.439Z,100469.25
2023-03-12T20:04:14.402Z,100464.03
2023-03-12T20:06:42.341Z,100465.53
2023-03-12T20:09:10.205Z,100471.94
2023-03-12T20:11:38.098Z,100472.13
2023-03-12T20:14:07.304Z,100473.50
2023-03-12T20:16:35.195Z,100459.78
2023-03-12T20:19:03.126Z,100453.72
2023-03-12T20:21:31.049Z,100451.09
2023-03-12T20:23:58.980Z,100452.78
2023-03-12T20:26:27.034Z,100464.31
2023-03-12T20:28:54.889Z,100456.16
2023-03-12T20:31:24.327Z,100445.81
2023-03-12T20:33:52.236Z,100438.59
2023-03-12T20:36:20.170Z,100432.22
2023-03-12T20:38:49.427Z,100441.53
2023-03-12T20:41:17.912Z,100453.38
2023-03-12T20:43:46.302Z,100440.31
2023-03-12T20:46:14.621Z,100441.78
2023-03-12T20:48:43.928Z,100439.88
2023-03-12T20:51:11.777Z,100430.16
2023-03-12T20:53:39.650Z,100439.78
2023-03-12T20:56:08.598Z,100443.94
2023-03-12T20:58:36.523Z,100449.06
2023-03-12T21:01:06.003Z,100454.03
2023-03-12T21:03:34.373Z,100453.91
2023-03-12T21:06:04.452Z,100445.19
2023-03-12T21:08:32.974Z,100462.41
2023-03-12T21:11:01.027Z,100467.34
2023-03-12T21:13:30.859Z,100470.91
2023-03-12T21:15:58.826Z,100463.47
2023-03-12T21:18:26.817Z,100466.69
2023-03-12T21:20:54.690Z,100470.69
2023-03-12T21:23:24.065Z,100462.22
2023-03-12T21:25:59.757Z,100455.81
2023-03-12T21:28:28.277Z,100464.44
2023-03-12T21:30:56.659Z,100463.78
2023-03-12T21:33:24.514Z,100457.75
2023-03-12T21:35:52.427Z,100455.09
2023-03-12T21:38:20.279Z,100447.75
2023-03-12T21:40:49.553Z,100447.09
2023-03-12T21:43:17.459Z,100439.69
2023-03-12T21:45:47.356Z,100438.69
2023-03-12T21:48:15.339Z,100429.34
2023-03-12T21:50:43.188Z,100434.66
2023-03-12T21:53:22.931Z,100439.44
2023-03-12T21:55:57.336Z,100445.41
2023-03-12T21:58:25.452Z,100458.84
2023-03-12T22:00:53.365Z,100450.88
2023-03-12T22:03:21.401Z,100444.44
2023-03-12T22:05:53.022Z,100447.88
2023-03-12T22:08:20.965Z,100450.72
2023-03-12T22:10:50.034Z,100446.06
2023-03-12T22:13:19.337Z,100447.84
2023-03-12T22:15:50.113Z,100452.78
2023-03-12T22:18:17.973Z,100452.03
2023-03-12T22:20:51.727Z,100447.19
2023-03-12T22:23:19.720Z,100433.88
2023-03-12T22:25:47.611Z,100434.13
2023-03-12T22:28:15.618Z,100431.75
2023-03-12T22:30:45.161Z,100428.69
2023-03-12T22:33:13.726Z,100439.63
2023-03-12T22:35:44.961Z,100442.47
2023-03-12T22:38:13.561Z,100439.81
2023-03-12T22:40:42.154Z,100426.34
2023-03-12T22:43:10.470Z,100428.78
2023-03-12T22:45:38.497Z,100417.84
2023-03-12T22:48:08.115Z,100420.97
2023-03-12T22:50:36.056Z,100423.84
2023-03-12T22:53:04.029Z,100417.72
2023-03-12T22:55:31.937Z,100425.41
2023-03-12T22:57:59.791Z,100428.09
2023-03-12T23:00:27.816Z,100427.72
2023-03-12T23:02:56.029Z,100420.84
2023-03-12T23:05:25.280Z,100420.66
2023-03-12T23:07:53.209Z,100420.34
2023-03-12T23:10:21.300Z,100422.97
2023-03-12T23:12:49.177Z,100419.13
2023-03-12T23:15:17.087Z,100415.09
2023-03-12T23:17:44.977Z,100411.03
2023-03-12T23:20:13.965Z,100411.63
2023-03-12T23:22:43.220Z,100402.84
2023-03-12T23:25:11.104Z,100399.88
2023-03-12T23:27:38.948Z,100408.59
2023-03-12T23:30:08.016Z,100402.06
2023-03-12T23:32:36.237Z,100407.13
2023-03-12T23:35:04.502Z,100407.59
2023-03-12T23:37:32.848Z,100402.00
2023-03-12T23:40:02.144Z,100404.25
2023-03-12T23:42:30.218Z,100397.53
2023-03-12T23:44:58.273Z,100397.41
2023-03-12T23:47:26.322Z,100399.19
2023-03-12T23:49:54.427Z,100396.19
2023-03-12T23:52:22.436Z,100401.88
2023-03-12T23:54:50.711Z,100408.22
2023-03-12T23:57:20.359Z,100398.84
2023-03-12T23:59:48.561Z,100404.34
