createdAt,value
2018-07-15T00:01:36.141Z,5.80
2018-07-15T00:04:05.782Z,5.23
2018-07-15T00:06:35.631Z,12.07
2018-07-15T00:09:06.858Z,8.10
2018-07-15T00:11:36.494Z,6.30
2018-07-15T00:14:06.085Z,5.93
2018-07-15T00:16:35.759Z,6.10
2018-07-15T00:19:05.460Z,5.77
2018-07-15T00:21:35.160Z,5.77
2018-07-15T00:24:04.822Z,5.37
2018-07-15T00:26:34.461Z,5.80
2018-07-15T00:29:04.068Z,5.50
2018-07-15T00:31:34.035Z,5.63
2018-07-15T00:34:03.834Z,5.80
2018-07-15T00:36:33.604Z,6.00
2018-07-15T00:39:03.355Z,6.10
2018-07-15T00:41:33.230Z,5.93
2018-07-15T00:44:02.884Z,5.70
2018-07-15T00:46:32.844Z,5.53
2018-07-15T00:49:02.490Z,5.57
2018-07-15T00:51:32.080Z,5.80
2018-07-15T00:54:01.662Z,5.43
2018-07-15T00:56:31.225Z,5.37
2018-07-15T00:59:00.861Z,5.33
2018-07-15T01:01:30.967Z,5.20
2018-07-15T01:04:01.312Z,5.27
2018-07-15T01:06:31.215Z,5.30
2018-07-15T01:09:00.582Z,5.57
2018-07-15T01:11:30.527Z,5.47
2018-07-15T01:14:00.148Z,5.10
2018-07-15T01:16:29.718Z,5.57
2018-07-15T01:18:59.348Z,5.80
2018-07-15T01:21:29.600Z,5.27
2018-07-15T01:23:59.543Z,5.80
2018-07-15T01:26:29.085Z,5.13
2018-07-15T01:28:58.731Z,5.17
2018-07-15T01:31:28.614Z,5.20
2018-07-15T01:33:59.090Z,5.70
2018-07-15T01:36:28.809Z,5.50
2018-07-15T01:38:58.387Z,5.43
2018-07-15T01:41:27.948Z,5.27
2018-07-15T01:43:57.505Z,5.13
2018-07-15T01:46:27.118Z,5.27
2018-07-15T01:48:56.712Z,5.47
2018-07-15T01:51:26.309Z,5.80
2018-07-15T01:53:55.974Z,5.63
2018-07-15T01:56:25.589Z,5.80
2018-07-15T01:58:55.120Z,5.93
2018-07-15T02:01:24.767Z,5.93
2018-07-15T02:03:54.306Z,5.77
2018-07-15T02:06:23.851Z,6.20
2018-07-15T02:08:53.432Z,5.53
2018-07-15T02:11:23.016Z,6.07
2018-07-15T02:13:52.585Z,6.20
2018-07-15T02:16:22.152Z,5.97
2018-07-15T02:18:51.688Z,6.30
2018-07-15T02:21:21.617Z,6.33
2018-07-15T02:23:51.180Z,6.60
2018-07-15T02:26:21.280Z,6.87
2018-07-15T02:28:51.132Z,6.60
2018-07-15T02:31:21.168Z,6.63
2018-07-15T02:33:50.772Z,6.47
2018-07-15T02:36:20.661Z,6.87
2018-07-15T02:38:50.231Z,6.27
2018-07-15T02:41:19.886Z,6.20
2018-07-15T02:43:49.589Z,6.10
2018-07-15T02:46:19.150Z,6.40
2018-07-15T02:48:48.726Z,6.80
2018-07-15T02:51:18.306Z,7.07
2018-07-15T02:53:47.872Z,6.47
2018-07-15T02:56:17.492Z,6.67
2018-07-15T02:58:47.059Z,6.60
2018-07-15T03:01:16.588Z,6.80
2018-07-15T03:03:46.160Z,6.87
2018-07-15T03:06:16.667Z,6.63
2018-07-15T03:08:46.340Z,6.90
2018-07-15T03:11:15.886Z,6.77
2018-07-15T03:13:45.417Z,7.30
2018-07-15T03:16:15.095Z,7.03
2018-07-15T03:18:45.200Z,6.83
2018-07-15T03:21:14.988Z,6.80
2018-07-15T03:23:44.640Z,6.47
2018-07-15T03:26:14.243Z,6.63
2018-07-15T03:28:43.773Z,6.33
2018-07-15T03:31:13.428Z,6.97
2018-07-15T03:33:42.945Z,6.30
2018-07-15T03:36:12.816Z,6.43
2018-07-15T03:38:42.366Z,6.43
2018-07-15T03:41:11.888Z,6.20
2018-07-15T03:43:41.473Z,6.87
2018-07-15T03:46:11.003Z,6.27
2018-07-15T03:48:40.609Z,6.83
2018-07-15T03:51:10.195Z,6.30
2018-07-15T03:53:39.741Z,6.30
2018-07-15T03:56:09.450Z,6.90
2018-07-15T03:58:38.984Z,6.90
2018-07-15T04:01:08.527Z,6.63
2018-07-15T04:03:38.190Z,6.73
2018-07-15T04:06:07.911Z,6.33
2018-07-15T04:08:37.506Z,6.40
2018-07-15T04:11:07.340Z,6.00
2018-07-15T04:13:36.880Z,5.10
2018-07-15T04:16:06.472Z,4.90
2018-07-15T04:18:36.012Z,4.90
2018-07-15T04:21:05.694Z,4.63
2018-07-15T04:23:35.238Z,4.47
2018-07-15T04:26:04.848Z,4.27
2018-07-15T04:28:34.441Z,4.37
2018-07-15T04:31:04.024Z,4.43
2018-07-15T04:33:33.592Z,3.90
2018-07-15T04:36:02.853Z,3.90
2018-07-15T04:38:32.677Z,4.20
2018-07-15T04:41:02.385Z,4.20
2018-07-15T04:43:32.269Z,3.90
2018-07-15T04:46:01.874Z,3.70
2018-07-15T04:48:31.841Z,4.20
2018-07-15T04:51:01.467Z,4.10
2018-07-15T04:53:31.342Z,4.00
2018-07-15T04:56:00.897Z,3.87
2018-07-15T04:58:31.705Z,3.97
2018-07-15T05:01:01.352Z,3.40
2018-07-15T05:03:31.137Z,3.90
2018-07-15T05:06:00.953Z,3.70
2018-07-15T05:08:30.686Z,3.60
2018-07-15T05:11:00.248Z,3.33
2018-07-15T05:13:29.987Z,3.40
2018-07-15T05:15:59.613Z,3.50
2018-07-15T05:18:29.269Z,3.70
2018-07-15T05:20:58.827Z,3.40
2018-07-15T05:23:28.442Z,3.60
2018-07-15T05:25:58.097Z,3.62
2018-07-15T05:28:27.674Z,3.47
2018-07-15T05:30:57.385Z,3.70
2018-07-15T05:33:26.916Z,3.58
2018-07-15T05:35:56.479Z,3.42
2018-07-15T05:38:26.037Z,3.60
2018-07-15T05:40:55.575Z,3.70
2018-07-15T05:43:25.137Z,3.35
2018-07-15T05:45:54.719Z,3.35
2018-07-15T05:48:24.361Z,3.62
2018-07-15T05:50:53.933Z,3.50
2018-07-15T05:53:24.265Z,3.40
2018-07-15T05:55:53.905Z,3.47
2018-07-15T05:58:23.571Z,3.47
2018-07-15T06:00:53.194Z,3.20
2018-07-15T06:03:23.196Z,3.33
2018-07-15T06:05:52.894Z,3.60
2018-07-15T06:08:22.567Z,2.90
2018-07-15T06:10:52.221Z,3.00
2018-07-15T06:13:21.863Z,3.10
2018-07-15T06:15:51.407Z,3.27
2018-07-15T06:18:21.030Z,2.98
2018-07-15T06:20:50.682Z,3.25
2018-07-15T06:23:20.341Z,3.00
2018-07-15T06:25:49.934Z,3.00
2018-07-15T06:28:19.524Z,3.12
2018-07-15T06:30:49.137Z,2.80
2018-07-15T06:33:18.701Z,3.15
2018-07-15T06:35:48.405Z,2.83
2018-07-15T06:38:17.963Z,2.80
2018-07-15T06:40:47.615Z,3.47
2018-07-15T06:43:17.425Z,3.00
2018-07-15T06:45:47.012Z,2.85
2018-07-15T06:48:16.623Z,2.62
2018-07-15T06:50:46.371Z,2.80
2018-07-15T06:53:16.210Z,3.02
2018-07-15T06:55:45.757Z,2.77
2018-07-15T06:58:15.420Z,3.12
2018-07-15T07:00:45.069Z,3.02
2018-07-15T07:03:14.706Z,2.62
2018-07-15T07:05:44.623Z,2.90
2018-07-15T07:08:13.923Z,2.65
2018-07-15T07:10:44.009Z,2.75
2018-07-15T07:13:13.751Z,2.92
2018-07-15T07:15:44.016Z,2.70
2018-07-15T07:18:13.593Z,2.58
2018-07-15T07:20:43.444Z,2.85
2018-07-15T07:23:12.996Z,2.80
2018-07-15T07:25:43.356Z,3.08
2018-07-15T07:28:12.932Z,2.50
2018-07-15T07:30:42.658Z,2.58
2018-07-15T07:33:12.325Z,2.90
2018-07-15T07:35:41.988Z,2.37
2018-07-15T07:38:11.616Z,2.17
2018-07-15T07:40:41.189Z,2.42
2018-07-15T07:43:10.958Z,2.10
2018-07-15T07:45:40.555Z,2.22
2018-07-15T07:48:10.202Z,1.80
2018-07-15T07:50:39.772Z,2.47
2018-07-15T07:53:09.537Z,2.05
2018-07-15T07:55:39.217Z,1.50
2018-07-15T07:58:09.146Z,2.00
2018-07-15T08:00:38.745Z,1.62
2018-07-15T08:03:08.406Z,1.30
2018-07-15T08:05:38.049Z,1.25
2018-07-15T08:08:07.883Z,1.02
2018-07-15T08:10:37.541Z,1.25
2018-07-15T08:13:07.483Z,1.40
2018-07-15T08:15:37.380Z,1.02
2018-07-15T08:18:07.065Z,1.30
2018-07-15T08:20:36.799Z,1.52
2018-07-15T08:23:06.372Z,1.32
2018-07-15T08:25:36.089Z,1.60
2018-07-15T08:28:05.823Z,1.27
2018-07-15T08:30:52.407Z,1.10
2018-07-15T08:33:21.997Z,1.52
2018-07-15T08:35:58.280Z,1.45
2018-07-15T08:38:28.206Z,1.60
2018-07-15T08:40:57.854Z,1.67
2018-07-15T08:43:27.627Z,1.45
2018-07-15T08:45:57.301Z,1.42
2018-07-15T08:48:26.981Z,1.25
2018-07-15T08:50:56.681Z,1.67
2018-07-15T08:53:26.287Z,1.40
2018-07-15T08:55:56.197Z,1.67
2018-07-15T08:58:25.808Z,1.42
2018-07-15T09:00:55.401Z,2.05
2018-07-15T09:03:25.216Z,1.85
2018-07-15T09:05:55.052Z,1.72
2018-07-15T09:08:24.710Z,1.30
2018-07-15T09:10:54.567Z,1.00
2018-07-15T09:13:24.169Z,1.00
2018-07-15T09:15:54.821Z,1.32
2018-07-15T09:18:25.034Z,1.10
2018-07-15T09:20:55.207Z,0.90
2018-07-15T09:23:24.849Z,1.20
2018-07-15T09:25:54.604Z,1.20
2018-07-15T09:28:24.323Z,1.30
2018-07-15T09:30:54.097Z,1.00
2018-07-15T09:33:23.843Z,1.30
2018-07-15T09:35:53.493Z,1.05
2018-07-15T09:38:23.155Z,1.20
2018-07-15T09:40:52.798Z,1.30
2018-07-15T09:43:22.503Z,1.07
2018-07-15T09:45:52.087Z,0.85
2018-07-15T09:48:21.621Z,1.30
2018-07-15T09:50:51.255Z,1.20
2018-07-15T09:53:20.953Z,1.10
2018-07-15T09:55:50.570Z,0.93
2018-07-15T09:58:20.196Z,1.07
2018-07-15T10:00:55.940Z,1.05
2018-07-15T10:03:26.614Z,0.80
2018-07-15T10:05:56.928Z,1.00
2018-07-15T10:08:26.655Z,0.68
2018-07-15T10:10:56.445Z,0.80
2018-07-15T10:13:26.218Z,1.00
2018-07-15T10:16:02.568Z,0.72
2018-07-15T10:18:32.276Z,0.70
2018-07-15T10:21:02.134Z,0.75
2018-07-15T10:23:31.855Z,1.20
2018-07-15T10:26:01.611Z,0.78
2018-07-15T10:28:31.267Z,0.70
2018-07-15T10:31:01.239Z,1.05
2018-07-15T10:33:30.892Z,0.60
2018-07-15T10:36:00.727Z,0.90
2018-07-15T10:38:30.339Z,0.80
2018-07-15T10:40:59.979Z,0.80
2018-07-15T10:43:29.635Z,0.90
2018-07-15T10:45:59.396Z,0.90
2018-07-15T10:48:29.171Z,0.88
2018-07-15T10:50:58.871Z,0.60
2018-07-15T10:53:28.613Z,0.70
2018-07-15T10:55:58.323Z,0.70
2018-07-15T10:58:28.065Z,0.70
2018-07-15T11:00:57.963Z,0.90
2018-07-15T11:03:27.691Z,0.93
2018-07-15T11:05:57.338Z,0.80
2018-07-15T11:08:27.225Z,0.42
2018-07-15T11:10:57.571Z,0.68
2018-07-15T11:13:27.364Z,0.50
2018-07-15T11:15:57.075Z,0.50
2018-07-15T11:18:26.831Z,0.90
2018-07-15T11:20:56.643Z,0.75
2018-07-15T11:23:26.330Z,0.80
2018-07-15T11:25:56.841Z,0.90
2018-07-15T11:28:26.649Z,0.70
2018-07-15T11:30:56.732Z,0.80
2018-07-15T11:33:26.251Z,0.90
2018-07-15T11:35:55.907Z,0.80
2018-07-15T11:38:25.540Z,0.60
2018-07-15T11:40:55.238Z,0.80
2018-07-15T11:43:24.949Z,0.80
2018-07-15T11:45:54.596Z,0.80
2018-07-15T11:48:24.298Z,0.90
2018-07-15T11:50:54.027Z,0.67
2018-07-15T11:53:23.759Z,0.77
2018-07-15T11:55:54.134Z,0.80
2018-07-15T11:58:23.898Z,0.83
2018-07-15T12:00:53.643Z,0.77
2018-07-15T12:03:23.340Z,1.03
2018-07-15T12:05:53.715Z,0.90
2018-07-15T12:08:23.532Z,0.87
2018-07-15T12:10:53.241Z,0.80
2018-07-15T12:13:23.188Z,0.80
2018-07-15T12:15:52.919Z,0.70
2018-07-15T12:18:22.759Z,0.67
2018-07-15T12:20:52.382Z,0.73
2018-07-15T12:23:21.954Z,0.80
2018-07-15T12:25:51.981Z,0.97
2018-07-15T12:28:21.737Z,0.90
2018-07-15T12:30:51.319Z,0.90
2018-07-15T12:33:21.043Z,0.90
2018-07-15T12:35:50.654Z,0.90
2018-07-15T12:38:20.305Z,0.90
2018-07-15T12:40:49.979Z,0.90
2018-07-15T12:43:19.737Z,0.73
2018-07-15T12:45:49.431Z,0.73
2018-07-15T12:48:19.095Z,1.00
2018-07-15T12:50:48.831Z,1.07
2018-07-15T12:53:18.464Z,1.00
2018-07-15T12:55:48.062Z,1.43
2018-07-15T12:58:17.778Z,0.73
2018-07-15T13:00:47.408Z,0.90
2018-07-15T13:03:17.152Z,0.87
2018-07-15T13:05:46.894Z,0.90
2018-07-15T13:08:16.541Z,0.80
2018-07-15T13:10:46.308Z,0.80
2018-07-15T13:13:16.719Z,0.87
2018-07-15T13:15:46.294Z,0.80
2018-07-15T13:18:16.031Z,0.73
2018-07-15T13:20:45.918Z,1.37
2018-07-15T13:23:15.554Z,0.90
2018-07-15T13:25:45.277Z,0.83
2018-07-15T13:28:15.628Z,0.90
2018-07-15T13:30:45.823Z,0.70
2018-07-15T13:33:15.832Z,0.70
2018-07-15T13:35:46.161Z,0.90
2018-07-15T13:38:15.956Z,0.70
2018-07-15T13:40:46.271Z,0.70
2018-07-15T13:43:16.000Z,0.70
2018-07-15T13:45:45.917Z,0.77
2018-07-15T13:48:15.756Z,0.90
2018-07-15T13:50:45.435Z,0.70
2018-07-15T13:53:15.287Z,0.70
2018-07-15T13:55:44.933Z,0.80
2018-07-15T13:58:14.794Z,0.70
2018-07-15T14:00:44.380Z,0.67
2018-07-15T14:03:14.407Z,1.00
2018-07-15T14:05:44.106Z,1.10
2018-07-15T14:08:14.081Z,1.03
2018-07-15T14:10:43.935Z,0.87
2018-07-15T14:13:13.886Z,0.97
2018-07-15T14:15:44.340Z,0.93
2018-07-15T14:18:14.382Z,0.77
2018-07-15T14:20:44.036Z,0.80
2018-07-15T14:23:14.032Z,0.80
2018-07-15T14:25:43.830Z,1.03
2018-07-15T14:28:13.558Z,0.70
2018-07-15T14:30:43.377Z,0.90
2018-07-15T14:33:13.124Z,0.93
2018-07-15T14:35:42.860Z,0.80
2018-07-15T14:38:12.705Z,0.90
2018-07-15T14:40:42.364Z,1.00
2018-07-15T14:43:12.012Z,0.90
2018-07-15T14:45:45.117Z,0.90
2018-07-15T14:48:14.956Z,1.00
2018-07-15T14:50:44.868Z,1.10
2018-07-15T14:53:14.564Z,1.10
2018-07-15T14:55:44.852Z,1.07
2018-07-15T14:58:14.662Z,1.10
2018-07-15T15:00:44.295Z,0.80
2018-07-15T15:03:14.238Z,0.80
2018-07-15T15:05:43.941Z,0.80
2018-07-15T15:08:13.592Z,0.80
2018-07-15T15:10:43.978Z,1.10
2018-07-15T15:13:14.149Z,0.90
2018-07-15T15:15:44.349Z,1.20
2018-07-15T15:18:14.151Z,1.00
2018-07-15T15:20:43.913Z,1.10
2018-07-15T15:23:13.562Z,1.63
2018-07-15T15:25:43.247Z,1.00
2018-07-15T15:28:13.639Z,1.20
2018-07-15T15:30:43.465Z,2.20
2018-07-15T15:33:13.784Z,0.87
2018-07-15T15:35:43.508Z,1.30
2018-07-15T15:38:13.305Z,1.00
2018-07-15T15:40:42.961Z,1.00
2018-07-15T15:43:12.837Z,1.47
2018-07-15T15:45:42.584Z,1.20
2018-07-15T15:48:12.256Z,1.10
2018-07-15T15:50:41.930Z,1.30
2018-07-15T15:53:11.657Z,1.43
2018-07-15T15:55:41.785Z,1.00
2018-07-15T15:58:12.054Z,1.20
2018-07-15T16:00:41.636Z,0.90
2018-07-15T16:03:11.326Z,1.13
2018-07-15T16:05:41.863Z,1.20
2018-07-15T16:08:11.674Z,1.30
2018-07-15T16:10:42.188Z,1.00
2018-07-15T16:13:12.018Z,0.90
2018-07-15T16:15:42.296Z,0.87
2018-07-15T16:18:11.968Z,1.30
2018-07-15T16:20:41.817Z,1.03
2018-07-15T16:23:14.275Z,1.20
2018-07-15T16:25:43.979Z,0.90
2018-07-15T16:28:14.276Z,1.00
2018-07-15T16:30:43.963Z,1.10
2018-07-15T16:33:13.639Z,0.93
2018-07-15T16:35:43.864Z,1.00
2018-07-15T16:38:13.585Z,0.90
2018-07-15T16:40:43.448Z,1.10
2018-07-15T16:43:13.181Z,0.90
2018-07-15T16:45:42.960Z,1.03
2018-07-15T16:48:13.817Z,1.20
2018-07-15T16:50:43.502Z,0.70
2018-07-15T16:53:13.233Z,0.90
2018-07-15T16:55:43.027Z,1.20
2018-07-15T16:58:13.041Z,0.90
2018-07-15T17:00:42.705Z,1.27
2018-07-15T17:03:12.426Z,0.70
2018-07-15T17:05:42.084Z,1.10
2018-07-15T17:08:11.641Z,1.00
2018-07-15T17:10:41.411Z,1.00
2018-07-15T17:13:11.066Z,1.20
2018-07-15T17:15:40.793Z,0.90
2018-07-15T17:18:10.515Z,0.83
2018-07-15T17:20:40.168Z,1.00
2018-07-15T17:23:09.867Z,1.13
2018-07-15T17:25:39.585Z,1.00
2018-07-15T17:28:09.267Z,0.87
2018-07-15T17:30:39.040Z,1.13
2018-07-15T17:33:08.764Z,1.00
2018-07-15T17:35:38.603Z,1.20
2018-07-15T17:38:08.245Z,1.10
2018-07-15T17:40:38.138Z,1.10
2018-07-15T17:43:07.637Z,1.20
2018-07-15T17:45:37.278Z,1.03
2018-07-15T17:48:06.957Z,1.10
2018-07-15T17:50:36.576Z,1.00
2018-07-15T17:53:06.335Z,1.10
2018-07-15T17:55:36.093Z,1.00
2018-07-15T17:58:05.883Z,0.83
2018-07-15T18:00:35.865Z,0.93
2018-07-15T18:03:05.532Z,1.10
2018-07-15T18:05:35.690Z,1.00
2018-07-15T18:08:05.461Z,1.17
2018-07-15T18:10:35.587Z,1.30
2018-07-15T18:13:05.199Z,1.20
2018-07-15T18:15:36.066Z,1.40
2018-07-15T18:18:05.717Z,1.20
2018-07-15T18:20:35.812Z,1.20
2018-07-15T18:23:05.715Z,1.20
2018-07-15T18:25:35.876Z,1.20
2018-07-15T18:28:05.711Z,1.23
2018-07-15T18:30:36.010Z,1.33
2018-07-15T18:33:05.833Z,1.47
2018-07-15T18:35:36.039Z,1.10
2018-07-15T18:38:06.056Z,1.23
2018-07-15T18:40:36.393Z,1.40
2018-07-15T18:43:06.051Z,1.43
2018-07-15T18:45:35.786Z,1.37
2018-07-15T18:48:05.453Z,1.50
2018-07-15T18:50:35.057Z,1.30
2018-07-15T18:53:05.218Z,1.30
2018-07-15T18:55:34.897Z,1.57
2018-07-15T18:58:05.182Z,1.40
2018-07-15T19:00:34.816Z,1.17
2018-07-15T19:03:04.604Z,1.37
2018-07-15T19:05:34.416Z,1.50
2018-07-15T19:08:04.016Z,1.60
2018-07-15T19:10:33.759Z,1.40
2018-07-15T19:13:03.504Z,1.40
2018-07-15T19:15:33.289Z,1.47
2018-07-15T19:18:02.883Z,1.80
2018-07-15T19:20:32.511Z,1.90
2018-07-15T19:23:02.270Z,2.00
2018-07-15T19:25:31.991Z,1.63
2018-07-15T19:28:02.117Z,1.53
2018-07-15T19:30:32.145Z,1.80
2018-07-15T19:33:01.827Z,1.70
2018-07-15T19:35:31.697Z,1.60
2018-07-15T19:38:01.601Z,1.67
2018-07-15T19:40:31.365Z,1.63
2018-07-15T19:43:02.518Z,1.70
2018-07-15T19:45:32.249Z,1.70
2018-07-15T19:48:02.082Z,1.50
2018-07-15T19:50:32.311Z,1.50
2018-07-15T19:53:02.325Z,1.50
2018-07-15T19:55:32.429Z,1.70
2018-07-15T19:58:02.246Z,1.60
2018-07-15T20:00:32.093Z,1.60
2018-07-15T20:03:02.050Z,2.60
2018-07-15T20:05:31.692Z,1.97
2018-07-15T20:08:01.409Z,1.70
2018-07-15T20:10:31.188Z,1.73
2018-07-15T20:13:00.940Z,1.67
2018-07-15T20:15:30.693Z,2.37
2018-07-15T20:18:00.440Z,2.80
2018-07-15T20:20:30.166Z,3.60
2018-07-15T20:22:59.811Z,1.93
2018-07-15T20:25:29.271Z,1.60
2018-07-15T20:27:59.120Z,1.70
2018-07-15T20:30:28.894Z,1.83
2018-07-15T20:32:58.647Z,2.00
2018-07-15T20:35:28.578Z,1.83
2018-07-15T20:37:58.328Z,1.73
2018-07-15T20:40:28.176Z,2.03
2018-07-15T20:42:57.877Z,2.00
2018-07-15T20:45:27.674Z,1.90
2018-07-15T20:47:57.433Z,1.90
2018-07-15T20:50:27.353Z,1.80
2018-07-15T20:52:57.184Z,1.97
2018-07-15T20:55:26.905Z,1.90
2018-07-15T20:57:56.580Z,1.90
2018-07-15T21:00:26.285Z,2.20
2018-07-15T21:02:56.229Z,2.10
2018-07-15T21:05:26.013Z,3.07
2018-07-15T21:07:56.419Z,7.00
2018-07-15T21:10:26.431Z,3.37
2018-07-15T21:12:56.350Z,2.57
2018-07-15T21:15:26.171Z,2.17
2018-07-15T21:17:55.938Z,2.50
2018-07-15T21:20:26.399Z,2.67
2018-07-15T21:22:56.339Z,2.80
2018-07-15T21:25:26.112Z,2.63
2018-07-15T21:27:55.883Z,2.40
2018-07-15T21:30:33.085Z,3.00
2018-07-15T21:33:02.879Z,2.77
2018-07-15T21:35:32.533Z,2.70
2018-07-15T21:38:02.257Z,2.80
2018-07-15T21:40:32.116Z,2.40
2018-07-15T21:43:01.745Z,2.50
2018-07-15T21:45:31.598Z,3.00
2018-07-15T21:48:01.482Z,2.67
2018-07-15T21:50:31.400Z,3.00
2018-07-15T21:53:02.598Z,2.67
2018-07-15T21:55:32.253Z,3.17
2018-07-15T21:58:02.130Z,2.70
2018-07-15T22:00:31.761Z,3.63
2018-07-15T22:03:01.574Z,8.70
2018-07-15T22:05:31.177Z,5.13
2018-07-15T22:08:17.567Z,3.43
2018-07-15T22:10:48.356Z,3.00
2018-07-15T22:13:17.917Z,2.57
2018-07-15T22:15:47.625Z,2.70
2018-07-15T22:18:17.196Z,3.20
2018-07-15T22:20:46.818Z,3.07
2018-07-15T22:23:16.541Z,2.73
2018-07-15T22:25:46.252Z,2.70
2018-07-15T22:28:15.991Z,2.20
2018-07-15T22:30:46.663Z,2.43
2018-07-15T22:33:16.284Z,2.13
2018-07-15T22:35:46.655Z,2.40
2018-07-15T22:38:16.382Z,2.07
2018-07-15T22:40:46.235Z,2.17
2018-07-15T22:43:16.098Z,2.33
2018-07-15T22:45:45.729Z,3.10
2018-07-15T22:48:15.369Z,2.50
2018-07-15T22:50:45.123Z,2.80
2018-07-15T22:53:15.355Z,2.83
2018-07-15T22:55:45.095Z,2.47
2018-07-15T22:58:14.918Z,3.00
2018-07-15T23:00:44.609Z,3.60
2018-07-15T23:03:14.306Z,2.83
2018-07-15T23:06:01.181Z,3.00
2018-07-15T23:08:32.046Z,3.27
2018-07-15T23:11:02.102Z,3.80
2018-07-15T23:13:31.901Z,2.93
2018-07-15T23:16:01.621Z,3.00
2018-07-15T23:18:31.802Z,2.80
2018-07-15T23:21:01.709Z,4.00
2018-07-15T23:23:32.256Z,3.90
2018-07-15T23:26:02.468Z,3.67
2018-07-15T23:28:32.720Z,3.00
2018-07-15T23:31:03.220Z,4.00
2018-07-15T23:33:33.024Z,5.37
2018-07-15T23:36:02.689Z,4.40
2018-07-15T23:38:32.428Z,3.67
2018-07-15T23:41:02.061Z,3.70
2018-07-15T23:43:31.820Z,3.50
2018-07-15T23:46:02.398Z,3.20
2018-07-15T23:48:32.148Z,2.83
2018-07-15T23:51:02.007Z,3.53
2018-07-15T23:53:31.708Z,3.03
2018-07-15T23:56:01.368Z,3.40
2018-07-15T23:58:31.094Z,3.30
