createdAt,value
2019-03-21T00:00:50.198Z,101979.52
2019-03-21T00:03:20.021Z,101967.20
2019-03-21T00:05:49.839Z,101975.02
2019-03-21T00:08:19.675Z,101970.62
2019-03-21T00:11:16.107Z,101969.72
2019-03-21T00:13:46.187Z,101969.67
2019-03-21T00:16:34.795Z,101957.38
2019-03-21T00:19:04.640Z,101953.83
2019-03-21T00:21:34.445Z,101957.36
2019-03-21T00:24:04.360Z,101954.70
2019-03-21T00:26:34.184Z,101959.52
2019-03-21T00:29:04.027Z,101961.68
2019-03-21T00:31:33.859Z,101963.48
2019-03-21T00:34:03.675Z,101960.86
2019-03-21T00:36:33.490Z,101959.05
2019-03-21T00:41:40.218Z,101966.98
2019-03-21T00:44:17.773Z,101954.76
2019-03-21T00:46:41.581Z,101948.24
2019-03-21T00:49:11.394Z,101947.81
2019-03-21T00:51:41.224Z,101951.23
2019-03-21T00:54:11.038Z,101945.97
2019-03-21T00:56:40.860Z,101951.20
2019-03-21T00:59:10.705Z,101949.86
2019-03-21T01:01:40.552Z,101946.77
2019-03-21T01:04:10.367Z,101952.08
2019-03-21T01:06:40.186Z,101954.70
2019-03-21T01:09:29.488Z,101959.11
2019-03-21T01:14:53.938Z,101954.78
2019-03-21T01:17:23.766Z,101937.33
2019-03-21T01:19:53.572Z,101943.45
2019-03-21T01:22:23.503Z,101937.33
2019-03-21T01:24:53.323Z,101942.14
2019-03-21T01:27:23.146Z,101935.63
2019-03-21T01:29:52.972Z,101933.00
2019-03-21T01:32:22.796Z,101926.03
2019-03-21T01:34:52.643Z,101919.92
2019-03-21T01:37:22.460Z,101922.99
2019-03-21T01:39:52.276Z,101916.48
2019-03-21T01:42:22.104Z,101913.36
2019-03-21T01:44:51.927Z,101910.30
2019-03-21T01:47:21.762Z,101914.20
2019-03-21T01:49:51.625Z,101906.80
2019-03-21T01:52:21.438Z,101902.03
2019-03-21T01:54:51.243Z,101900.72
2019-03-21T01:57:21.155Z,101896.75
2019-03-21T01:59:50.979Z,101898.07
2019-03-21T02:02:20.804Z,101891.91
2019-03-21T02:04:50.633Z,101895.88
2019-03-21T02:07:20.457Z,101893.25
2019-03-21T02:09:50.280Z,101887.15
2019-03-21T02:12:20.116Z,101883.23
2019-03-21T02:14:52.455Z,101870.98
2019-03-21T02:18:00.547Z,101873.55
2019-03-21T02:23:19.171Z,101871.78
2019-03-21T02:25:48.994Z,101871.78
2019-03-21T02:28:18.833Z,101860.77
2019-03-21T02:30:48.779Z,101861.27
2019-03-21T02:33:37.374Z,101867.34
2019-03-21T02:36:07.223Z,101861.22
2019-03-21T02:38:37.039Z,101865.56
2019-03-21T02:41:08.020Z,101861.16
2019-03-21T02:43:38.154Z,101856.28
2019-03-21T02:46:07.990Z,101854.94
2019-03-21T02:48:37.823Z,101856.66
2019-03-21T02:51:26.494Z,101845.28
2019-03-21T02:53:56.329Z,101845.28
2019-03-21T02:56:26.398Z,101852.66
2019-03-21T02:58:56.588Z,101850.88
2019-03-21T03:01:26.425Z,101832.93
2019-03-21T03:03:56.258Z,101836.44
2019-03-21T03:06:26.158Z,101828.14
2019-03-21T03:08:55.971Z,101826.83
2019-03-21T03:12:04.872Z,101825.02
2019-03-21T03:14:34.705Z,101823.36
2019-03-21T03:17:04.529Z,101816.33
2019-03-21T03:19:34.369Z,101813.20
2019-03-21T03:22:04.188Z,101816.70
2019-03-21T03:24:35.392Z,101811.41
2019-03-21T03:27:05.208Z,101828.87
2019-03-21T03:29:35.020Z,101818.83
2019-03-21T03:32:04.846Z,101816.14
2019-03-21T03:34:34.676Z,101817.45
2019-03-21T03:37:04.537Z,101804.28
2019-03-21T03:39:36.928Z,101810.82
2019-03-21T03:42:05.948Z,101807.69
2019-03-21T03:44:35.801Z,101799.41
2019-03-21T03:47:05.623Z,101787.11
2019-03-21T03:49:35.454Z,101782.26
2019-03-21T03:52:05.279Z,101777.04
2019-03-21T03:54:35.243Z,101771.34
2019-03-21T03:57:05.069Z,101768.78
2019-03-21T03:59:34.913Z,101769.56
2019-03-21T04:02:04.739Z,101768.22
2019-03-21T04:04:34.627Z,101757.30
2019-03-21T04:07:04.446Z,101751.98
2019-03-21T04:09:34.265Z,101768.55
2019-03-21T04:12:04.104Z,101753.66
2019-03-21T04:14:33.923Z,101757.16
2019-03-21T04:17:03.747Z,101772.90
2019-03-21T04:19:33.623Z,101771.11
2019-03-21T04:22:03.501Z,101773.27
2019-03-21T04:24:33.377Z,101771.95
2019-03-21T04:27:03.194Z,101770.98
2019-03-21T04:29:33.068Z,101768.28
2019-03-21T04:32:02.892Z,101767.38
2019-03-21T04:34:32.712Z,101766.09
2019-03-21T04:37:02.549Z,101769.13
2019-03-21T04:39:34.313Z,101761.68
2019-03-21T04:42:04.155Z,101769.50
2019-03-21T04:44:34.011Z,101766.43
2019-03-21T04:47:03.822Z,101766.02
2019-03-21T04:49:33.658Z,101749.82
2019-03-21T04:52:03.481Z,101750.77
2019-03-21T04:54:33.310Z,101755.14
2019-03-21T04:57:03.261Z,101747.26
2019-03-21T04:59:33.148Z,101741.13
2019-03-21T05:02:02.979Z,101737.66
2019-03-21T05:04:32.892Z,101731.48
2019-03-21T05:07:02.720Z,101724.45
2019-03-21T05:09:32.557Z,101721.34
2019-03-21T05:12:02.422Z,101725.69
2019-03-21T05:14:32.252Z,101729.56
2019-03-21T05:17:20.846Z,101714.70
2019-03-21T05:19:50.667Z,101718.98
2019-03-21T05:22:20.490Z,101700.24
2019-03-21T05:24:50.321Z,101718.06
2019-03-21T05:27:20.155Z,101732.05
2019-03-21T05:29:49.980Z,101721.94
2019-03-21T05:32:19.816Z,101713.64
2019-03-21T05:35:08.515Z,101711.86
2019-03-21T05:37:38.408Z,101709.23
2019-03-21T05:40:10.232Z,101719.74
2019-03-21T05:42:40.106Z,101718.83
2019-03-21T05:45:10.862Z,101670.45
2019-03-21T05:47:40.682Z,101713.13
2019-03-21T05:50:11.726Z,101715.73
2019-03-21T05:53:00.439Z,101713.50
2019-03-21T05:55:30.276Z,101722.30
2019-03-21T05:58:00.101Z,101736.32
2019-03-21T06:03:15.934Z,101738.14
2019-03-21T06:05:48.740Z,101739.90
2019-03-21T06:08:21.886Z,101745.13
2019-03-21T06:10:51.870Z,101742.48
2019-03-21T06:13:21.690Z,101743.33
2019-03-21T06:15:51.561Z,101740.63
2019-03-21T06:18:58.913Z,101738.00
2019-03-21T06:21:50.333Z,101730.52
2019-03-21T06:24:45.187Z,101734.86
2019-03-21T06:27:34.040Z,101726.17
2019-03-21T06:32:59.793Z,101722.23
2019-03-21T06:35:29.652Z,101714.41
2019-03-21T06:37:59.501Z,101710.88
2019-03-21T06:40:29.345Z,101715.22
2019-03-21T06:42:59.183Z,101701.27
2019-03-21T06:45:29.051Z,101710.47
2019-03-21T06:47:58.913Z,101693.89
2019-03-21T06:50:28.764Z,101704.77
2019-03-21T06:52:58.603Z,101700.42
2019-03-21T06:55:28.467Z,101706.53
2019-03-21T06:57:58.405Z,101709.08
2019-03-21T07:00:28.234Z,101709.48
2019-03-21T07:02:58.088Z,101703.31
2019-03-21T07:05:27.920Z,101704.63
2019-03-21T07:07:57.745Z,101715.07
2019-03-21T07:10:27.596Z,101708.02
2019-03-21T07:12:57.492Z,101713.24
2019-03-21T07:15:27.347Z,101709.66
2019-03-21T07:17:57.229Z,101703.92
2019-03-21T07:20:45.961Z,101708.27
2019-03-21T07:23:15.790Z,101703.41
2019-03-21T07:25:45.615Z,101700.38
2019-03-21T07:28:15.454Z,101696.44
2019-03-21T07:30:45.263Z,101701.63
2019-03-21T07:33:15.104Z,101700.31
2019-03-21T07:35:44.932Z,101701.58
2019-03-21T07:38:14.805Z,101687.08
2019-03-21T07:40:44.614Z,101681.38
2019-03-21T07:43:14.445Z,101694.41
2019-03-21T07:45:44.275Z,101676.33
2019-03-21T07:48:14.114Z,101672.30
2019-03-21T07:50:43.929Z,101669.11
2019-03-21T07:53:13.780Z,101674.30
2019-03-21T07:55:43.609Z,101674.61
2019-03-21T07:58:13.440Z,101680.63
2019-03-21T08:00:43.289Z,101683.18
2019-03-21T08:03:13.116Z,101684.86
2019-03-21T08:05:42.946Z,101687.84
2019-03-21T08:08:31.540Z,101702.24
2019-03-21T08:11:01.383Z,101702.24
2019-03-21T08:13:31.209Z,101705.66
2019-03-21T08:16:19.781Z,101710.89
2019-03-21T08:18:49.615Z,101708.25
2019-03-21T08:21:19.478Z,101667.80
2019-03-21T08:23:49.319Z,101711.28
2019-03-21T08:26:19.576Z,101696.89
2019-03-21T08:28:49.396Z,101696.41
2019-03-21T08:31:20.578Z,101705.98
2019-03-21T08:33:50.425Z,101711.69
2019-03-21T08:36:20.229Z,101709.06
2019-03-21T08:38:50.077Z,101724.84
2019-03-21T08:41:19.896Z,101726.59
2019-03-21T08:43:49.730Z,101729.63
2019-03-21T08:46:38.375Z,101734.06
2019-03-21T08:49:08.213Z,101734.06
2019-03-21T08:51:38.030Z,101750.77
2019-03-21T08:54:07.863Z,101748.62
2019-03-21T08:56:37.684Z,101759.19
2019-03-21T08:59:07.509Z,101753.08
2019-03-21T09:01:37.529Z,101765.33
2019-03-21T09:04:07.412Z,101760.90
2019-03-21T09:06:37.241Z,101766.56
2019-03-21T09:09:09.950Z,101764.48
2019-03-21T09:11:40.044Z,101754.39
2019-03-21T09:14:10.019Z,101748.58
2019-03-21T09:16:39.908Z,101746.74
2019-03-21T09:19:09.766Z,101753.64
2019-03-21T09:21:58.473Z,101748.65
2019-03-21T09:27:17.597Z,101739.88
2019-03-21T09:29:53.829Z,101748.13
2019-03-21T09:32:21.356Z,101748.05
2019-03-21T09:34:51.151Z,101736.59
2019-03-21T09:37:31.530Z,101729.45
2019-03-21T09:40:01.444Z,101729.45
2019-03-21T09:42:31.449Z,101734.27
2019-03-21T09:45:01.584Z,101734.36
2019-03-21T09:47:31.642Z,101750.59
2019-03-21T09:50:01.477Z,101741.69
2019-03-21T09:52:31.315Z,101727.69
2019-03-21T09:55:01.143Z,101735.02
2019-03-21T09:58:08.656Z,101736.73
2019-03-21T10:03:29.168Z,101735.50
2019-03-21T10:05:59.012Z,101735.50
2019-03-21T10:08:28.840Z,101734.02
2019-03-21T10:11:17.447Z,101750.39
2019-03-21T10:13:47.262Z,101750.39
2019-03-21T10:16:35.884Z,101747.84
2019-03-21T10:19:05.738Z,101747.84
2019-03-21T10:21:43.193Z,101742.96
2019-03-21T10:24:26.000Z,101736.17
2019-03-21T10:26:55.929Z,101736.17
2019-03-21T10:29:25.766Z,101750.05
2019-03-21T10:31:55.662Z,101748.25
2019-03-21T10:34:25.501Z,101753.91
2019-03-21T10:37:14.173Z,101752.42
2019-03-21T10:39:44.019Z,101752.42
2019-03-21T10:42:21.101Z,101767.84
2019-03-21T10:45:09.700Z,101763.84
2019-03-21T10:47:39.546Z,101763.84
2019-03-21T10:50:09.372Z,101766.09
2019-03-21T10:52:39.186Z,101772.67
2019-03-21T10:55:27.788Z,101769.87
2019-03-21T11:00:59.730Z,101768.98
2019-03-21T11:03:29.552Z,101768.98
2019-03-21T11:05:59.369Z,101771.92
2019-03-21T11:08:29.223Z,101778.43
2019-03-21T11:10:59.085Z,101773.99
2019-03-21T11:13:29.079Z,101769.44
2019-03-21T11:15:58.924Z,101774.57
2019-03-21T11:18:36.109Z,101780.23
2019-03-21T11:21:00.340Z,101783.66
2019-03-21T11:23:48.933Z,101775.09
2019-03-21T11:26:19.296Z,101773.16
2019-03-21T11:28:49.120Z,101770.34
2019-03-21T11:31:37.901Z,101775.62
2019-03-21T11:34:07.710Z,101775.53
2019-03-21T11:36:56.473Z,101777.98
2019-03-21T11:39:37.179Z,101771.91
2019-03-21T11:42:07.027Z,101771.44
2019-03-21T11:44:36.834Z,101778.07
2019-03-21T11:47:06.671Z,101780.13
2019-03-21T11:49:36.502Z,101773.98
2019-03-21T11:52:17.527Z,101772.56
2019-03-21T11:54:37.863Z,101762.61
2019-03-21T11:57:07.685Z,101764.05
2019-03-21T11:59:50.718Z,101761.22
2019-03-21T12:02:09.040Z,101763.22
2019-03-21T12:04:38.879Z,101766.10
2019-03-21T12:07:08.720Z,101762.44
2019-03-21T12:09:38.568Z,101766.63
2019-03-21T12:12:08.383Z,101763.56
2019-03-21T12:14:38.366Z,101772.11
2019-03-21T12:17:08.187Z,101769.97
2019-03-21T12:19:37.989Z,101775.34
2019-03-21T12:22:30.251Z,101767.03
2019-03-21T12:24:58.248Z,101764.69
2019-03-21T12:27:28.055Z,101766.73
2019-03-21T12:29:58.093Z,101773.92
2019-03-21T12:32:27.923Z,101778.36
2019-03-21T12:34:57.892Z,101781.64
2019-03-21T12:37:27.744Z,101784.28
2019-03-21T12:39:57.630Z,101779.33
2019-03-21T12:42:27.520Z,101789.61
2019-03-21T12:44:57.338Z,101779.15
2019-03-21T12:47:31.508Z,101792.63
2019-03-21T12:50:00.774Z,101786.52
2019-03-21T12:52:41.013Z,101783.94
2019-03-21T12:55:02.133Z,101779.30
2019-03-21T12:57:31.931Z,101790.23
2019-03-21T13:00:20.664Z,101789.36
2019-03-21T13:02:50.474Z,101789.36
2019-03-21T13:06:04.845Z,101783.98
2019-03-21T13:08:34.659Z,101767.12
2019-03-21T13:11:04.468Z,101760.85
2019-03-21T13:13:34.309Z,101743.47
2019-03-21T13:16:04.127Z,101760.72
2019-03-21T13:18:33.973Z,101760.72
2019-03-21T13:21:03.797Z,101751.91
2019-03-21T13:23:33.607Z,101747.52
2019-03-21T13:26:03.462Z,101750.79
2019-03-21T13:28:33.287Z,101754.03
2019-03-21T13:31:03.104Z,101744.70
2019-03-21T13:33:32.923Z,101750.08
2019-03-21T13:36:02.739Z,101755.35
2019-03-21T13:38:32.565Z,101753.11
2019-03-21T13:41:02.412Z,101755.30
2019-03-21T13:43:32.234Z,101749.98
2019-03-21T13:46:02.053Z,101742.45
2019-03-21T13:48:31.886Z,101750.80
2019-03-21T13:51:01.730Z,101748.26
2019-03-21T13:53:50.448Z,101749.05
2019-03-21T13:56:20.317Z,101747.83
2019-03-21T13:58:50.141Z,101751.09
2019-03-21T14:01:19.970Z,101762.78
2019-03-21T14:03:49.803Z,101765.71
2019-03-21T14:06:19.644Z,101767.03
2019-03-21T14:08:49.477Z,101766.83
2019-03-21T14:11:19.487Z,101765.81
2019-03-21T14:13:49.350Z,101774.27
2019-03-21T14:16:19.235Z,101765.08
2019-03-21T14:18:49.059Z,101773.09
2019-03-21T14:21:18.883Z,101770.45
2019-03-21T14:23:48.687Z,101762.44
2019-03-21T14:26:18.509Z,101758.04
2019-03-21T14:28:48.325Z,101758.19
2019-03-21T14:31:18.246Z,101752.91
2019-03-21T14:33:48.093Z,101764.30
2019-03-21T14:36:17.990Z,101749.88
2019-03-21T14:38:47.816Z,101754.73
2019-03-21T14:41:17.696Z,101762.69
2019-03-21T14:43:47.525Z,101758.48
2019-03-21T14:46:17.338Z,101759.45
2019-03-21T14:48:47.146Z,101755.16
2019-03-21T14:51:17.165Z,101752.17
2019-03-21T14:53:47.052Z,101755.55
2019-03-21T14:56:17.032Z,101755.20
2019-03-21T14:58:46.886Z,101749.23
2019-03-21T15:01:16.736Z,101756.38
2019-03-21T15:03:46.580Z,101753.97
2019-03-21T15:06:16.486Z,101748.11
2019-03-21T15:08:46.468Z,101750.25
2019-03-21T15:11:17.530Z,101753.88
2019-03-21T15:13:47.854Z,101750.45
2019-03-21T15:16:17.694Z,101762.90
2019-03-21T15:18:47.505Z,101759.34
2019-03-21T15:21:17.357Z,101748.48
2019-03-21T15:24:05.878Z,101754.34
2019-03-21T15:26:35.725Z,101760.53
2019-03-21T15:29:24.327Z,101762.16
2019-03-21T15:31:54.206Z,101762.16
2019-03-21T15:34:24.036Z,101760.23
2019-03-21T15:36:53.891Z,101765.90
2019-03-21T15:39:23.730Z,101766.16
2019-03-21T15:41:53.572Z,101756.48
2019-03-21T15:44:23.417Z,101760.45
2019-03-21T15:46:53.248Z,101748.98
2019-03-21T15:49:23.113Z,101743.70
2019-03-21T15:51:52.953Z,101743.89
2019-03-21T15:54:22.796Z,101755.31
2019-03-21T15:56:52.637Z,101752.81
2019-03-21T15:59:22.499Z,101770.34
2019-03-21T16:01:52.336Z,101776.63
2019-03-21T16:04:22.212Z,101772.19
2019-03-21T16:06:52.067Z,101759.09
2019-03-21T16:09:21.910Z,101751.28
2019-03-21T16:11:51.756Z,101777.16
2019-03-21T16:14:21.619Z,101777.69
2019-03-21T16:16:51.461Z,101790.30
2019-03-21T16:19:21.326Z,101786.77
2019-03-21T16:21:51.191Z,101782.03
2019-03-21T16:24:39.818Z,101760.73
2019-03-21T16:27:09.672Z,101760.73
2019-03-21T16:29:39.533Z,101785.68
2019-03-21T16:32:09.380Z,101778.61
2019-03-21T16:34:57.908Z,101781.25
2019-03-21T16:37:27.785Z,101794.42
2019-03-21T16:39:57.655Z,101787.09
2019-03-21T16:42:27.506Z,101790.64
2019-03-21T16:45:16.144Z,101805.41
2019-03-21T16:47:45.990Z,101805.41
2019-03-21T16:50:15.836Z,101802.25
2019-03-21T16:52:45.746Z,101800.44
2019-03-21T16:55:54.746Z,101785.11
2019-03-21T16:58:35.172Z,101783.09
2019-03-21T17:01:16.095Z,101786.64
2019-03-21T17:03:45.972Z,101786.64
2019-03-21T17:06:16.559Z,101784.84
2019-03-21T17:09:07.453Z,101786.30
2019-03-21T17:11:37.282Z,101801.75
2019-03-21T17:14:07.257Z,101792.09
2019-03-21T17:16:37.175Z,101810.50
2019-03-21T17:19:25.774Z,101833.87
2019-03-21T17:21:55.650Z,101833.87
2019-03-21T17:24:29.484Z,101847.09
2019-03-21T17:27:08.005Z,101823.97
2019-03-21T17:29:37.859Z,101823.97
2019-03-21T17:32:07.696Z,101827.17
2019-03-21T17:34:37.540Z,101823.22
2019-03-21T17:37:07.388Z,101841.70
2019-03-21T17:39:37.225Z,101873.77
2019-03-21T17:42:07.064Z,101866.38
2019-03-21T17:44:36.985Z,101897.95
2019-03-21T17:47:06.836Z,101882.11
2019-03-21T17:49:36.732Z,101862.11
2019-03-21T17:52:06.634Z,101870.09
2019-03-21T17:54:41.584Z,101898.20
2019-03-21T17:57:08.099Z,101925.45
2019-03-21T17:59:37.964Z,101932.48
2019-03-21T18:02:07.827Z,101926.05
2019-03-21T18:04:37.835Z,101922.91
2019-03-21T18:07:26.488Z,101927.84
2019-03-21T18:09:56.340Z,101927.84
2019-03-21T18:12:26.224Z,101926.45
2019-03-21T18:14:56.064Z,101930.48
2019-03-21T18:17:44.794Z,101940.10
2019-03-21T18:20:14.653Z,101944.12
2019-03-21T18:22:45.718Z,101947.75
2019-03-21T18:25:16.069Z,101947.75
2019-03-21T18:27:45.945Z,101957.44
2019-03-21T18:30:15.811Z,101953.09
2019-03-21T18:32:45.661Z,101962.38
2019-03-21T18:35:15.511Z,101967.80
2019-03-21T18:37:45.424Z,101970.97
2019-03-21T18:40:34.044Z,101973.24
2019-03-21T18:43:03.911Z,101973.24
2019-03-21T18:45:33.762Z,101989.98
2019-03-21T18:48:03.607Z,101988.30
2019-03-21T18:50:33.460Z,101977.54
2019-03-21T18:53:03.333Z,101996.84
2019-03-21T18:55:33.198Z,102017.05
2019-03-21T18:58:03.073Z,102022.92
2019-03-21T19:00:32.920Z,102014.19
2019-03-21T19:03:02.806Z,102022.14
2019-03-21T19:05:32.765Z,102031.39
2019-03-21T19:08:02.683Z,102039.31
2019-03-21T19:10:32.511Z,102037.53
2019-03-21T19:13:02.381Z,102056.14
2019-03-21T19:15:51.048Z,102065.06
2019-03-21T19:18:20.916Z,102065.06
2019-03-21T19:23:39.672Z,102071.27
2019-03-21T19:26:09.591Z,102085.10
2019-03-21T19:28:39.483Z,102085.10
2019-03-21T19:31:09.495Z,102098.48
2019-03-21T19:33:39.563Z,102109.88
2019-03-21T19:36:09.452Z,102100.32
2019-03-21T19:38:39.316Z,102089.91
2019-03-21T19:41:09.178Z,102094.36
2019-03-21T19:43:39.092Z,102097.09
2019-03-21T19:46:08.971Z,102098.02
2019-03-21T19:48:49.834Z,102095.47
2019-03-21T19:51:10.391Z,102095.56
2019-03-21T19:53:40.239Z,102118.36
2019-03-21T19:56:10.106Z,102138.55
2019-03-21T19:58:39.977Z,102142.63
2019-03-21T20:01:09.850Z,102139.54
2019-03-21T20:03:39.779Z,102144.34
2019-03-21T20:06:09.644Z,102135.17
2019-03-21T20:08:39.503Z,102150.95
2019-03-21T20:11:09.416Z,102151.91
2019-03-21T20:13:39.254Z,102162.52
2019-03-21T20:16:09.086Z,102164.22
2019-03-21T20:18:38.910Z,102148.55
2019-03-21T20:21:08.816Z,102144.23
2019-03-21T20:23:38.677Z,102146.00
2019-03-21T20:26:08.514Z,102140.72
2019-03-21T20:28:38.405Z,102142.92
2019-03-21T20:31:08.285Z,102160.08
2019-03-21T20:33:38.121Z,102189.42
2019-03-21T20:36:07.982Z,102197.72
2019-03-21T20:38:37.839Z,102205.22
2019-03-21T20:41:07.681Z,102197.88
2019-03-21T20:43:37.562Z,102203.20
2019-03-21T20:46:07.435Z,102202.27
2019-03-21T20:48:35.002Z,102202.72
2019-03-21T20:51:04.842Z,102201.39
2019-03-21T20:53:34.698Z,102209.24
2019-03-21T20:56:04.569Z,102215.36
2019-03-21T20:58:34.422Z,102218.43
2019-03-21T21:01:24.633Z,102202.72
2019-03-21T21:03:54.464Z,102197.05
2019-03-21T21:06:24.320Z,102198.91
2019-03-21T21:08:54.179Z,102191.09
2019-03-21T21:11:24.051Z,102199.86
2019-03-21T21:13:53.905Z,102211.80
2019-03-21T21:16:23.784Z,102223.60
2019-03-21T21:18:53.607Z,102223.66
2019-03-21T21:21:23.442Z,102219.80
2019-03-21T21:23:53.301Z,102219.40
2019-03-21T21:26:23.140Z,102221.66
2019-03-21T21:28:53.018Z,102219.56
2019-03-21T21:31:22.899Z,102218.77
2019-03-21T21:33:52.738Z,102230.17
2019-03-21T21:36:22.575Z,102220.56
2019-03-21T21:38:52.414Z,102211.00
2019-03-21T21:41:22.264Z,102209.32
2019-03-21T21:43:52.114Z,102222.49
2019-03-21T21:46:21.960Z,102232.11
2019-03-21T21:48:51.892Z,102247.45
2019-03-21T21:51:21.752Z,102257.56
2019-03-21T21:53:51.570Z,102267.63
2019-03-21T21:56:21.402Z,102267.66
2019-03-21T21:58:51.260Z,102264.64
2019-03-21T22:01:21.131Z,102255.94
2019-03-21T22:03:50.972Z,102264.27
2019-03-21T22:09:10.298Z,102262.11
2019-03-21T22:11:40.143Z,102272.62
2019-03-21T22:14:09.987Z,102287.89
2019-03-21T22:16:39.813Z,102301.44
2019-03-21T22:19:09.651Z,102306.27
2019-03-21T22:21:39.499Z,102298.45
2019-03-21T22:24:09.351Z,102298.01
2019-03-21T22:26:39.177Z,102295.41
2019-03-21T22:29:08.998Z,102308.03
2019-03-21T22:31:38.845Z,102311.96
2019-03-21T22:34:08.693Z,102318.08
2019-03-21T22:36:48.944Z,102332.05
2019-03-21T22:39:10.088Z,102329.44
2019-03-21T22:41:39.931Z,102328.13
2019-03-21T22:44:09.762Z,102332.06
2019-03-21T22:46:39.602Z,102332.91
2019-03-21T22:49:09.436Z,102327.68
2019-03-21T22:51:39.263Z,102338.14
2019-03-21T22:54:09.073Z,102340.77
2019-03-21T22:56:41.511Z,102344.27
2019-03-21T22:59:10.456Z,102346.02
2019-03-21T23:01:40.290Z,102364.80
2019-03-21T23:04:10.125Z,102370.88
2019-03-21T23:06:39.948Z,102371.77
2019-03-21T23:09:09.782Z,102371.78
2019-03-21T23:11:39.609Z,102369.62
2019-03-21T23:14:09.439Z,102365.23
2019-03-21T23:16:39.256Z,102358.27
2019-03-21T23:19:09.091Z,102360.89
2019-03-21T23:21:38.942Z,102360.00
2019-03-21T23:24:08.779Z,102360.00
2019-03-21T23:26:38.622Z,102361.77
2019-03-21T23:29:08.445Z,102359.14
2019-03-21T23:31:38.261Z,102350.41
2019-03-21T23:34:08.098Z,102357.82
2019-03-21T23:36:37.911Z,102361.73
2019-03-21T23:39:08.129Z,102364.33
2019-03-21T23:41:37.960Z,102363.89
2019-03-21T23:44:07.781Z,102363.41
2019-03-21T23:46:37.619Z,102362.97
2019-03-21T23:49:07.442Z,102366.44
2019-03-21T23:51:37.318Z,102377.30
2019-03-21T23:54:07.142Z,102383.38
2019-03-21T23:56:36.954Z,102396.84
2019-03-21T23:59:06.776Z,102388.14
