createdAt,value
2023-05-05T00:04:03.007Z,7.96
2023-05-05T00:09:05.714Z,7.68
2023-05-05T00:14:08.315Z,7.86
2023-05-05T00:19:11.271Z,7.03
2023-05-05T00:24:14.205Z,7.58
2023-05-05T00:29:16.851Z,8.67
2023-05-05T00:34:19.762Z,9.01
2023-05-05T00:39:22.611Z,8.67
2023-05-05T00:44:39.257Z,8.52
2023-05-05T00:49:42.152Z,8.47
2023-05-05T00:54:44.867Z,8.68
2023-05-05T00:59:47.968Z,6.68
2023-05-05T01:04:50.912Z,8.32
2023-05-05T01:10:18.991Z,8.05
2023-05-05T01:15:32.966Z,7.24
2023-05-05T01:20:58.809Z,8.80
2023-05-05T01:26:16.260Z,8.46
2023-05-05T01:31:52.599Z,8.54
2023-05-05T01:37:05.466Z,7.17
2023-05-05T01:42:14.791Z,8.58
2023-05-05T01:47:21.219Z,6.74
2023-05-05T01:52:25.410Z,7.34
2023-05-05T01:57:32.084Z,7.28
2023-05-05T02:02:37.427Z,8.10
2023-05-05T02:07:41.637Z,7.80
2023-05-05T02:12:48.085Z,8.21
2023-05-05T02:17:53.781Z,8.18
2023-05-05T02:22:57.777Z,7.26
2023-05-05T02:28:06.971Z,7.51
2023-05-05T02:33:12.203Z,7.33
2023-05-05T02:38:18.693Z,7.17
2023-05-05T02:43:23.966Z,7.98
2023-05-05T02:48:26.596Z,6.07
2023-05-05T02:53:30.317Z,7.61
2023-05-05T02:58:47.047Z,7.86
2023-05-05T03:04:01.905Z,6.64
2023-05-05T03:09:15.058Z,7.74
2023-05-05T03:14:22.069Z,7.99
2023-05-05T03:19:25.973Z,6.34
2023-05-05T03:24:29.420Z,7.48
2023-05-05T03:29:32.252Z,7.07
2023-05-05T03:34:36.824Z,7.76
2023-05-05T03:39:39.467Z,7.03
2023-05-05T03:44:42.068Z,6.06
2023-05-05T03:49:44.631Z,5.97
2023-05-05T03:54:47.469Z,5.61
2023-05-05T03:59:50.505Z,6.45
2023-05-05T04:04:53.352Z,5.48
2023-05-05T04:09:57.272Z,6.86
2023-05-05T04:15:00.084Z,7.57
2023-05-05T04:20:03.930Z,7.85
2023-05-05T04:25:07.604Z,7.96
2023-05-05T04:30:16.107Z,7.40
2023-05-05T04:35:18.871Z,6.97
2023-05-05T04:40:21.959Z,8.18
2023-05-05T04:45:24.734Z,8.32
2023-05-05T04:50:27.818Z,8.37
2023-05-05T04:55:40.248Z,7.69
2023-05-05T05:00:42.878Z,8.98
2023-05-05T05:05:45.595Z,8.18
2023-05-05T05:10:58.109Z,8.73
2023-05-05T05:16:01.968Z,9.23
2023-05-05T05:21:04.722Z,9.22
2023-05-05T05:26:07.619Z,9.38
2023-05-05T05:31:10.929Z,10.04
2023-05-05T05:36:13.987Z,10.02
2023-05-05T05:41:16.782Z,10.84
2023-05-05T05:46:20.479Z,11.03
2023-05-05T05:51:23.309Z,11.65
2023-05-05T05:56:25.890Z,11.97
2023-05-05T06:01:28.411Z,11.93
2023-05-05T06:06:31.046Z,11.79
2023-05-05T06:11:35.754Z,11.96
2023-05-05T06:16:38.582Z,13.65
2023-05-05T06:21:52.011Z,13.63
2023-05-05T06:26:54.688Z,13.81
2023-05-05T06:31:58.376Z,14.94
2023-05-05T06:37:00.986Z,13.89
2023-05-05T06:42:14.176Z,15.37
2023-05-05T06:47:17.040Z,15.64
2023-05-05T06:52:19.592Z,16.44
2023-05-05T06:57:22.384Z,16.75
2023-05-05T07:02:26.830Z,16.80
2023-05-05T07:07:29.801Z,16.51
2023-05-05T07:12:44.713Z,17.33
2023-05-05T07:17:47.335Z,17.53
2023-05-05T07:22:49.937Z,17.41
2023-05-05T07:27:52.620Z,17.66
2023-05-05T07:32:56.024Z,18.85
2023-05-05T07:38:02.748Z,18.64
2023-05-05T07:43:06.186Z,18.02
2023-05-05T07:48:09.537Z,19.25
2023-05-05T07:53:22.912Z,18.59
2023-05-05T07:58:25.635Z,19.38
2023-05-05T08:03:28.832Z,19.50
2023-05-05T08:08:31.718Z,20.39
2023-05-05T08:13:34.982Z,20.35
2023-05-05T08:18:39.205Z,20.24
2023-05-05T08:23:41.649Z,20.51
2023-05-05T08:28:44.192Z,21.20
2023-05-05T08:33:46.770Z,20.36
2023-05-05T08:38:49.474Z,20.69
2023-05-05T08:43:51.996Z,20.52
2023-05-05T08:48:56.444Z,20.99
2023-05-05T08:54:03.656Z,21.14
2023-05-05T08:59:07.001Z,21.27
2023-05-05T09:04:10.286Z,21.46
2023-05-05T09:09:13.533Z,22.82
2023-05-05T09:14:16.163Z,23.39
2023-05-05T09:19:29.165Z,23.13
2023-05-05T09:24:31.802Z,22.42
2023-05-05T09:29:34.379Z,23.52
2023-05-05T09:34:40.060Z,23.56
2023-05-05T09:39:55.158Z,22.82
2023-05-05T09:54:30.277Z,22.43
2023-05-05T09:59:33.581Z,22.61
2023-05-05T10:04:36.951Z,23.17
2023-05-05T10:09:45.835Z,24.18
2023-05-05T10:19:40.872Z,24.94
2023-05-05T10:24:51.625Z,24.95
2023-05-05T10:30:08.279Z,24.06
2023-05-05T10:35:15.117Z,24.73
2023-05-05T10:40:23.183Z,23.44
2023-05-05T10:45:26.758Z,23.14
2023-05-05T10:50:31.616Z,22.84
2023-05-05T10:56:00.522Z,23.35
2023-05-05T11:06:10.233Z,24.55
2023-05-05T11:11:14.006Z,24.32
2023-05-05T11:16:45.134Z,21.40
2023-05-05T11:22:01.595Z,23.06
2023-05-05T11:27:05.184Z,21.92
2023-05-05T11:32:12.730Z,22.84
2023-05-05T11:37:19.675Z,22.35
2023-05-05T11:42:30.873Z,23.27
2023-05-05T11:47:34.351Z,22.98
2023-05-05T11:52:37.809Z,22.92
2023-05-05T11:57:41.417Z,22.23
2023-05-05T12:02:44.957Z,22.58
2023-05-05T12:07:48.997Z,21.45
2023-05-05T12:12:55.203Z,22.34
2023-05-05T12:18:02.137Z,21.58
2023-05-05T12:23:06.413Z,23.48
2023-05-05T12:28:19.880Z,22.46
2023-05-05T12:33:29.826Z,21.98
2023-05-05T12:38:33.198Z,22.41
2023-05-05T12:43:36.717Z,23.12
2023-05-05T12:48:47.170Z,23.02
2023-05-05T12:54:12.919Z,23.42
2023-05-05T12:59:22.231Z,22.94
2023-05-05T13:04:49.170Z,22.26
2023-05-05T13:09:52.504Z,22.27
2023-05-05T13:14:55.905Z,22.28
2023-05-05T13:19:59.181Z,21.27
2023-05-05T13:25:02.658Z,22.84
2023-05-05T13:30:07.360Z,23.01
2023-05-05T13:35:13.318Z,23.18
2023-05-05T13:40:18.658Z,22.28
2023-05-05T13:45:21.279Z,21.07
2023-05-05T13:50:24.963Z,21.06
2023-05-05T13:55:28.833Z,22.85
2023-05-05T14:00:41.423Z,22.66
2023-05-05T14:05:44.179Z,22.92
2023-05-05T14:10:47.780Z,21.09
2023-05-05T14:15:53.399Z,22.46
2023-05-05T14:20:57.029Z,22.67
2023-05-05T14:26:10.020Z,22.08
2023-05-05T14:31:12.768Z,21.95
2023-05-05T14:36:15.373Z,22.39
2023-05-05T14:41:17.873Z,22.57
2023-05-05T14:46:20.586Z,22.41
2023-05-05T14:51:25.616Z,22.09
2023-05-05T14:56:29.074Z,20.34
2023-05-05T15:01:31.745Z,22.04
2023-05-05T15:06:34.278Z,21.43
2023-05-05T15:11:36.815Z,22.13
2023-05-05T15:16:49.294Z,21.59
2023-05-05T15:21:54.609Z,20.41
2023-05-05T15:26:57.211Z,20.83
2023-05-05T15:32:00.034Z,21.09
2023-05-05T15:37:03.997Z,21.48
2023-05-05T15:42:07.931Z,20.60
2023-05-05T15:47:20.469Z,21.24
2023-05-05T15:52:23.174Z,21.54
2023-05-05T15:57:25.926Z,20.97
2023-05-05T16:02:28.689Z,21.72
2023-05-05T16:07:31.428Z,19.82
2023-05-05T16:12:33.969Z,21.53
2023-05-05T16:17:46.958Z,21.82
2023-05-05T16:22:49.520Z,20.27
2023-05-05T16:27:52.926Z,21.22
2023-05-05T16:33:05.619Z,20.22
2023-05-05T16:38:08.718Z,21.02
2023-05-05T16:43:11.290Z,19.20
2023-05-05T16:48:15.382Z,21.72
2023-05-05T16:53:18.009Z,19.73
2023-05-05T16:58:21.518Z,20.24
2023-05-05T17:03:24.365Z,21.39
2023-05-05T17:08:26.940Z,20.15
2023-05-05T17:13:29.629Z,19.86
2023-05-05T17:18:37.973Z,19.52
2023-05-05T17:23:40.647Z,19.15
2023-05-05T17:28:43.681Z,18.69
2023-05-05T17:33:56.376Z,18.54
2023-05-05T17:38:59.017Z,18.74
2023-05-05T17:44:02.388Z,18.59
2023-05-05T17:49:05.115Z,17.35
2023-05-05T17:54:07.654Z,16.18
2023-05-05T17:59:12.463Z,16.56
2023-05-05T18:04:14.947Z,15.25
2023-05-05T18:09:26.148Z,13.92
2023-05-05T18:14:28.704Z,14.69
2023-05-05T18:19:31.392Z,15.78
2023-05-05T18:24:33.959Z,14.24
2023-05-05T18:29:37.159Z,14.99
2023-05-05T18:34:39.672Z,14.73
2023-05-05T18:39:43.912Z,13.16
2023-05-05T18:44:46.703Z,13.52
2023-05-05T18:49:49.251Z,13.99
2023-05-05T18:54:51.833Z,12.65
2023-05-05T18:59:54.451Z,12.72
2023-05-05T19:04:57.372Z,11.69
2023-05-05T19:10:10.877Z,11.91
2023-05-05T19:15:28.431Z,12.16
2023-05-05T19:20:32.550Z,13.20
2023-05-05T19:25:35.478Z,12.73
2023-05-05T19:30:38.167Z,12.12
2023-05-05T19:35:40.899Z,13.21
2023-05-05T19:40:46.863Z,12.80
2023-05-05T19:45:54.490Z,12.74
2023-05-05T19:50:57.350Z,12.82
2023-05-05T19:56:10.627Z,11.67
2023-05-05T20:01:13.165Z,12.74
2023-05-05T20:06:15.751Z,12.81
2023-05-05T20:11:18.614Z,13.26
2023-05-05T20:16:22.360Z,12.94
2023-05-05T20:21:25.641Z,12.91
2023-05-05T20:26:28.308Z,13.32
2023-05-05T20:31:31.069Z,13.36
2023-05-05T20:36:41.746Z,12.85
2023-05-05T20:41:44.450Z,12.04
2023-05-05T20:46:47.112Z,13.17
2023-05-05T20:51:49.781Z,12.24
2023-05-05T20:57:03.844Z,10.89
2023-05-05T21:02:06.678Z,12.89
2023-05-05T21:07:09.312Z,11.74
2023-05-05T21:12:12.106Z,13.08
2023-05-05T21:17:14.654Z,12.55
2023-05-05T21:22:17.369Z,12.04
2023-05-05T21:27:20.260Z,11.84
2023-05-05T21:32:23.195Z,11.97
2023-05-05T21:37:25.897Z,11.35
2023-05-05T21:42:31.194Z,12.48
2023-05-05T21:47:43.794Z,11.93
2023-05-05T21:52:56.606Z,10.63
2023-05-05T21:58:00.392Z,12.22
2023-05-05T22:03:03.222Z,12.01
2023-05-05T22:08:05.886Z,10.95
2023-05-05T22:13:08.444Z,11.79
2023-05-05T22:18:21.026Z,11.40
2023-05-05T22:23:23.658Z,11.52
2023-05-05T22:28:26.191Z,10.13
2023-05-05T22:33:39.485Z,11.78
2023-05-05T22:38:42.160Z,11.43
2023-05-05T22:43:45.048Z,12.04
2023-05-05T22:48:47.660Z,11.78
2023-05-05T22:53:50.300Z,11.45
2023-05-05T22:58:52.889Z,10.21
2023-05-05T23:03:55.528Z,11.37
2023-05-05T23:08:58.297Z,11.25
2023-05-05T23:14:00.868Z,11.62
2023-05-05T23:19:04.110Z,11.70
2023-05-05T23:24:07.280Z,11.67
2023-05-05T23:29:20.360Z,11.14
2023-05-05T23:34:22.924Z,11.20
2023-05-05T23:39:25.489Z,11.20
2023-05-05T23:44:28.526Z,10.85
2023-05-05T23:49:31.137Z,10.31
2023-05-05T23:54:34.308Z,9.97
2023-05-05T23:59:36.978Z,10.89
