createdAt,value
2023-05-03T00:04:41.490Z,15.20
2023-05-03T00:14:44.435Z,13.90
2023-05-03T00:24:49.503Z,14.47
2023-05-03T00:34:54.862Z,15.53
2023-05-03T00:44:59.496Z,16.00
2023-05-03T00:55:02.945Z,12.20
2023-05-03T01:05:08.481Z,13.13
2023-05-03T01:15:18.270Z,15.57
2023-05-03T01:25:22.828Z,13.10
2023-05-03T01:35:31.532Z,14.10
2023-05-03T01:45:36.303Z,16.83
2023-05-03T01:55:39.855Z,16.37
2023-05-03T02:05:44.342Z,24.47
2023-05-03T02:15:47.333Z,17.27
2023-05-03T02:25:51.549Z,16.53
2023-05-03T02:35:54.847Z,19.83
2023-05-03T02:45:59.070Z,17.63
2023-05-03T02:56:02.968Z,19.70
2023-05-03T03:06:08.249Z,17.20
2023-05-03T03:16:12.073Z,18.80
2023-05-03T03:26:16.944Z,19.07
2023-05-03T03:36:20.132Z,22.27
2023-05-03T03:46:26.548Z,17.77
2023-05-03T03:56:32.529Z,19.33
2023-05-03T04:06:37.793Z,17.23
2023-05-03T04:16:44.657Z,23.63
2023-05-03T04:26:51.366Z,21.43
2023-05-03T04:37:01.717Z,20.03
2023-05-03T04:47:06.539Z,20.20
2023-05-03T04:57:10.551Z,17.23
2023-05-03T05:07:15.238Z,19.37
2023-05-03T05:17:21.967Z,23.33
2023-05-03T05:27:28.339Z,21.70
2023-05-03T05:37:34.906Z,27.30
2023-05-03T05:47:42.269Z,28.67
2023-05-03T05:57:46.211Z,22.73
2023-05-03T06:07:52.430Z,28.67
2023-05-03T06:17:56.354Z,22.13
2023-05-03T06:28:01.747Z,17.73
2023-05-03T06:38:08.114Z,14.83
2023-05-03T06:48:12.507Z,21.27
2023-05-03T06:58:16.719Z,18.93
2023-05-03T07:08:20.957Z,20.93
2023-05-03T07:18:24.005Z,22.73
2023-05-03T07:28:28.446Z,17.30
2023-05-03T07:38:50.406Z,17.00
2023-05-03T07:48:54.655Z,13.70
2023-05-03T07:59:08.335Z,12.10
2023-05-03T08:09:14.188Z,17.80
2023-05-03T08:19:16.917Z,9.27
2023-05-03T08:29:21.249Z,10.30
2023-05-03T08:39:24.740Z,11.53
2023-05-03T08:49:30.666Z,12.23
2023-05-03T08:59:33.939Z,9.90
2023-05-03T09:09:38.464Z,11.80
2023-05-03T09:19:51.461Z,7.60
2023-05-03T09:29:56.817Z,10.77
2023-05-03T09:40:07.810Z,6.97
2023-05-03T09:50:12.312Z,6.50
2023-05-03T10:00:16.853Z,7.27
2023-05-03T10:10:22.296Z,6.83
2023-05-03T10:20:31.796Z,8.93
2023-05-03T10:30:38.795Z,6.67
2023-05-03T10:40:44.938Z,6.60
2023-05-03T10:50:50.218Z,12.20
2023-05-03T11:00:53.097Z,9.17
2023-05-03T11:11:02.505Z,7.80
2023-05-03T11:21:24.803Z,9.60
2023-05-03T11:31:29.479Z,9.40
2023-05-03T11:41:33.010Z,8.03
2023-05-03T11:51:37.462Z,6.27
2023-05-03T12:01:40.687Z,7.53
2023-05-03T12:11:47.689Z,5.87
2023-05-03T12:22:04.596Z,7.63
2023-05-03T12:32:17.351Z,6.10
2023-05-03T12:42:22.157Z,6.73
2023-05-03T13:12:41.225Z,6.03
2023-05-03T13:22:45.221Z,7.13
2023-05-03T13:32:49.894Z,3.33
2023-05-03T13:42:53.389Z,3.63
2023-05-03T13:52:57.771Z,8.10
2023-05-03T14:03:00.982Z,8.47
2023-05-03T14:13:05.502Z,7.50
2023-05-03T14:23:08.689Z,6.77
2023-05-03T14:33:13.585Z,4.50
2023-05-03T14:43:17.930Z,2.93
2023-05-03T14:53:22.730Z,6.67
2023-05-03T15:03:27.459Z,4.57
2023-05-03T15:13:32.412Z,2.27
2023-05-03T15:23:35.274Z,4.93
2023-05-03T15:33:43.109Z,4.93
2023-05-03T15:53:52.647Z,4.47
2023-05-03T16:03:56.872Z,3.27
2023-05-03T16:14:01.239Z,2.87
2023-05-03T16:24:04.898Z,1.90
2023-05-03T16:34:09.174Z,4.27
2023-05-03T16:44:12.487Z,3.77
2023-05-03T16:54:16.985Z,5.23
2023-05-03T17:04:19.921Z,3.13
2023-05-03T17:14:24.692Z,3.00
2023-05-03T17:24:28.651Z,3.30
2023-05-03T17:34:33.449Z,3.73
2023-05-03T17:44:36.880Z,6.07
2023-05-03T17:54:41.780Z,2.97
2023-05-03T18:04:44.877Z,3.57
2023-05-03T18:14:50.606Z,4.17
2023-05-03T18:24:55.342Z,10.67
2023-05-03T18:35:00.838Z,5.13
2023-05-03T18:45:04.621Z,1.63
2023-05-03T18:55:09.759Z,3.60
2023-05-03T19:05:14.198Z,5.47
2023-05-03T19:15:18.841Z,10.60
2023-05-03T19:25:21.845Z,6.90
2023-05-03T19:35:26.661Z,4.77
2023-05-03T19:45:29.513Z,3.90
2023-05-03T19:55:33.730Z,7.03
2023-05-03T20:05:36.586Z,7.03
2023-05-03T20:15:41.474Z,5.07
2023-05-03T20:25:45.307Z,6.50
2023-05-03T20:35:50.874Z,6.80
2023-05-03T20:45:54.237Z,12.73
2023-05-03T20:56:01.668Z,4.67
2023-05-03T21:06:05.555Z,4.10
2023-05-03T21:16:10.392Z,7.67
2023-05-03T21:26:13.559Z,12.87
2023-05-03T21:36:17.812Z,6.50
2023-05-03T21:46:20.812Z,4.87
2023-05-03T21:56:25.172Z,8.70
2023-05-03T22:06:28.129Z,5.17
2023-05-03T22:16:32.966Z,3.97
2023-05-03T22:26:36.291Z,5.63
2023-05-03T22:36:40.891Z,6.20
2023-05-03T22:46:43.778Z,5.60
2023-05-03T22:56:48.031Z,5.07
2023-05-03T23:06:51.269Z,6.77
2023-05-03T23:16:55.672Z,6.30
2023-05-03T23:26:58.676Z,5.07
2023-05-03T23:37:03.566Z,14.10
2023-05-03T23:47:06.878Z,5.53
2023-05-03T23:57:11.880Z,6.80
