createdAt,value
2022-11-05T00:07:07.966Z,47.00
2022-11-05T00:17:09.731Z,46.90
2022-11-05T00:27:11.552Z,47.00
2022-11-05T00:37:13.341Z,47.00
2022-11-05T00:47:33.510Z,47.00
2022-11-05T00:57:35.267Z,47.60
2022-11-05T01:07:38.213Z,47.10
2022-11-05T01:17:40.106Z,47.00
2022-11-05T01:27:41.939Z,47.00
2022-11-05T01:37:43.931Z,47.00
2022-11-05T01:48:00.456Z,47.00
2022-11-05T01:58:06.293Z,46.90
2022-11-05T02:08:13.328Z,47.60
2022-11-05T02:18:44.342Z,47.00
2022-11-05T02:28:52.049Z,47.10
2022-11-05T02:39:08.145Z,47.10
2022-11-05T02:49:49.041Z,47.00
2022-11-05T03:00:29.378Z,47.00
2022-11-05T03:11:00.961Z,47.10
2022-11-05T03:21:31.739Z,47.20
2022-11-05T03:31:36.110Z,46.90
2022-11-05T03:41:43.208Z,47.10
2022-11-05T03:51:58.008Z,47.20
2022-11-05T04:01:59.801Z,47.30
2022-11-05T04:12:20.556Z,47.20
2022-11-05T04:22:42.828Z,47.30
2022-11-05T04:33:08.151Z,47.90
2022-11-05T04:43:15.353Z,47.30
2022-11-05T04:53:17.302Z,47.40
2022-11-05T05:03:19.113Z,47.30
2022-11-05T05:13:20.842Z,47.30
2022-11-05T05:23:22.591Z,47.50
2022-11-05T05:33:24.339Z,47.50
2022-11-05T05:43:33.787Z,48.20
2022-11-05T05:53:35.897Z,47.50
2022-11-05T06:03:37.717Z,47.50
2022-11-05T06:13:39.492Z,47.50
2022-11-05T06:23:43.194Z,47.60
2022-11-05T06:33:45.002Z,47.60
2022-11-05T06:43:46.759Z,47.60
2022-11-05T06:53:48.522Z,47.60
2022-11-05T07:03:50.326Z,47.70
2022-11-05T07:13:52.064Z,47.30
2022-11-05T07:23:53.882Z,47.10
2022-11-05T07:33:55.633Z,47.00
2022-11-05T07:43:57.469Z,47.10
2022-11-05T07:53:59.320Z,46.90
2022-11-05T08:04:01.075Z,46.90
2022-11-05T08:14:02.844Z,46.90
2022-11-05T08:24:04.813Z,46.90
2022-11-05T08:34:06.570Z,46.90
2022-11-05T08:44:08.745Z,46.80
2022-11-05T08:54:10.637Z,46.90
2022-11-05T09:04:12.535Z,46.80
2022-11-05T09:14:14.309Z,46.90
2022-11-05T09:24:16.133Z,46.90
2022-11-05T09:34:17.889Z,46.80
2022-11-05T09:44:26.799Z,46.80
2022-11-05T09:54:31.669Z,46.80
2022-11-05T10:04:34.258Z,46.90
2022-11-05T10:14:47.086Z,46.80
2022-11-05T10:24:51.131Z,46.80
2022-11-05T10:34:56.103Z,46.80
2022-11-05T10:45:20.892Z,46.90
2022-11-05T10:55:37.477Z,46.80
2022-11-05T11:05:40.557Z,46.70
2022-11-05T11:15:42.314Z,46.70
2022-11-05T11:26:01.383Z,46.70
2022-11-05T11:36:04.587Z,46.70
2022-11-05T11:46:20.957Z,46.60
2022-11-05T11:56:24.151Z,46.70
2022-11-05T12:06:29.715Z,46.60
2022-11-05T12:17:02.828Z,46.60
2022-11-05T12:27:21.498Z,46.50
2022-11-05T12:37:41.429Z,46.40
2022-11-05T12:48:04.886Z,46.30
2022-11-05T12:58:12.769Z,46.20
2022-11-05T13:08:25.741Z,46.20
2022-11-05T13:18:42.550Z,46.10
2022-11-05T13:28:59.325Z,46.10
2022-11-05T13:39:19.328Z,45.90
2022-11-05T13:49:30.251Z,45.80
2022-11-05T13:59:59.694Z,45.70
2022-11-05T14:10:16.575Z,45.80
2022-11-05T14:20:24.362Z,45.60
2022-11-05T14:30:45.899Z,45.50
2022-11-05T14:40:48.491Z,45.70
2022-11-05T14:50:50.733Z,45.40
2022-11-05T15:00:53.447Z,45.40
2022-11-05T15:11:06.572Z,45.30
2022-11-05T15:21:14.126Z,45.50
2022-11-05T15:31:15.983Z,45.60
2022-11-05T15:41:21.502Z,45.50
2022-11-05T15:51:26.106Z,45.40
2022-11-05T16:01:32.225Z,45.60
2022-11-05T16:11:34.044Z,45.50
2022-11-05T16:21:53.460Z,45.30
2022-11-05T16:31:57.002Z,45.30
2022-11-05T16:41:58.898Z,45.30
2022-11-05T16:52:00.752Z,45.30
2022-11-05T17:02:02.646Z,45.40
2022-11-05T17:12:04.708Z,45.10
2022-11-05T17:22:06.457Z,45.00
2022-11-05T17:32:08.338Z,45.00
2022-11-05T17:42:10.137Z,45.00
2022-11-05T17:52:11.971Z,45.00
2022-11-05T18:02:14.277Z,44.90
2022-11-05T18:12:16.110Z,44.80
2022-11-05T18:22:19.459Z,45.00
2022-11-05T18:32:21.291Z,44.80
2022-11-05T18:42:23.357Z,44.70
2022-11-05T18:52:26.512Z,44.50
2022-11-05T19:02:28.457Z,44.40
2022-11-05T19:12:30.351Z,44.30
2022-11-05T19:22:32.230Z,44.10
2022-11-05T19:32:34.048Z,44.20
2022-11-05T19:42:35.910Z,44.00
2022-11-05T19:52:37.672Z,44.00
2022-11-05T20:02:42.677Z,44.10
2022-11-05T20:12:44.695Z,44.10
2022-11-05T20:22:46.587Z,44.10
2022-11-05T20:32:52.595Z,44.20
2022-11-05T20:42:54.428Z,44.20
2022-11-05T20:52:56.239Z,44.20
2022-11-05T21:02:58.085Z,44.20
2022-11-05T21:12:59.960Z,44.30
2022-11-05T21:23:01.725Z,44.30
2022-11-05T21:33:05.201Z,44.20
2022-11-05T21:43:07.655Z,44.30
2022-11-05T21:53:35.079Z,44.30
2022-11-05T22:03:36.876Z,44.20
2022-11-05T22:13:38.630Z,44.30
2022-11-05T22:23:40.392Z,44.30
2022-11-05T22:33:42.741Z,44.30
2022-11-05T22:43:46.049Z,44.30
2022-11-05T22:53:48.543Z,44.10
2022-11-05T23:03:52.794Z,44.20
2022-11-05T23:13:55.713Z,44.10
2022-11-05T23:24:06.403Z,44.20
2022-11-05T23:34:08.179Z,44.40
2022-11-05T23:44:28.551Z,44.40
2022-11-05T23:54:30.285Z,44.40
