createdAt,value
2017-10-17T00:01:51.071Z,10.77
2017-10-17T00:04:55.974Z,11.87
2017-10-17T00:08:01.268Z,11.13
2017-10-17T00:11:06.779Z,11.23
2017-10-17T00:14:13.011Z,10.70
2017-10-17T00:17:17.599Z,10.90
2017-10-17T00:20:22.752Z,11.03
2017-10-17T00:23:27.859Z,11.07
2017-10-17T00:26:32.627Z,11.27
2017-10-17T00:29:44.143Z,11.43
2017-10-17T00:32:55.003Z,12.60
2017-10-17T00:36:21.075Z,11.03
2017-10-17T00:39:25.847Z,11.60
2017-10-17T00:42:30.542Z,12.13
2017-10-17T00:45:35.655Z,11.47
2017-10-17T00:48:50.667Z,11.60
2017-10-17T00:51:56.071Z,11.77
2017-10-17T00:55:00.847Z,11.33
2017-10-17T00:58:05.631Z,11.50
2017-10-17T01:01:11.395Z,10.50
2017-10-17T01:04:17.171Z,11.17
2017-10-17T01:07:23.098Z,10.43
2017-10-17T01:10:27.678Z,11.63
2017-10-17T01:13:41.879Z,12.57
2017-10-17T01:16:47.135Z,10.87
2017-10-17T01:19:52.046Z,11.70
2017-10-17T01:22:56.651Z,12.30
2017-10-17T01:26:01.929Z,11.70
2017-10-17T01:29:07.595Z,11.50
2017-10-17T01:32:12.730Z,10.33
2017-10-17T01:35:18.607Z,10.20
2017-10-17T01:38:26.221Z,11.93
2017-10-17T01:41:32.063Z,13.73
2017-10-17T01:44:48.186Z,13.77
2017-10-17T01:47:54.748Z,12.10
2017-10-17T01:51:01.464Z,10.50
2017-10-17T01:54:16.433Z,11.50
2017-10-17T01:57:21.583Z,12.60
2017-10-17T02:00:26.747Z,9.80
2017-10-17T02:03:31.475Z,10.90
2017-10-17T02:06:36.485Z,12.30
2017-10-17T02:09:53.715Z,12.07
2017-10-17T02:12:59.006Z,12.17
2017-10-17T02:16:04.635Z,12.53
2017-10-17T02:19:24.708Z,13.17
2017-10-17T02:22:45.394Z,12.03
2017-10-17T02:25:56.021Z,10.53
2017-10-17T02:29:07.095Z,11.23
2017-10-17T02:32:12.958Z,12.40
2017-10-17T02:35:18.000Z,12.33
2017-10-17T02:38:23.919Z,11.40
2017-10-17T02:41:30.545Z,11.23
2017-10-17T02:44:36.147Z,10.60
2017-10-17T02:47:42.148Z,10.33
2017-10-17T02:50:47.651Z,11.50
2017-10-17T02:53:53.411Z,11.40
2017-10-17T02:56:59.315Z,11.27
2017-10-17T03:00:04.471Z,11.33
2017-10-17T03:03:11.242Z,10.97
2017-10-17T03:06:20.184Z,15.27
2017-10-17T03:09:25.083Z,13.00
2017-10-17T03:12:29.943Z,14.20
2017-10-17T03:15:51.236Z,11.47
2017-10-17T03:18:57.047Z,10.57
2017-10-17T03:22:04.106Z,12.10
2017-10-17T03:25:20.886Z,11.63
2017-10-17T03:28:27.859Z,12.53
2017-10-17T03:31:34.225Z,13.90
2017-10-17T03:34:40.458Z,16.00
2017-10-17T03:37:50.451Z,15.43
2017-10-17T03:41:00.312Z,15.13
2017-10-17T03:44:06.158Z,14.03
2017-10-17T03:47:19.167Z,13.93
2017-10-17T03:50:29.959Z,14.10
2017-10-17T03:57:11.696Z,13.67
2017-10-17T04:00:21.563Z,12.50
2017-10-17T04:03:27.267Z,11.00
2017-10-17T04:06:36.093Z,14.17
2017-10-17T04:09:41.802Z,12.80
2017-10-17T04:12:48.602Z,11.63
2017-10-17T04:15:54.231Z,11.53
2017-10-17T04:19:20.974Z,11.93
2017-10-17T04:22:27.174Z,9.60
2017-10-17T04:25:43.042Z,10.47
2017-10-17T04:28:51.872Z,10.60
2017-10-17T04:32:06.519Z,10.93
2017-10-17T04:35:11.251Z,10.07
2017-10-17T04:38:15.991Z,11.20
2017-10-17T04:41:23.819Z,11.00
2017-10-17T04:52:11.245Z,10.40
2017-10-17T04:55:17.255Z,11.17
2017-10-17T04:58:23.890Z,11.50
2017-10-17T05:01:29.379Z,11.47
2017-10-17T05:04:41.379Z,13.60
2017-10-17T05:07:47.210Z,12.97
2017-10-17T05:10:56.839Z,11.90
2017-10-17T05:14:19.049Z,9.77
2017-10-17T05:21:10.711Z,12.23
2017-10-17T05:24:30.743Z,10.97
2017-10-17T05:27:57.556Z,13.40
2017-10-17T05:31:04.296Z,12.37
2017-10-17T05:34:13.116Z,14.57
2017-10-17T05:37:30.845Z,13.40
2017-10-17T05:40:35.588Z,11.83
2017-10-17T05:47:34.491Z,11.27
2017-10-17T05:50:59.217Z,12.47
2017-10-17T05:54:07.067Z,15.47
2017-10-17T05:57:12.048Z,13.10
2017-10-17T06:00:16.671Z,12.50
2017-10-17T06:03:23.195Z,9.27
2017-10-17T06:06:32.013Z,16.80
2017-10-17T06:09:42.670Z,15.50
2017-10-17T06:12:57.541Z,15.90
2017-10-17T06:16:03.340Z,22.73
2017-10-17T06:19:11.383Z,17.67
2017-10-17T06:22:23.548Z,15.93
2017-10-17T06:25:28.371Z,17.53
2017-10-17T06:28:39.491Z,15.80
2017-10-17T06:31:47.360Z,15.93
2017-10-17T06:35:00.379Z,14.67
2017-10-17T06:38:05.551Z,18.57
2017-10-17T06:41:11.732Z,13.97
2017-10-17T06:44:20.910Z,16.30
2017-10-17T06:47:32.078Z,16.57
2017-10-17T06:50:37.208Z,16.37
2017-10-17T06:53:45.475Z,17.20
2017-10-17T06:56:51.360Z,17.83
2017-10-17T06:59:58.197Z,21.20
2017-10-17T07:03:23.020Z,18.77
2017-10-17T07:06:45.903Z,18.73
2017-10-17T07:09:50.795Z,18.20
2017-10-17T07:12:57.854Z,19.57
2017-10-17T07:16:02.729Z,18.50
2017-10-17T07:19:09.363Z,18.30
2017-10-17T07:22:15.800Z,19.87
2017-10-17T07:25:21.552Z,19.20
2017-10-17T07:28:27.362Z,18.27
2017-10-17T07:31:33.301Z,18.00
2017-10-17T07:34:44.014Z,17.27
2017-10-17T07:37:51.616Z,16.33
2017-10-17T07:40:58.411Z,16.53
2017-10-17T07:44:07.060Z,15.40
2017-10-17T07:47:11.738Z,16.03
2017-10-17T07:50:22.487Z,17.57
2017-10-17T07:53:27.162Z,15.33
2017-10-17T07:56:33.601Z,16.17
2017-10-17T08:03:22.185Z,15.67
2017-10-17T08:10:09.732Z,14.17
2017-10-17T08:13:14.672Z,14.20
2017-10-17T08:16:27.219Z,13.93
2017-10-17T08:19:31.935Z,14.10
2017-10-17T08:22:42.757Z,14.80
2017-10-17T08:25:47.304Z,14.50
2017-10-17T08:28:52.968Z,14.13
2017-10-17T08:31:57.737Z,13.93
2017-10-17T08:35:03.661Z,13.33
2017-10-17T08:38:11.429Z,13.87
2017-10-17T08:41:16.961Z,14.03
2017-10-17T08:44:29.800Z,13.73
2017-10-17T08:47:42.855Z,14.47
2017-10-17T08:50:47.603Z,14.33
2017-10-17T08:53:55.495Z,14.63
2017-10-17T08:57:01.027Z,14.50
2017-10-17T09:00:18.036Z,13.87
2017-10-17T09:03:24.752Z,13.00
2017-10-17T09:06:33.628Z,13.17
2017-10-17T09:09:46.831Z,12.90
2017-10-17T09:13:00.519Z,11.27
2017-10-17T09:19:41.172Z,11.10
2017-10-17T09:22:54.092Z,12.00
2017-10-17T09:25:59.690Z,11.43
2017-10-17T09:29:13.541Z,11.50
2017-10-17T09:32:21.163Z,10.60
2017-10-17T09:35:27.928Z,10.80
2017-10-17T09:38:34.856Z,9.80
2017-10-17T09:41:42.554Z,10.87
2017-10-17T09:44:51.241Z,9.43
2017-10-17T09:48:00.264Z,9.60
2017-10-17T09:51:06.018Z,9.43
2017-10-17T09:54:18.737Z,9.53
2017-10-17T09:57:24.477Z,9.20
2017-10-17T10:00:34.305Z,8.37
2017-10-17T10:03:39.280Z,8.07
2017-10-17T10:06:46.633Z,8.50
2017-10-17T10:09:53.177Z,8.47
2017-10-17T10:12:57.863Z,7.20
2017-10-17T10:16:05.588Z,9.03
2017-10-17T10:19:18.364Z,7.70
2017-10-17T10:22:25.328Z,8.00
2017-10-17T10:25:30.885Z,7.37
2017-10-17T10:28:46.628Z,7.40
2017-10-17T10:31:53.248Z,7.40
2017-10-17T10:35:11.982Z,6.50
2017-10-17T10:38:17.140Z,8.00
2017-10-17T10:41:24.125Z,7.07
2017-10-17T10:44:32.861Z,6.93
2017-10-17T10:47:45.887Z,6.57
2017-10-17T10:50:50.639Z,6.43
2017-10-17T10:53:56.384Z,6.60
2017-10-17T10:57:02.959Z,7.83
2017-10-17T11:00:17.523Z,6.50
2017-10-17T11:03:23.132Z,6.10
2017-10-17T11:06:29.117Z,6.60
2017-10-17T11:09:33.901Z,6.67
2017-10-17T11:12:43.531Z,6.77
2017-10-17T11:15:53.476Z,6.30
2017-10-17T11:18:59.290Z,6.30
2017-10-17T11:22:05.172Z,6.43
2017-10-17T11:25:20.993Z,6.70
2017-10-17T11:28:26.640Z,6.17
2017-10-17T11:31:32.906Z,6.30
2017-10-17T11:34:39.049Z,6.60
2017-10-17T11:37:43.884Z,6.17
2017-10-17T11:41:05.653Z,6.03
2017-10-17T11:44:13.529Z,6.67
2017-10-17T11:47:20.420Z,6.87
2017-10-17T11:50:28.176Z,6.67
2017-10-17T11:53:33.914Z,6.50
2017-10-17T11:56:40.698Z,6.67
2017-10-17T11:59:51.340Z,6.57
2017-10-17T12:02:57.200Z,6.17
2017-10-17T12:06:03.968Z,6.13
2017-10-17T12:09:26.740Z,6.07
2017-10-17T12:12:33.484Z,6.90
2017-10-17T12:15:39.216Z,5.73
2017-10-17T12:18:44.840Z,6.50
2017-10-17T12:21:49.688Z,5.73
2017-10-17T12:25:03.640Z,6.37
2017-10-17T12:28:09.261Z,6.67
2017-10-17T12:31:15.168Z,6.20
2017-10-17T12:34:22.557Z,6.03
2017-10-17T12:37:29.213Z,6.83
2017-10-17T12:40:40.890Z,6.10
2017-10-17T12:43:45.600Z,5.60
2017-10-17T12:46:52.425Z,6.27
2017-10-17T12:49:58.234Z,6.20
2017-10-17T12:53:06.954Z,5.50
2017-10-17T12:56:13.734Z,5.87
2017-10-17T12:59:34.655Z,6.60
2017-10-17T13:02:40.963Z,6.37
2017-10-17T13:05:46.281Z,5.97
2017-10-17T13:09:09.976Z,5.67
2017-10-17T13:12:17.911Z,5.97
2017-10-17T13:15:26.676Z,6.20
2017-10-17T13:18:32.381Z,5.27
2017-10-17T13:21:42.304Z,5.50
2017-10-17T13:24:47.152Z,5.10
2017-10-17T13:27:53.297Z,6.10
2017-10-17T13:31:17.680Z,5.57
2017-10-17T13:34:25.206Z,5.87
2017-10-17T13:37:30.067Z,5.13
2017-10-17T13:40:35.197Z,5.13
2017-10-17T13:43:39.992Z,5.33
2017-10-17T13:46:52.626Z,5.70
2017-10-17T13:49:57.780Z,5.40
2017-10-17T13:53:02.659Z,4.83
2017-10-17T13:56:08.284Z,5.50
2017-10-17T13:59:25.306Z,5.10
2017-10-17T14:02:31.587Z,5.83
2017-10-17T14:05:36.391Z,6.30
2017-10-17T14:08:42.304Z,5.90
2017-10-17T14:11:49.029Z,6.00
2017-10-17T14:14:54.703Z,5.53
2017-10-17T14:18:00.731Z,6.77
2017-10-17T14:21:05.710Z,5.70
2017-10-17T14:24:11.524Z,5.60
2017-10-17T14:27:16.134Z,5.97
2017-10-17T14:30:26.620Z,5.50
2017-10-17T14:33:31.572Z,6.27
2017-10-17T14:36:46.371Z,5.50
2017-10-17T14:39:52.603Z,6.60
2017-10-17T14:43:00.841Z,6.33
2017-10-17T14:46:18.901Z,6.27
2017-10-17T14:49:34.921Z,5.60
2017-10-17T14:52:42.059Z,6.10
2017-10-17T14:55:48.080Z,5.50
2017-10-17T14:58:55.916Z,5.83
2017-10-17T15:02:00.913Z,6.10
2017-10-17T15:05:07.766Z,5.80
2017-10-17T15:08:13.533Z,5.83
2017-10-17T15:11:21.584Z,6.73
2017-10-17T15:14:39.412Z,5.57
2017-10-17T15:17:51.611Z,6.00
2017-10-17T15:20:56.593Z,6.80
2017-10-17T15:24:04.347Z,5.83
2017-10-17T15:27:08.940Z,6.10
2017-10-17T15:30:14.271Z,5.80
2017-10-17T15:33:19.193Z,5.40
2017-10-17T15:36:26.902Z,6.13
2017-10-17T15:39:33.029Z,6.60
2017-10-17T15:42:38.057Z,5.90
2017-10-17T15:45:42.873Z,6.63
2017-10-17T15:48:54.257Z,5.90
2017-10-17T15:52:04.532Z,6.10
2017-10-17T15:55:10.573Z,6.07
2017-10-17T15:58:15.400Z,6.90
2017-10-17T16:01:26.557Z,6.90
2017-10-17T16:04:45.119Z,6.43
2017-10-17T16:07:51.715Z,7.70
2017-10-17T16:10:56.873Z,6.67
2017-10-17T16:14:02.631Z,7.33
2017-10-17T16:17:07.340Z,6.60
2017-10-17T16:20:19.289Z,7.33
2017-10-17T16:23:23.949Z,7.97
2017-10-17T16:26:29.723Z,8.20
2017-10-17T16:29:39.688Z,7.30
2017-10-17T16:32:44.298Z,7.73
2017-10-17T16:35:56.976Z,7.83
2017-10-17T16:39:01.850Z,7.40
2017-10-17T16:42:08.733Z,9.60
2017-10-17T16:45:15.673Z,8.77
2017-10-17T16:48:32.438Z,9.23
2017-10-17T16:51:38.407Z,9.57
2017-10-17T16:58:21.677Z,8.97
2017-10-17T17:01:32.062Z,10.17
2017-10-17T17:04:39.710Z,8.70
2017-10-17T17:07:46.324Z,8.60
2017-10-17T17:10:59.348Z,10.20
2017-10-17T17:14:10.046Z,10.27
2017-10-17T17:17:18.692Z,9.70
2017-10-17T17:20:24.382Z,9.30
2017-10-17T17:23:32.141Z,11.73
2017-10-17T17:26:43.874Z,10.43
2017-10-17T17:29:52.693Z,11.37
2017-10-17T17:32:57.748Z,12.87
2017-10-17T17:36:12.521Z,12.50
2017-10-17T17:39:19.099Z,9.93
2017-10-17T17:42:23.925Z,10.37
2017-10-17T17:45:31.477Z,11.00
2017-10-17T17:48:38.304Z,11.60
2017-10-17T17:51:47.108Z,13.03
2017-10-17T17:54:57.912Z,10.73
2017-10-17T17:58:03.714Z,9.93
2017-10-17T18:01:11.348Z,8.83
2017-10-17T18:04:16.025Z,10.10
2017-10-17T18:07:20.718Z,8.50
2017-10-17T18:10:30.577Z,10.73
2017-10-17T18:13:35.305Z,11.37
2017-10-17T18:16:47.017Z,11.03
2017-10-17T18:20:11.001Z,11.90
2017-10-17T18:23:29.704Z,10.27
2017-10-17T18:26:34.532Z,10.70
2017-10-17T18:29:52.454Z,9.93
2017-10-17T18:32:56.989Z,9.37
2017-10-17T18:36:02.154Z,11.57
2017-10-17T18:39:08.225Z,10.13
2017-10-17T18:42:14.912Z,10.33
2017-10-17T18:45:26.666Z,11.57
2017-10-17T18:48:32.065Z,11.40
2017-10-17T18:51:40.123Z,11.43
2017-10-17T18:54:49.496Z,11.17
2017-10-17T18:58:07.300Z,11.53
2017-10-17T19:01:13.420Z,10.80
2017-10-17T19:04:20.037Z,13.17
2017-10-17T19:07:32.136Z,11.67
2017-10-17T19:10:38.927Z,11.23
2017-10-17T19:13:45.712Z,12.17
2017-10-17T19:16:59.490Z,11.10
2017-10-17T19:20:07.217Z,10.50
2017-10-17T19:23:23.003Z,11.23
2017-10-17T19:26:37.778Z,12.37
2017-10-17T19:29:46.453Z,12.80
2017-10-17T19:32:51.964Z,14.30
2017-10-17T19:36:02.739Z,12.97
2017-10-17T19:39:09.520Z,13.90
2017-10-17T19:42:25.520Z,13.00
2017-10-17T19:45:39.169Z,13.37
2017-10-17T19:48:51.036Z,12.50
2017-10-17T19:52:03.547Z,11.47
2017-10-17T19:55:11.209Z,12.73
2017-10-17T19:58:16.926Z,12.53
2017-10-17T20:04:57.356Z,12.20
2017-10-17T20:08:02.208Z,13.10
2017-10-17T20:14:40.297Z,11.93
2017-10-17T20:17:48.029Z,11.40
2017-10-17T20:20:53.704Z,12.03
2017-10-17T20:24:00.572Z,12.37
2017-10-17T20:27:15.249Z,13.67
2017-10-17T20:30:27.920Z,13.20
2017-10-17T20:33:34.496Z,12.70
2017-10-17T20:36:45.290Z,12.60
2017-10-17T20:39:50.005Z,12.10
2017-10-17T20:43:15.014Z,12.97
2017-10-17T20:46:19.921Z,12.83
2017-10-17T20:49:24.635Z,12.50
2017-10-17T20:52:33.316Z,12.23
2017-10-17T20:55:45.909Z,14.60
2017-10-17T20:58:51.555Z,12.90
2017-10-17T21:02:07.376Z,11.80
2017-10-17T21:05:24.111Z,12.40
2017-10-17T21:08:28.776Z,9.90
2017-10-17T21:11:42.424Z,9.63
2017-10-17T21:14:51.221Z,10.80
2017-10-17T21:17:56.860Z,10.27
2017-10-17T21:21:01.747Z,11.93
2017-10-17T21:24:06.844Z,13.47
2017-10-17T21:27:11.760Z,12.67
2017-10-17T21:30:21.451Z,11.47
2017-10-17T21:33:30.236Z,11.00
2017-10-17T21:36:38.916Z,10.80
2017-10-17T21:39:48.976Z,9.33
2017-10-17T21:42:59.664Z,9.57
2017-10-17T21:46:08.405Z,10.00
2017-10-17T21:49:22.152Z,10.23
2017-10-17T21:52:34.109Z,9.50
2017-10-17T21:55:42.076Z,9.80
2017-10-17T21:58:51.066Z,8.40
2017-10-17T22:02:15.991Z,8.67
2017-10-17T22:05:21.628Z,8.93
2017-10-17T22:08:32.600Z,9.07
2017-10-17T22:11:41.393Z,8.40
2017-10-17T22:14:58.115Z,10.30
2017-10-17T22:18:16.920Z,8.93
2017-10-17T22:21:31.960Z,9.27
2017-10-17T22:24:40.722Z,8.33
2017-10-17T22:27:55.632Z,11.37
2017-10-17T22:31:22.429Z,9.70
2017-10-17T22:34:27.213Z,9.87
2017-10-17T22:37:36.332Z,10.93
2017-10-17T22:43:27.652Z,12.20
2017-10-17T22:46:34.225Z,12.00
2017-10-17T22:49:45.868Z,12.10
2017-10-17T22:52:58.669Z,13.70
2017-10-17T22:56:03.512Z,12.10
2017-10-17T22:59:17.231Z,12.90
2017-10-17T23:02:32.004Z,9.80
2017-10-17T23:05:37.518Z,10.57
2017-10-17T23:08:44.029Z,10.80
2017-10-17T23:11:48.949Z,9.90
2017-10-17T23:14:57.987Z,9.00
2017-10-17T23:18:17.827Z,9.03
2017-10-17T23:21:24.441Z,9.13
2017-10-17T23:24:40.415Z,9.00
2017-10-17T23:27:45.029Z,9.30
2017-10-17T23:30:53.937Z,9.93
2017-10-17T23:37:40.677Z,8.47
2017-10-17T23:40:50.588Z,8.40
2017-10-17T23:47:37.046Z,8.77
2017-10-17T23:50:42.790Z,9.13
2017-10-17T23:54:07.450Z,9.50
2017-10-17T23:57:24.134Z,8.33
