createdAt,value
2018-03-31T00:02:09.860Z,84.39
2018-03-31T00:04:38.107Z,83.96
2018-03-31T00:07:05.597Z,84.26
2018-03-31T00:09:33.834Z,84.16
2018-03-31T00:12:01.318Z,83.77
2018-03-31T00:14:29.575Z,83.75
2018-03-31T00:16:57.062Z,83.69
2018-03-31T00:19:25.426Z,83.96
2018-03-31T00:21:53.676Z,83.92
2018-03-31T00:24:21.918Z,83.96
2018-03-31T00:26:49.395Z,84.24
2018-03-31T00:29:16.868Z,83.97
2018-03-31T00:31:44.459Z,84.18
2018-03-31T00:34:11.940Z,83.88
2018-03-31T00:36:39.489Z,83.97
2018-03-31T00:39:06.969Z,83.69
2018-03-31T00:41:34.447Z,83.65
2018-03-31T00:44:02.074Z,83.87
2018-03-31T00:46:29.630Z,83.83
2018-03-31T00:48:57.195Z,83.93
2018-03-31T00:51:24.649Z,83.69
2018-03-31T00:53:52.128Z,83.40
2018-03-31T00:56:19.618Z,83.36
2018-03-31T00:58:47.938Z,83.77
2018-03-31T01:01:15.401Z,84.06
2018-03-31T01:03:42.912Z,83.54
2018-03-31T01:06:11.337Z,83.63
2018-03-31T01:08:38.853Z,83.79
2018-03-31T01:11:06.341Z,84.26
2018-03-31T01:13:33.803Z,84.44
2018-03-31T01:16:01.287Z,84.61
2018-03-31T01:18:28.774Z,84.82
2018-03-31T01:20:57.048Z,84.84
2018-03-31T01:23:25.295Z,84.18
2018-03-31T01:25:52.776Z,83.92
2018-03-31T01:28:21.024Z,83.68
2018-03-31T01:30:48.508Z,84.27
2018-03-31T01:33:16.754Z,84.22
2018-03-31T01:35:44.284Z,84.27
2018-03-31T01:38:11.796Z,84.09
2018-03-31T01:40:40.017Z,83.83
2018-03-31T01:43:07.563Z,84.13
2018-03-31T01:45:35.027Z,84.13
2018-03-31T01:48:02.610Z,84.01
2018-03-31T01:50:30.069Z,84.02
2018-03-31T01:52:57.615Z,84.19
2018-03-31T01:55:25.156Z,84.31
2018-03-31T01:57:52.623Z,84.62
2018-03-31T02:00:20.127Z,84.54
2018-03-31T02:02:47.684Z,84.74
2018-03-31T02:05:15.941Z,84.32
2018-03-31T02:07:43.414Z,84.25
2018-03-31T02:10:11.763Z,84.40
2018-03-31T02:12:39.276Z,84.36
2018-03-31T02:15:06.807Z,84.55
2018-03-31T02:17:35.031Z,84.58
2018-03-31T02:20:02.522Z,84.57
2018-03-31T02:22:30.758Z,84.83
2018-03-31T02:24:58.247Z,84.45
2018-03-31T02:27:25.700Z,84.79
2018-03-31T02:29:54.712Z,84.75
2018-03-31T02:32:22.944Z,84.16
2018-03-31T02:34:50.432Z,84.67
2018-03-31T02:37:17.974Z,84.73
2018-03-31T02:39:45.463Z,84.36
2018-03-31T02:42:13.713Z,84.43
2018-03-31T02:44:41.193Z,84.85
2018-03-31T02:47:09.453Z,84.65
2018-03-31T02:49:37.065Z,84.67
2018-03-31T02:52:04.571Z,85.08
2018-03-31T02:54:32.059Z,85.04
2018-03-31T02:56:59.594Z,84.73
2018-03-31T02:59:27.205Z,84.88
2018-03-31T03:01:54.863Z,84.62
2018-03-31T03:04:22.375Z,84.94
2018-03-31T03:06:50.617Z,84.46
2018-03-31T03:09:18.104Z,84.13
2018-03-31T03:11:46.322Z,84.18
2018-03-31T03:14:13.878Z,84.29
2018-03-31T03:16:41.367Z,84.69
2018-03-31T03:19:08.866Z,84.51
2018-03-31T03:21:36.348Z,84.03
2018-03-31T03:24:03.858Z,84.24
2018-03-31T03:26:32.108Z,84.63
2018-03-31T03:28:59.648Z,84.35
2018-03-31T03:31:27.154Z,84.25
2018-03-31T03:33:55.518Z,84.01
2018-03-31T03:36:23.007Z,83.28
2018-03-31T03:38:50.509Z,84.26
2018-03-31T03:41:19.010Z,84.14
2018-03-31T03:43:46.491Z,84.66
2018-03-31T03:46:13.974Z,85.26
2018-03-31T03:48:41.461Z,84.87
2018-03-31T03:51:08.957Z,84.95
2018-03-31T03:53:37.193Z,85.42
2018-03-31T03:56:04.717Z,85.36
2018-03-31T03:58:32.175Z,85.43
2018-03-31T04:00:59.679Z,84.96
2018-03-31T04:03:27.148Z,85.29
2018-03-31T04:05:54.644Z,86.54
2018-03-31T04:08:22.183Z,86.74
2018-03-31T04:10:49.717Z,86.63
2018-03-31T04:13:17.973Z,86.43
2018-03-31T04:15:46.472Z,86.55
2018-03-31T04:18:14.706Z,86.62
2018-03-31T04:20:42.184Z,86.75
2018-03-31T04:23:09.759Z,86.41
2018-03-31T04:25:38.082Z,87.18
2018-03-31T04:28:05.667Z,87.54
2018-03-31T04:30:33.109Z,87.72
2018-03-31T04:33:00.652Z,86.99
2018-03-31T04:35:28.114Z,86.97
2018-03-31T04:37:55.627Z,86.87
2018-03-31T04:40:23.848Z,86.60
2018-03-31T04:42:51.356Z,86.96
2018-03-31T04:45:19.590Z,87.59
2018-03-31T04:47:47.139Z,88.35
2018-03-31T04:50:15.407Z,87.78
2018-03-31T04:52:42.864Z,87.57
2018-03-31T04:55:10.383Z,87.37
2018-03-31T04:57:38.629Z,87.70
2018-03-31T05:00:06.158Z,87.99
2018-03-31T05:02:34.196Z,88.15
2018-03-31T05:05:01.709Z,87.95
2018-03-31T05:07:29.166Z,88.37
2018-03-31T05:09:56.718Z,88.14
2018-03-31T05:12:24.356Z,88.08
2018-03-31T05:14:52.017Z,88.17
2018-03-31T05:17:19.479Z,88.08
2018-03-31T05:19:47.033Z,87.95
2018-03-31T05:22:14.696Z,88.21
2018-03-31T05:24:42.356Z,88.62
2018-03-31T05:27:09.901Z,88.34
2018-03-31T05:29:37.553Z,88.29
2018-03-31T05:32:05.487Z,88.15
2018-03-31T05:34:32.977Z,88.44
2018-03-31T05:37:00.487Z,87.91
2018-03-31T05:39:27.967Z,87.99
2018-03-31T05:41:56.431Z,88.53
2018-03-31T05:44:24.052Z,88.11
2018-03-31T05:46:51.510Z,88.57
2018-03-31T05:49:19.412Z,88.57
2018-03-31T05:51:46.882Z,88.91
2018-03-31T05:54:15.231Z,87.42
2018-03-31T05:56:42.725Z,87.72
2018-03-31T05:59:10.231Z,87.84
2018-03-31T06:01:37.700Z,87.08
2018-03-31T06:04:05.241Z,85.75
2018-03-31T06:06:32.832Z,85.37
2018-03-31T06:09:01.009Z,84.92
2018-03-31T06:11:28.447Z,85.07
2018-03-31T06:13:55.953Z,86.08
2018-03-31T06:16:23.445Z,86.11
2018-03-31T06:18:50.915Z,84.81
2018-03-31T06:21:18.393Z,85.60
2018-03-31T06:23:46.665Z,84.18
2018-03-31T06:26:14.913Z,84.60
2018-03-31T06:28:42.442Z,84.49
2018-03-31T06:31:10.099Z,83.23
2018-03-31T06:33:37.590Z,84.08
2018-03-31T06:36:05.064Z,83.05
2018-03-31T06:38:33.316Z,83.03
2018-03-31T06:41:00.790Z,82.04
2018-03-31T06:43:29.042Z,81.56
2018-03-31T06:45:56.561Z,82.11
2018-03-31T06:48:24.168Z,82.43
2018-03-31T06:50:51.703Z,82.20
2018-03-31T06:53:19.196Z,80.13
2018-03-31T06:55:46.769Z,80.06
2018-03-31T06:58:14.290Z,80.48
2018-03-31T07:00:41.757Z,79.07
2018-03-31T07:03:09.265Z,78.27
2018-03-31T07:05:36.775Z,78.60
2018-03-31T07:08:04.295Z,78.68
2018-03-31T07:10:31.968Z,78.35
2018-03-31T07:12:59.999Z,76.65
2018-03-31T07:15:27.874Z,77.72
2018-03-31T07:17:55.397Z,78.85
2018-03-31T07:20:23.276Z,79.15
2018-03-31T07:22:51.700Z,79.51
2018-03-31T07:25:19.215Z,78.94
2018-03-31T07:27:46.763Z,78.60
2018-03-31T07:32:48.984Z,78.32
2018-03-31T07:35:16.478Z,77.90
2018-03-31T07:37:44.002Z,78.24
2018-03-31T07:40:11.480Z,77.53
2018-03-31T07:42:38.994Z,77.51
2018-03-31T07:45:06.686Z,78.11
2018-03-31T07:47:34.715Z,76.03
2018-03-31T07:50:03.048Z,76.77
2018-03-31T07:52:30.591Z,76.84
2018-03-31T07:54:58.095Z,76.01
2018-03-31T07:57:26.697Z,76.55
2018-03-31T07:59:54.255Z,76.90
2018-03-31T08:02:21.780Z,76.86
2018-03-31T08:04:49.255Z,76.21
2018-03-31T08:07:17.768Z,77.54
2018-03-31T08:09:45.324Z,77.46
2018-03-31T08:12:12.911Z,77.60
2018-03-31T08:14:40.434Z,77.44
2018-03-31T08:17:07.970Z,77.28
2018-03-31T08:19:35.523Z,77.17
2018-03-31T08:22:03.027Z,75.78
2018-03-31T08:24:30.539Z,75.26
2018-03-31T08:26:58.003Z,74.25
2018-03-31T08:29:26.333Z,71.70
2018-03-31T08:31:53.842Z,72.80
2018-03-31T08:34:21.546Z,73.33
2018-03-31T08:36:49.055Z,71.28
2018-03-31T08:39:16.544Z,69.54
2018-03-31T08:41:44.076Z,69.33
2018-03-31T08:44:12.308Z,68.26
2018-03-31T08:46:40.401Z,68.53
2018-03-31T08:49:08.715Z,70.41
2018-03-31T08:51:37.575Z,69.61
2018-03-31T08:54:05.850Z,67.89
2018-03-31T08:56:34.821Z,66.89
2018-03-31T08:59:02.320Z,64.71
2018-03-31T09:01:29.808Z,63.28
2018-03-31T09:03:57.356Z,60.33
2018-03-31T09:06:25.558Z,61.68
2018-03-31T09:08:53.158Z,61.79
2018-03-31T09:11:20.671Z,57.94
2018-03-31T09:13:49.689Z,58.20
2018-03-31T09:16:17.960Z,62.06
2018-03-31T09:18:46.222Z,63.66
2018-03-31T09:21:13.711Z,63.77
2018-03-31T09:23:41.167Z,64.35
2018-03-31T09:26:08.680Z,63.31
2018-03-31T09:28:37.647Z,61.93
2018-03-31T09:31:05.120Z,56.55
2018-03-31T09:33:32.624Z,52.98
2018-03-31T09:36:00.962Z,49.47
2018-03-31T09:38:28.446Z,48.75
2018-03-31T09:40:56.789Z,48.14
2018-03-31T09:43:24.363Z,50.59
2018-03-31T09:45:52.640Z,51.48
2018-03-31T09:48:20.954Z,49.65
2018-03-31T09:50:49.253Z,51.57
2018-03-31T09:53:16.773Z,50.03
2018-03-31T09:55:45.091Z,46.66
2018-03-31T09:58:12.607Z,43.91
2018-03-31T10:00:40.836Z,44.55
2018-03-31T10:03:08.328Z,43.47
2018-03-31T10:05:36.639Z,44.01
2018-03-31T10:08:04.302Z,43.37
2018-03-31T10:10:31.988Z,43.16
2018-03-31T10:12:59.730Z,44.48
2018-03-31T10:15:27.204Z,44.96
2018-03-31T10:17:54.859Z,50.13
2018-03-31T10:20:22.370Z,52.02
2018-03-31T10:22:50.860Z,51.89
2018-03-31T10:25:19.324Z,52.43
2018-03-31T10:27:47.611Z,53.20
2018-03-31T10:30:15.912Z,52.88
2018-03-31T10:32:43.376Z,49.73
2018-03-31T10:35:10.903Z,44.06
2018-03-31T10:37:38.382Z,42.37
2018-03-31T10:40:06.046Z,43.93
2018-03-31T10:42:33.504Z,42.84
2018-03-31T10:45:01.062Z,42.27
2018-03-31T10:47:28.596Z,43.30
2018-03-31T10:49:55.999Z,41.35
2018-03-31T10:52:23.483Z,46.03
2018-03-31T10:54:51.735Z,45.41
2018-03-31T10:57:20.773Z,44.51
2018-03-31T10:59:48.254Z,42.50
2018-03-31T11:02:15.767Z,40.89
2018-03-31T11:04:44.044Z,40.61
2018-03-31T11:07:12.283Z,38.07
2018-03-31T11:09:39.784Z,37.86
2018-03-31T11:12:07.305Z,37.35
2018-03-31T11:14:34.790Z,35.56
2018-03-31T11:17:03.009Z,36.88
2018-03-31T11:19:30.501Z,36.93
2018-03-31T11:21:58.241Z,38.92
2018-03-31T11:24:25.730Z,40.70
2018-03-31T11:26:54.335Z,41.07
2018-03-31T11:29:21.835Z,42.57
2018-03-31T11:31:49.336Z,40.99
2018-03-31T11:34:17.583Z,39.75
2018-03-31T11:36:45.090Z,42.72
2018-03-31T11:39:12.679Z,43.82
2018-03-31T11:41:40.219Z,40.57
2018-03-31T11:44:07.869Z,38.64
2018-03-31T11:46:35.414Z,38.64
2018-03-31T11:49:02.943Z,39.87
2018-03-31T11:51:30.480Z,35.29
2018-03-31T11:53:58.070Z,37.69
2018-03-31T11:56:26.332Z,40.55
2018-03-31T11:58:53.815Z,39.28
2018-03-31T12:01:21.302Z,38.30
2018-03-31T12:03:48.935Z,35.02
2018-03-31T12:06:16.834Z,35.48
2018-03-31T12:08:44.315Z,33.14
2018-03-31T12:11:11.790Z,33.42
2018-03-31T12:13:39.277Z,34.84
2018-03-31T12:16:06.784Z,34.64
2018-03-31T12:18:34.311Z,34.30
2018-03-31T12:21:02.239Z,31.01
2018-03-31T12:23:30.673Z,31.51
2018-03-31T12:25:58.243Z,34.09
2018-03-31T12:28:26.601Z,34.82
2018-03-31T12:30:54.083Z,33.90
2018-03-31T12:33:21.564Z,34.93
2018-03-31T12:35:49.885Z,35.59
2018-03-31T12:38:17.546Z,35.16
2018-03-31T12:40:45.017Z,35.93
2018-03-31T12:43:12.523Z,37.79
2018-03-31T12:45:40.812Z,38.50
2018-03-31T12:48:08.299Z,38.87
2018-03-31T12:50:35.875Z,39.58
2018-03-31T12:53:03.414Z,38.01
2018-03-31T12:55:31.070Z,39.04
2018-03-31T12:57:58.727Z,39.61
2018-03-31T13:00:26.201Z,38.68
2018-03-31T13:02:53.907Z,39.93
2018-03-31T13:05:21.398Z,40.87
2018-03-31T13:07:49.049Z,39.61
2018-03-31T13:10:16.627Z,39.69
2018-03-31T13:12:44.221Z,37.98
2018-03-31T13:15:12.534Z,37.11
2018-03-31T13:17:40.057Z,37.82
2018-03-31T13:20:07.545Z,38.18
2018-03-31T13:22:35.025Z,37.38
2018-03-31T13:25:02.533Z,37.25
2018-03-31T13:27:30.920Z,37.71
2018-03-31T13:29:58.448Z,36.52
2018-03-31T13:32:25.940Z,36.93
2018-03-31T13:34:53.615Z,35.90
2018-03-31T13:37:21.171Z,36.34
2018-03-31T13:39:48.763Z,37.47
2018-03-31T13:42:16.319Z,37.72
2018-03-31T13:44:43.938Z,38.36
2018-03-31T13:47:11.373Z,39.30
2018-03-31T13:49:39.621Z,40.01
2018-03-31T13:52:07.110Z,39.28
2018-03-31T13:54:35.403Z,40.34
2018-03-31T13:57:02.880Z,38.57
2018-03-31T13:59:30.354Z,38.11
2018-03-31T14:01:57.935Z,36.20
2018-03-31T14:04:25.491Z,38.16
2018-03-31T14:06:52.972Z,37.06
2018-03-31T14:09:21.398Z,36.10
2018-03-31T14:11:49.618Z,36.99
2018-03-31T14:14:17.088Z,37.69
2018-03-31T14:16:45.333Z,37.52
2018-03-31T14:19:13.587Z,38.63
2018-03-31T14:21:41.474Z,38.98
2018-03-31T14:24:10.390Z,37.17
2018-03-31T14:26:38.618Z,38.32
2018-03-31T14:29:06.366Z,37.33
2018-03-31T14:31:33.849Z,37.92
2018-03-31T14:34:01.372Z,38.43
2018-03-31T14:36:28.858Z,37.11
2018-03-31T14:38:56.395Z,37.93
2018-03-31T14:41:23.878Z,37.33
2018-03-31T14:43:51.409Z,37.47
2018-03-31T14:46:18.950Z,38.66
2018-03-31T14:48:46.421Z,36.16
2018-03-31T14:51:13.920Z,36.25
2018-03-31T14:53:41.395Z,38.20
2018-03-31T14:56:09.652Z,36.88
2018-03-31T14:58:37.160Z,38.56
2018-03-31T15:01:04.759Z,38.11
2018-03-31T15:03:32.240Z,36.97
2018-03-31T15:06:00.531Z,36.43
2018-03-31T15:08:28.066Z,36.20
2018-03-31T15:10:56.353Z,35.93
2018-03-31T15:13:23.940Z,33.92
2018-03-31T15:15:51.567Z,36.36
2018-03-31T15:18:19.836Z,35.66
2018-03-31T15:20:48.370Z,35.85
2018-03-31T15:23:17.008Z,36.75
2018-03-31T15:25:45.278Z,36.74
2018-03-31T15:28:12.793Z,38.13
2018-03-31T15:30:40.390Z,36.33
2018-03-31T15:33:07.888Z,37.72
2018-03-31T15:35:35.421Z,37.15
2018-03-31T15:38:02.908Z,38.51
2018-03-31T15:40:30.409Z,38.08
2018-03-31T15:42:58.638Z,38.63
2018-03-31T15:45:26.751Z,39.63
2018-03-31T15:47:54.273Z,40.61
2018-03-31T15:50:22.655Z,41.44
2018-03-31T15:52:50.178Z,40.54
2018-03-31T15:55:17.674Z,41.30
2018-03-31T15:57:45.228Z,40.55
2018-03-31T16:00:12.731Z,40.82
2018-03-31T16:02:41.043Z,42.06
2018-03-31T16:05:08.506Z,41.47
2018-03-31T16:07:36.072Z,38.68
2018-03-31T16:10:03.540Z,39.83
2018-03-31T16:12:31.146Z,39.14
2018-03-31T16:14:59.472Z,39.43
2018-03-31T16:17:26.973Z,40.85
2018-03-31T16:19:54.439Z,41.06
2018-03-31T16:22:22.013Z,39.21
2018-03-31T16:24:49.492Z,39.47
2018-03-31T16:27:17.005Z,40.93
2018-03-31T16:29:45.321Z,40.27
2018-03-31T16:32:12.782Z,40.77
2018-03-31T16:34:40.362Z,40.86
2018-03-31T16:37:07.998Z,41.51
2018-03-31T16:39:35.502Z,41.58
2018-03-31T16:42:03.771Z,40.19
2018-03-31T16:44:31.298Z,41.69
2018-03-31T16:46:58.771Z,40.63
2018-03-31T16:49:26.247Z,40.87
2018-03-31T16:51:53.727Z,38.98
2018-03-31T16:54:21.191Z,38.83
2018-03-31T16:56:48.689Z,36.99
2018-03-31T16:59:16.160Z,37.87
2018-03-31T17:01:43.678Z,39.04
2018-03-31T17:04:11.171Z,37.43
2018-03-31T17:06:38.676Z,38.98
2018-03-31T17:09:06.780Z,40.38
2018-03-31T17:11:34.286Z,40.44
2018-03-31T17:14:02.572Z,39.24
2018-03-31T17:16:30.119Z,39.52
2018-03-31T17:18:57.630Z,39.01
2018-03-31T17:21:25.136Z,39.53
2018-03-31T17:23:53.373Z,41.57
2018-03-31T17:26:20.836Z,41.09
2018-03-31T17:28:48.554Z,42.12
2018-03-31T17:31:16.036Z,42.15
2018-03-31T17:33:43.692Z,42.71
2018-03-31T17:36:11.158Z,43.17
2018-03-31T17:38:38.655Z,44.13
2018-03-31T17:41:06.926Z,45.43
2018-03-31T17:43:35.151Z,44.74
2018-03-31T17:46:02.651Z,44.81
2018-03-31T17:48:30.892Z,45.47
2018-03-31T17:50:58.378Z,46.24
2018-03-31T17:53:26.612Z,45.95
2018-03-31T17:55:54.147Z,45.84
2018-03-31T17:58:21.644Z,46.66
2018-03-31T18:00:49.154Z,47.17
2018-03-31T18:03:16.676Z,47.39
2018-03-31T18:05:44.225Z,48.64
2018-03-31T18:08:11.699Z,49.56
2018-03-31T18:10:39.354Z,50.02
2018-03-31T18:13:06.826Z,51.06
2018-03-31T18:15:35.138Z,51.34
2018-03-31T18:18:02.625Z,51.90
2018-03-31T18:20:30.091Z,52.30
2018-03-31T18:22:57.587Z,52.66
2018-03-31T18:25:25.061Z,52.97
2018-03-31T18:27:52.631Z,53.12
2018-03-31T18:30:20.098Z,53.55
2018-03-31T18:32:47.621Z,53.07
2018-03-31T18:35:15.074Z,53.49
2018-03-31T18:37:42.755Z,54.73
2018-03-31T18:40:10.271Z,53.79
2018-03-31T18:42:38.516Z,54.11
2018-03-31T18:45:06.786Z,54.18
2018-03-31T18:47:34.298Z,55.05
2018-03-31T18:50:01.766Z,54.81
2018-03-31T18:52:29.343Z,55.16
2018-03-31T18:54:56.976Z,56.17
2018-03-31T18:57:24.545Z,56.51
2018-03-31T18:59:52.041Z,58.08
2018-03-31T19:02:19.666Z,56.69
2018-03-31T19:04:47.226Z,55.77
2018-03-31T19:07:14.876Z,56.39
2018-03-31T19:09:42.407Z,57.82
2018-03-31T19:12:10.639Z,56.67
2018-03-31T19:14:43.187Z,56.60
2018-03-31T19:17:15.146Z,56.06
2018-03-31T19:19:42.619Z,55.04
2018-03-31T19:22:10.077Z,55.16
2018-03-31T19:24:43.656Z,55.44
2018-03-31T19:27:11.285Z,56.10
2018-03-31T19:29:39.560Z,55.99
2018-03-31T19:32:07.800Z,56.08
2018-03-31T19:34:35.328Z,57.25
2018-03-31T19:37:03.529Z,57.23
2018-03-31T19:39:36.497Z,56.01
2018-03-31T19:42:03.998Z,55.87
2018-03-31T19:44:32.271Z,57.04
2018-03-31T19:47:00.519Z,57.71
2018-03-31T19:49:28.009Z,57.97
2018-03-31T19:51:56.283Z,56.48
2018-03-31T19:54:24.532Z,57.00
2018-03-31T19:56:52.032Z,57.74
2018-03-31T19:59:19.527Z,57.51
2018-03-31T20:01:47.027Z,57.06
2018-03-31T20:04:15.281Z,56.09
2018-03-31T20:06:42.768Z,55.71
2018-03-31T20:09:10.992Z,56.00
2018-03-31T20:11:38.509Z,55.11
2018-03-31T20:14:06.181Z,55.99
2018-03-31T20:16:33.719Z,57.40
2018-03-31T20:19:01.968Z,54.69
2018-03-31T20:21:29.586Z,56.81
2018-03-31T20:23:57.068Z,56.03
2018-03-31T20:26:24.561Z,55.83
2018-03-31T20:28:52.070Z,56.28
2018-03-31T20:31:20.448Z,56.93
2018-03-31T20:33:47.940Z,57.56
2018-03-31T20:36:15.418Z,57.41
2018-03-31T20:38:43.322Z,58.23
2018-03-31T20:41:10.820Z,57.85
2018-03-31T20:43:38.287Z,57.81
2018-03-31T20:46:06.536Z,57.79
2018-03-31T20:48:34.043Z,58.75
2018-03-31T20:51:01.551Z,58.25
2018-03-31T20:53:29.074Z,58.17
2018-03-31T20:55:56.572Z,58.03
2018-03-31T20:58:24.817Z,58.58
2018-03-31T21:00:52.352Z,57.57
2018-03-31T21:03:19.884Z,57.49
2018-03-31T21:05:48.144Z,58.24
2018-03-31T21:08:16.381Z,58.21
2018-03-31T21:10:43.858Z,57.70
2018-03-31T21:13:11.350Z,57.48
2018-03-31T21:15:38.859Z,58.80
2018-03-31T21:18:06.396Z,57.30
2018-03-31T21:20:34.188Z,58.70
2018-03-31T21:23:01.681Z,59.47
2018-03-31T21:25:29.164Z,60.49
2018-03-31T21:27:56.693Z,60.60
2018-03-31T21:30:24.937Z,60.60
2018-03-31T21:32:52.410Z,61.10
2018-03-31T21:35:19.938Z,60.97
2018-03-31T21:37:47.393Z,61.30
2018-03-31T21:40:14.980Z,61.35
2018-03-31T21:42:42.518Z,60.59
2018-03-31T21:45:09.981Z,61.39
2018-03-31T21:47:37.508Z,61.24
2018-03-31T21:50:05.184Z,62.90
2018-03-31T21:52:32.803Z,63.07
2018-03-31T21:55:00.481Z,64.22
2018-03-31T21:57:28.051Z,63.16
2018-03-31T21:59:56.333Z,63.53
2018-03-31T22:02:23.794Z,64.10
2018-03-31T22:04:51.285Z,63.66
2018-03-31T22:07:19.520Z,63.96
2018-03-31T22:09:47.017Z,64.19
2018-03-31T22:12:14.496Z,64.72
2018-03-31T22:14:47.422Z,64.65
2018-03-31T22:17:14.887Z,65.07
2018-03-31T22:19:42.496Z,64.57
2018-03-31T22:22:09.997Z,63.75
2018-03-31T22:24:37.468Z,63.56
2018-03-31T22:27:04.964Z,63.84
2018-03-31T22:29:32.453Z,62.33
2018-03-31T22:32:00.009Z,63.89
2018-03-31T22:34:27.645Z,62.21
2018-03-31T22:36:55.326Z,62.46
2018-03-31T22:39:22.957Z,62.18
2018-03-31T22:41:50.447Z,63.07
2018-03-31T22:44:17.950Z,64.17
2018-03-31T22:46:46.204Z,64.11
2018-03-31T22:49:13.799Z,64.43
2018-03-31T22:51:41.265Z,63.70
2018-03-31T22:54:08.756Z,64.77
2018-03-31T22:56:36.216Z,64.62
2018-03-31T22:59:03.730Z,64.45
2018-03-31T23:01:31.201Z,64.16
2018-03-31T23:03:58.809Z,64.44
2018-03-31T23:06:26.303Z,64.13
2018-03-31T23:08:53.823Z,63.50
2018-03-31T23:11:21.543Z,63.78
2018-03-31T23:13:49.018Z,64.02
2018-03-31T23:16:16.681Z,65.04
2018-03-31T23:18:44.180Z,65.75
2018-03-31T23:21:12.495Z,66.35
2018-03-31T23:23:40.170Z,66.34
2018-03-31T23:26:07.677Z,67.06
2018-03-31T23:28:35.941Z,67.66
2018-03-31T23:31:03.419Z,66.87
2018-03-31T23:33:30.901Z,65.29
2018-03-31T23:35:58.569Z,65.75
2018-03-31T23:38:26.076Z,65.44
2018-03-31T23:40:54.408Z,65.76
2018-03-31T23:43:21.923Z,65.44
2018-03-31T23:45:49.379Z,65.65
2018-03-31T23:48:17.648Z,65.22
2018-03-31T23:50:45.870Z,64.52
2018-03-31T23:53:13.349Z,64.20
2018-03-31T23:55:40.907Z,63.69
2018-03-31T23:58:08.397Z,64.30
