createdAt,value
2022-12-09T00:00:57.914Z,13.00
2022-12-09T00:04:03.921Z,7.25
2022-12-09T00:07:09.954Z,21.90
2022-12-09T00:10:19.377Z,15.38
2022-12-09T00:13:27.895Z,28.58
2022-12-09T00:16:35.251Z,29.15
2022-12-09T00:19:42.036Z,19.65
2022-12-09T00:22:50.942Z,22.15
2022-12-09T00:25:59.726Z,11.68
2022-12-09T00:29:11.360Z,8.33
2022-12-09T00:32:16.982Z,7.63
2022-12-09T00:35:28.942Z,6.93
2022-12-09T00:38:35.117Z,6.68
2022-12-09T00:41:43.055Z,7.93
2022-12-09T00:44:51.321Z,10.15
2022-12-09T00:47:58.455Z,13.25
2022-12-09T00:51:05.251Z,8.77
2022-12-09T00:54:11.502Z,4.80
2022-12-09T00:57:16.876Z,7.05
2022-12-09T01:00:25.944Z,5.13
2022-12-09T01:03:31.472Z,6.80
2022-12-09T01:06:38.048Z,11.68
2022-12-09T01:09:43.453Z,11.20
2022-12-09T01:12:52.613Z,8.32
2022-12-09T01:16:03.366Z,14.07
2022-12-09T01:19:12.448Z,11.13
2022-12-09T01:22:17.446Z,9.55
2022-12-09T01:25:25.694Z,9.48
2022-12-09T01:28:34.942Z,10.23
2022-12-09T01:31:43.999Z,13.15
2022-12-09T01:34:54.290Z,10.57
2022-12-09T01:38:07.418Z,13.13
2022-12-09T01:41:12.775Z,10.63
2022-12-09T01:44:23.788Z,14.88
2022-12-09T01:47:32.236Z,13.35
2022-12-09T01:50:40.012Z,12.63
2022-12-09T01:53:47.101Z,20.00
2022-12-09T01:56:53.182Z,12.25
2022-12-09T02:00:06.645Z,20.27
2022-12-09T02:03:15.968Z,14.50
2022-12-09T02:06:22.217Z,14.50
2022-12-09T02:09:28.372Z,9.35
2022-12-09T02:12:37.118Z,12.40
2022-12-09T02:15:47.018Z,5.90
2022-12-09T02:19:01.122Z,19.63
2022-12-09T02:22:07.169Z,9.50
2022-12-09T02:25:18.537Z,9.25
2022-12-09T02:28:39.645Z,13.70
2022-12-09T02:31:55.815Z,31.05
2022-12-09T02:35:11.973Z,26.42
2022-12-09T02:38:20.961Z,8.57
2022-12-09T02:41:29.244Z,11.00
2022-12-09T02:44:35.214Z,18.67
2022-12-09T02:47:44.062Z,13.10
2022-12-09T02:50:52.937Z,15.82
2022-12-09T02:54:00.827Z,9.38
2022-12-09T02:57:11.689Z,15.02
2022-12-09T03:00:19.073Z,13.00
2022-12-09T03:03:30.607Z,9.20
2022-12-09T03:06:43.786Z,9.63
2022-12-09T03:09:51.055Z,9.05
2022-12-09T03:13:00.421Z,10.30
2022-12-09T03:16:10.714Z,8.20
2022-12-09T03:19:20.600Z,6.20
2022-12-09T03:22:31.927Z,9.00
2022-12-09T03:25:41.739Z,9.77
2022-12-09T03:28:50.777Z,6.88
2022-12-09T03:32:01.064Z,9.00
2022-12-09T03:35:11.533Z,5.90
2022-12-09T03:38:21.623Z,10.88
2022-12-09T03:41:29.592Z,8.20
2022-12-09T03:44:37.611Z,9.38
2022-12-09T03:47:43.049Z,9.82
2022-12-09T03:50:51.068Z,7.32
2022-12-09T03:54:07.452Z,7.57
2022-12-09T03:57:18.737Z,7.63
2022-12-09T04:00:24.626Z,8.02
2022-12-09T04:03:31.275Z,7.85
2022-12-09T04:06:37.256Z,7.10
2022-12-09T04:09:45.717Z,6.57
2022-12-09T04:12:51.652Z,7.43
2022-12-09T04:15:58.069Z,8.02
2022-12-09T04:19:03.470Z,6.70
2022-12-09T04:22:09.037Z,5.10
2022-12-09T04:25:18.850Z,9.10
2022-12-09T04:28:24.829Z,6.80
2022-12-09T04:31:30.847Z,7.15
2022-12-09T04:34:37.089Z,7.43
2022-12-09T04:37:42.720Z,8.27
2022-12-09T04:40:52.930Z,7.05
2022-12-09T04:43:58.580Z,7.20
2022-12-09T04:47:04.706Z,8.35
2022-12-09T04:50:10.789Z,7.45
2022-12-09T04:53:20.273Z,7.13
2022-12-09T04:56:28.763Z,7.82
2022-12-09T04:59:34.877Z,5.38
2022-12-09T05:02:40.359Z,6.18
2022-12-09T05:05:48.150Z,5.93
2022-12-09T05:08:53.692Z,6.75
2022-12-09T05:12:04.784Z,6.95
2022-12-09T05:15:15.088Z,7.47
2022-12-09T05:18:21.142Z,9.98
2022-12-09T05:21:26.964Z,8.13
2022-12-09T05:24:35.345Z,7.78
2022-12-09T05:27:43.401Z,8.15
2022-12-09T05:30:49.233Z,8.95
2022-12-09T05:33:54.790Z,7.15
2022-12-09T05:37:02.407Z,8.70
2022-12-09T05:40:17.816Z,6.57
2022-12-09T05:43:27.120Z,9.80
2022-12-09T05:46:35.194Z,11.02
2022-12-09T05:49:41.596Z,8.10
2022-12-09T05:52:50.124Z,8.32
2022-12-09T05:55:56.605Z,8.90
2022-12-09T05:59:05.009Z,10.32
2022-12-09T06:02:11.092Z,11.25
2022-12-09T06:05:17.343Z,8.13
2022-12-09T06:08:24.683Z,9.45
2022-12-09T06:11:34.995Z,8.77
2022-12-09T06:14:44.316Z,10.20
2022-12-09T06:17:50.367Z,10.95
2022-12-09T06:20:56.817Z,9.98
2022-12-09T06:24:02.540Z,7.95
2022-12-09T06:27:23.412Z,9.55
2022-12-09T06:30:34.293Z,9.68
2022-12-09T06:33:58.363Z,9.40
2022-12-09T06:37:07.007Z,10.00
2022-12-09T06:40:15.121Z,12.50
2022-12-09T06:43:21.263Z,12.85
2022-12-09T06:46:32.137Z,14.07
2022-12-09T06:49:38.520Z,12.18
2022-12-09T06:52:44.771Z,12.00
2022-12-09T06:55:52.314Z,14.55
2022-12-09T06:58:58.730Z,13.50
2022-12-09T07:02:08.963Z,12.77
2022-12-09T07:05:16.058Z,14.27
2022-12-09T07:08:26.296Z,14.63
2022-12-09T07:11:32.832Z,14.82
2022-12-09T07:14:40.604Z,14.52
2022-12-09T07:17:49.073Z,13.48
2022-12-09T07:20:56.337Z,14.95
2022-12-09T07:24:07.113Z,14.43
2022-12-09T07:27:20.264Z,10.68
2022-12-09T07:30:28.662Z,10.88
2022-12-09T07:33:40.063Z,13.68
2022-12-09T07:36:49.008Z,11.05
2022-12-09T07:39:57.153Z,11.73
2022-12-09T07:43:08.836Z,14.13
2022-12-09T07:46:17.397Z,10.73
2022-12-09T07:49:28.978Z,10.25
2022-12-09T07:52:39.732Z,11.88
2022-12-09T07:55:46.676Z,12.48
2022-12-09T07:58:57.441Z,10.40
2022-12-09T08:02:08.368Z,11.07
2022-12-09T08:05:18.989Z,12.50
2022-12-09T08:08:26.634Z,13.20
2022-12-09T08:11:36.682Z,10.23
2022-12-09T08:14:49.389Z,11.95
2022-12-09T08:17:59.538Z,12.45
2022-12-09T08:21:11.041Z,11.68
2022-12-09T08:24:21.095Z,9.98
2022-12-09T08:27:29.698Z,10.25
2022-12-09T08:30:42.477Z,14.57
2022-12-09T08:33:50.672Z,13.25
2022-12-09T08:37:02.292Z,10.90
2022-12-09T08:40:13.376Z,10.75
2022-12-09T08:43:20.282Z,10.73
2022-12-09T08:46:27.721Z,12.93
2022-12-09T08:49:35.545Z,9.85
2022-12-09T08:52:47.211Z,11.55
2022-12-09T08:55:53.372Z,11.13
2022-12-09T08:58:59.651Z,11.50
2022-12-09T09:02:09.305Z,11.90
2022-12-09T09:05:20.189Z,12.65
2022-12-09T09:08:30.578Z,11.93
2022-12-09T09:11:36.527Z,14.05
2022-12-09T09:14:43.394Z,9.48
2022-12-09T09:17:52.266Z,10.95
2022-12-09T09:21:03.620Z,11.17
2022-12-09T09:24:14.958Z,9.93
2022-12-09T09:27:23.669Z,10.90
2022-12-09T09:30:29.257Z,11.00
2022-12-09T09:33:38.842Z,11.82
2022-12-09T09:36:45.614Z,14.95
2022-12-09T09:39:56.238Z,8.32
2022-12-09T09:43:03.488Z,11.82
2022-12-09T09:46:13.912Z,9.68
2022-12-09T09:49:22.764Z,6.97
2022-12-09T09:52:46.018Z,8.93
2022-12-09T09:55:59.940Z,12.50
2022-12-09T09:59:15.247Z,9.93
2022-12-09T10:02:22.121Z,9.40
2022-12-09T10:05:52.935Z,13.13
2022-12-09T10:09:04.609Z,10.25
2022-12-09T10:12:20.178Z,11.27
2022-12-09T10:15:32.745Z,8.15
2022-12-09T10:18:42.290Z,9.68
2022-12-09T10:21:55.423Z,10.90
2022-12-09T10:25:07.175Z,14.13
2022-12-09T10:28:23.234Z,12.07
2022-12-09T10:31:31.414Z,10.10
2022-12-09T10:34:38.427Z,11.98
2022-12-09T10:37:45.266Z,13.18
2022-12-09T10:41:12.480Z,10.38
2022-12-09T10:44:23.155Z,9.75
2022-12-09T10:47:34.069Z,11.63
2022-12-09T10:50:44.521Z,11.90
2022-12-09T10:53:54.135Z,11.93
2022-12-09T10:57:10.994Z,12.27
2022-12-09T11:00:34.460Z,13.02
2022-12-09T11:03:42.464Z,13.18
2022-12-09T11:06:55.490Z,14.40
2022-12-09T11:10:10.870Z,11.75
2022-12-09T11:13:25.407Z,14.38
2022-12-09T11:16:36.852Z,12.97
2022-12-09T11:19:43.826Z,14.45
2022-12-09T11:22:49.682Z,15.38
2022-12-09T11:25:57.722Z,17.50
2022-12-09T11:29:05.484Z,17.98
2022-12-09T11:32:19.607Z,19.60
2022-12-09T11:35:28.673Z,22.02
2022-12-09T11:38:39.345Z,25.23
2022-12-09T11:42:00.720Z,26.30
2022-12-09T11:48:31.837Z,21.25
2022-12-09T11:51:40.973Z,23.35
2022-12-09T11:54:53.353Z,30.63
2022-12-09T12:01:10.055Z,26.55
2022-12-09T12:04:26.545Z,27.75
2022-12-09T12:07:36.071Z,24.27
2022-12-09T12:10:48.608Z,33.03
2022-12-09T12:13:57.068Z,32.43
2022-12-09T12:17:08.985Z,30.25
2022-12-09T12:20:17.645Z,31.25
2022-12-09T12:23:33.456Z,36.28
2022-12-09T12:26:47.418Z,27.80
2022-12-09T12:30:00.069Z,29.90
2022-12-09T12:36:49.088Z,28.23
2022-12-09T12:40:03.746Z,24.05
2022-12-09T12:43:35.476Z,19.05
2022-12-09T12:46:53.813Z,13.18
2022-12-09T12:50:10.653Z,17.05
2022-12-09T12:53:24.624Z,15.68
2022-12-09T12:56:34.156Z,15.82
2022-12-09T12:59:50.392Z,18.88
2022-12-09T13:03:04.468Z,13.63
2022-12-09T13:06:15.521Z,16.38
2022-12-09T13:09:29.696Z,17.63
2022-12-09T13:12:52.626Z,13.63
2022-12-09T13:16:01.488Z,11.20
2022-12-09T13:19:10.412Z,16.08
2022-12-09T13:22:22.127Z,18.58
2022-12-09T13:25:37.397Z,13.40
2022-12-09T13:28:49.144Z,13.43
2022-12-09T13:32:00.727Z,10.77
2022-12-09T13:35:14.617Z,14.77
2022-12-09T13:38:29.895Z,11.07
2022-12-09T13:42:09.664Z,13.52
2022-12-09T13:45:28.832Z,15.15
2022-12-09T13:48:46.790Z,11.63
2022-12-09T13:51:52.936Z,11.13
2022-12-09T13:55:03.553Z,10.57
2022-12-09T13:58:32.531Z,13.82
2022-12-09T14:01:46.443Z,9.48
2022-12-09T14:04:55.943Z,10.73
2022-12-09T14:08:05.607Z,13.10
2022-12-09T14:11:32.411Z,11.82
2022-12-09T14:14:52.551Z,13.75
2022-12-09T14:18:06.878Z,14.85
2022-12-09T14:21:29.579Z,10.73
2022-12-09T14:24:39.231Z,10.07
2022-12-09T14:28:08.397Z,10.45
2022-12-09T14:31:37.960Z,9.98
2022-12-09T14:34:46.385Z,11.30
2022-12-09T14:38:03.401Z,8.43
2022-12-09T14:41:23.262Z,10.35
2022-12-09T14:44:34.216Z,8.25
2022-12-09T14:47:47.852Z,11.30
2022-12-09T14:51:13.723Z,8.48
2022-12-09T14:54:22.870Z,7.47
2022-12-09T14:57:29.571Z,8.82
2022-12-09T15:00:39.229Z,11.77
2022-12-09T15:03:55.981Z,9.90
2022-12-09T15:07:17.729Z,7.38
2022-12-09T15:10:29.463Z,8.95
2022-12-09T15:13:38.841Z,10.60
2022-12-09T15:16:49.244Z,9.57
2022-12-09T15:20:02.714Z,9.23
2022-12-09T15:23:12.761Z,7.35
2022-12-09T15:26:22.683Z,9.85
2022-12-09T15:29:32.848Z,9.68
2022-12-09T15:32:41.592Z,7.13
2022-12-09T15:35:55.822Z,7.88
2022-12-09T15:39:05.674Z,8.35
2022-12-09T15:42:15.503Z,8.77
2022-12-09T15:45:26.200Z,8.27
2022-12-09T15:48:40.298Z,6.55
2022-12-09T15:51:50.404Z,6.82
2022-12-09T15:54:56.707Z,7.10
2022-12-09T15:58:03.922Z,7.03
2022-12-09T16:01:13.696Z,7.32
2022-12-09T16:04:21.212Z,4.43
2022-12-09T16:07:33.536Z,6.30
2022-12-09T16:10:49.291Z,5.15
2022-12-09T16:14:06.587Z,6.60
2022-12-09T16:17:21.167Z,13.98
2022-12-09T16:20:34.017Z,5.53
2022-12-09T16:23:46.687Z,10.63
2022-12-09T16:26:54.620Z,8.27
2022-12-09T16:30:16.128Z,5.45
2022-12-09T16:33:37.629Z,6.03
2022-12-09T16:36:56.040Z,10.45
2022-12-09T16:40:21.942Z,7.40
2022-12-09T16:43:33.163Z,6.97
2022-12-09T16:46:42.717Z,6.32
2022-12-09T16:49:53.073Z,6.38
2022-12-09T16:53:11.127Z,7.25
2022-12-09T16:56:28.133Z,6.88
2022-12-09T16:59:38.349Z,6.78
2022-12-09T17:02:46.511Z,8.57
2022-12-09T17:05:53.622Z,8.02
2022-12-09T17:08:59.182Z,7.35
2022-12-09T17:12:14.402Z,6.82
2022-12-09T17:15:23.054Z,7.35
2022-12-09T17:18:36.161Z,8.07
2022-12-09T17:21:54.118Z,7.53
2022-12-09T17:25:00.138Z,8.18
2022-12-09T17:28:10.157Z,9.10
2022-12-09T17:31:17.964Z,9.60
2022-12-09T17:34:23.475Z,7.80
2022-12-09T17:37:34.622Z,7.95
2022-12-09T17:40:44.577Z,8.13
2022-12-09T17:43:59.293Z,8.10
2022-12-09T17:47:15.209Z,7.18
2022-12-09T17:50:22.018Z,9.35
2022-12-09T17:53:30.605Z,10.52
2022-12-09T17:56:37.634Z,8.77
2022-12-09T17:59:50.018Z,8.23
2022-12-09T18:03:00.241Z,9.65
2022-12-09T18:06:09.894Z,9.63
2022-12-09T18:09:17.423Z,9.15
2022-12-09T18:12:26.114Z,8.00
2022-12-09T18:15:37.403Z,10.48
2022-12-09T18:18:43.097Z,7.38
2022-12-09T18:21:50.458Z,8.57
2022-12-09T18:24:59.668Z,9.35
2022-12-09T18:28:05.935Z,8.05
2022-12-09T18:31:20.506Z,9.00
2022-12-09T18:34:40.007Z,9.52
2022-12-09T18:37:46.166Z,10.00
2022-12-09T18:41:05.651Z,8.77
2022-12-09T18:44:13.631Z,8.48
2022-12-09T18:47:25.458Z,9.48
2022-12-09T18:50:31.125Z,11.40
2022-12-09T18:53:54.615Z,9.15
2022-12-09T18:57:01.961Z,9.85
2022-12-09T19:00:09.931Z,11.02
2022-12-09T19:03:21.895Z,9.10
2022-12-09T19:06:29.392Z,12.52
2022-12-09T19:09:36.654Z,11.80
2022-12-09T19:12:47.730Z,10.43
2022-12-09T19:15:59.617Z,10.13
2022-12-09T19:19:11.424Z,8.20
2022-12-09T19:22:17.499Z,11.20
2022-12-09T19:25:25.392Z,12.82
2022-12-09T19:28:33.768Z,10.13
2022-12-09T19:31:43.425Z,11.07
2022-12-09T19:34:53.986Z,13.77
2022-12-09T19:38:06.068Z,11.10
2022-12-09T19:41:20.753Z,11.05
2022-12-09T19:44:59.557Z,9.20
2022-12-09T19:47:57.723Z,10.63
2022-12-09T19:51:09.789Z,11.05
2022-12-09T19:54:16.054Z,8.38
2022-12-09T19:57:22.603Z,9.95
2022-12-09T20:00:28.834Z,11.77
2022-12-09T20:03:34.611Z,9.18
2022-12-09T20:06:45.194Z,8.80
2022-12-09T20:09:51.269Z,7.50
2022-12-09T20:13:02.652Z,11.00
2022-12-09T20:16:08.631Z,8.98
2022-12-09T20:19:14.000Z,10.23
2022-12-09T20:22:35.752Z,9.80
2022-12-09T20:25:44.313Z,9.65
2022-12-09T20:28:53.941Z,10.57
2022-12-09T20:32:00.576Z,10.60
2022-12-09T20:35:19.760Z,10.63
2022-12-09T20:38:52.707Z,9.82
2022-12-09T20:42:02.149Z,10.13
2022-12-09T20:45:08.110Z,10.45
2022-12-09T20:48:17.590Z,11.05
2022-12-09T20:51:26.273Z,9.77
2022-12-09T20:54:38.620Z,11.50
2022-12-09T20:57:46.028Z,10.52
2022-12-09T21:00:52.000Z,10.48
2022-12-09T21:04:01.459Z,9.55
2022-12-09T21:07:09.939Z,8.48
2022-12-09T21:10:21.206Z,10.13
2022-12-09T21:13:31.032Z,10.43
2022-12-09T21:16:38.310Z,9.90
2022-12-09T21:19:44.737Z,10.05
2022-12-09T21:23:10.808Z,8.05
2022-12-09T21:26:27.528Z,8.77
2022-12-09T21:29:35.912Z,9.13
2022-12-09T21:32:44.406Z,8.38
2022-12-09T21:35:52.396Z,8.93
2022-12-09T21:38:59.133Z,8.60
2022-12-09T21:42:09.726Z,8.07
2022-12-09T21:45:18.529Z,9.07
2022-12-09T21:48:26.150Z,8.15
2022-12-09T21:51:32.396Z,9.57
2022-12-09T21:54:41.511Z,8.57
2022-12-09T21:57:56.417Z,8.15
2022-12-09T22:01:11.262Z,8.68
2022-12-09T22:04:37.398Z,8.63
2022-12-09T22:07:48.327Z,8.45
2022-12-09T22:10:55.854Z,6.80
2022-12-09T22:14:18.435Z,6.93
2022-12-09T22:17:26.151Z,9.25
2022-12-09T22:21:16.003Z,8.80
2022-12-09T22:24:06.534Z,8.02
2022-12-09T22:27:12.122Z,7.45
2022-12-09T22:30:29.785Z,6.50
2022-12-09T22:33:35.231Z,8.98
2022-12-09T22:36:41.614Z,7.80
2022-12-09T22:39:54.025Z,8.68
2022-12-09T22:43:08.316Z,7.43
2022-12-09T22:46:18.269Z,11.23
2022-12-09T22:49:24.386Z,7.35
2022-12-09T22:52:30.366Z,8.13
2022-12-09T22:55:38.612Z,9.90
2022-12-09T22:58:45.141Z,8.07
2022-12-09T23:01:55.603Z,7.43
2022-12-09T23:05:01.573Z,8.40
2022-12-09T23:08:08.983Z,7.07
2022-12-09T23:11:15.821Z,8.25
2022-12-09T23:14:22.349Z,10.27
2022-12-09T23:17:30.276Z,10.25
2022-12-09T23:20:37.211Z,7.78
2022-12-09T23:23:46.427Z,7.90
2022-12-09T23:26:54.408Z,6.90
2022-12-09T23:29:59.785Z,11.00
2022-12-09T23:33:14.833Z,10.15
2022-12-09T23:36:24.773Z,9.15
2022-12-09T23:39:32.877Z,10.10
2022-12-09T23:42:48.343Z,8.15
2022-12-09T23:45:56.651Z,6.72
2022-12-09T23:49:07.790Z,8.93
2022-12-09T23:52:17.870Z,6.53
2022-12-09T23:55:24.173Z,6.60
2022-12-09T23:58:30.436Z,7.45
