createdAt,value
2018-01-14T00:00:59.834Z,7.90
2018-01-14T00:01:59.817Z,8.20
2018-01-14T00:02:59.783Z,9.20
2018-01-14T00:03:59.759Z,7.50
2018-01-14T00:04:59.736Z,8.50
2018-01-14T00:05:59.718Z,10.10
2018-01-14T00:06:59.705Z,8.60
2018-01-14T00:07:59.680Z,10.20
2018-01-14T00:08:59.658Z,12.70
2018-01-14T00:09:59.644Z,11.20
2018-01-14T00:10:59.647Z,12.30
2018-01-14T00:11:59.629Z,12.30
2018-01-14T00:12:59.611Z,11.00
2018-01-14T00:13:59.581Z,9.10
2018-01-14T00:14:59.551Z,8.90
2018-01-14T00:15:59.561Z,9.60
2018-01-14T00:16:59.510Z,10.30
2018-01-14T00:17:59.509Z,8.90
2018-01-14T00:18:59.478Z,9.20
2018-01-14T00:19:59.455Z,8.10
2018-01-14T00:20:59.437Z,7.30
2018-01-14T00:21:59.418Z,7.50
2018-01-14T00:22:59.427Z,8.50
2018-01-14T00:23:59.409Z,6.90
2018-01-14T00:24:59.364Z,7.30
2018-01-14T00:25:59.358Z,8.00
2018-01-14T00:26:59.322Z,7.40
2018-01-14T00:27:59.309Z,6.60
2018-01-14T00:28:59.303Z,6.80
2018-01-14T00:29:59.271Z,7.00
2018-01-14T00:30:59.261Z,8.10
2018-01-14T00:31:59.229Z,7.30
2018-01-14T00:32:59.210Z,8.00
2018-01-14T00:33:59.206Z,8.10
2018-01-14T00:34:59.177Z,5.70
2018-01-14T00:35:59.182Z,6.90
2018-01-14T00:36:59.145Z,7.80
2018-01-14T00:37:59.137Z,8.50
2018-01-14T00:38:59.094Z,8.70
2018-01-14T00:39:59.084Z,8.20
2018-01-14T00:40:59.062Z,9.40
2018-01-14T00:41:59.061Z,7.40
2018-01-14T00:42:59.573Z,8.20
2018-01-14T00:43:59.001Z,8.90
2018-01-14T00:44:59.003Z,11.10
2018-01-14T00:45:58.966Z,9.80
2018-01-14T00:46:58.943Z,7.60
2018-01-14T00:47:58.948Z,8.80
2018-01-14T00:48:58.907Z,9.30
2018-01-14T00:49:58.897Z,7.70
2018-01-14T00:50:59.426Z,8.10
2018-01-14T00:51:58.861Z,11.00
2018-01-14T00:52:58.849Z,5.90
2018-01-14T00:53:58.820Z,9.10
2018-01-14T00:54:58.789Z,7.70
2018-01-14T00:55:58.781Z,7.20
2018-01-14T00:56:58.747Z,9.30
2018-01-14T00:57:58.732Z,7.60
2018-01-14T00:58:58.708Z,6.50
2018-01-14T00:59:58.713Z,8.40
2018-01-14T01:00:58.670Z,10.00
2018-01-14T01:01:58.677Z,7.40
2018-01-14T01:02:58.634Z,7.10
2018-01-14T01:03:58.638Z,8.00
2018-01-14T01:04:58.623Z,8.60
2018-01-14T01:05:58.580Z,5.40
2018-01-14T01:06:58.553Z,4.60
2018-01-14T01:07:58.540Z,6.20
2018-01-14T01:08:58.516Z,6.30
2018-01-14T01:09:58.497Z,5.70
2018-01-14T01:10:58.536Z,7.70
2018-01-14T01:11:58.486Z,6.90
2018-01-14T01:12:58.458Z,4.60
2018-01-14T01:13:58.428Z,6.20
2018-01-14T01:14:58.431Z,4.70
2018-01-14T01:15:58.387Z,5.90
2018-01-14T01:16:58.365Z,4.70
2018-01-14T01:17:58.341Z,4.40
2018-01-14T01:18:58.334Z,5.60
2018-01-14T01:19:58.315Z,4.10
2018-01-14T01:20:58.313Z,6.40
2018-01-14T01:21:58.275Z,4.30
2018-01-14T01:22:58.248Z,4.80
2018-01-14T01:23:58.251Z,3.30
2018-01-14T01:24:58.231Z,4.00
2018-01-14T01:25:58.188Z,4.20
2018-01-14T01:26:58.192Z,4.00
2018-01-14T01:27:58.174Z,6.90
2018-01-14T01:28:58.128Z,4.90
2018-01-14T01:29:58.135Z,2.90
2018-01-14T01:30:58.119Z,5.20
2018-01-14T01:31:58.428Z,3.90
2018-01-14T01:32:58.055Z,3.70
2018-01-14T01:33:58.060Z,3.70
2018-01-14T01:34:58.024Z,3.60
2018-01-14T01:35:57.989Z,2.90
2018-01-14T01:36:57.990Z,3.90
2018-01-14T01:37:57.950Z,2.80
2018-01-14T01:38:57.938Z,3.40
2018-01-14T01:39:57.914Z,4.80
2018-01-14T01:40:57.895Z,2.50
2018-01-14T01:41:57.882Z,4.70
2018-01-14T01:42:57.858Z,2.60
2018-01-14T01:43:57.839Z,2.60
2018-01-14T01:44:57.819Z,3.30
2018-01-14T01:45:57.832Z,3.40
2018-01-14T01:46:57.804Z,2.30
2018-01-14T01:47:57.784Z,2.20
2018-01-14T01:48:57.739Z,1.70
2018-01-14T01:49:57.720Z,2.40
2018-01-14T01:50:57.703Z,2.30
2018-01-14T01:51:57.683Z,2.20
2018-01-14T01:52:57.694Z,1.90
2018-01-14T01:53:57.651Z,2.00
2018-01-14T01:54:57.622Z,3.90
2018-01-14T01:55:57.602Z,2.80
2018-01-14T01:56:57.609Z,2.50
2018-01-14T01:57:57.572Z,2.60
2018-01-14T01:58:57.545Z,3.10
2018-01-14T01:59:57.540Z,2.70
2018-01-14T02:00:57.504Z,2.60
2018-01-14T02:01:57.500Z,1.70
2018-01-14T02:02:57.490Z,4.50
2018-01-14T02:03:57.444Z,2.80
2018-01-14T02:04:57.457Z,2.10
2018-01-14T02:05:57.405Z,3.00
2018-01-14T02:06:57.389Z,2.90
2018-01-14T02:07:57.371Z,2.00
2018-01-14T02:08:57.348Z,2.10
2018-01-14T02:09:57.377Z,2.20
2018-01-14T02:10:57.334Z,2.50
2018-01-14T02:11:57.303Z,2.20
2018-01-14T02:12:57.281Z,2.50
2018-01-14T02:13:57.247Z,1.90
2018-01-14T02:14:57.229Z,2.30
2018-01-14T02:15:57.235Z,2.60
2018-01-14T02:16:57.221Z,2.80
2018-01-14T02:17:57.204Z,1.90
2018-01-14T02:18:57.300Z,2.00
2018-01-14T02:19:57.137Z,3.20
2018-01-14T02:20:57.141Z,2.20
2018-01-14T02:21:57.118Z,2.70
2018-01-14T02:22:57.098Z,3.10
2018-01-14T02:23:57.056Z,2.60
2018-01-14T02:24:57.033Z,2.60
2018-01-14T02:25:57.043Z,3.90
2018-01-14T02:26:56.995Z,2.30
2018-01-14T02:27:56.978Z,2.10
2018-01-14T02:28:56.961Z,2.20
2018-01-14T02:29:56.937Z,2.20
2018-01-14T02:30:56.920Z,2.60
2018-01-14T02:31:56.913Z,3.10
2018-01-14T02:32:56.907Z,2.30
2018-01-14T02:33:56.887Z,2.40
2018-01-14T02:34:56.850Z,2.20
2018-01-14T02:35:56.847Z,3.20
2018-01-14T02:36:56.831Z,2.80
2018-01-14T02:37:56.779Z,2.40
2018-01-14T02:38:56.765Z,4.50
2018-01-14T02:39:56.806Z,3.00
2018-01-14T02:40:56.749Z,2.60
2018-01-14T02:41:56.703Z,2.60
2018-01-14T02:42:56.706Z,4.80
2018-01-14T02:43:56.689Z,3.30
2018-01-14T02:44:56.656Z,3.40
2018-01-14T02:45:56.654Z,3.60
2018-01-14T02:46:56.602Z,2.70
2018-01-14T02:47:56.613Z,3.00
2018-01-14T02:48:56.591Z,3.20
2018-01-14T02:49:56.570Z,3.50
2018-01-14T02:50:56.553Z,5.00
2018-01-14T02:51:56.554Z,4.30
2018-01-14T02:52:56.497Z,3.60
2018-01-14T02:53:56.495Z,4.10
2018-01-14T02:54:56.445Z,2.90
2018-01-14T02:55:56.428Z,3.80
2018-01-14T02:56:56.410Z,4.60
2018-01-14T02:57:56.391Z,3.40
2018-01-14T02:58:56.363Z,2.70
2018-01-14T02:59:56.373Z,3.00
2018-01-14T03:00:56.354Z,3.10
2018-01-14T03:01:56.312Z,2.60
2018-01-14T03:02:56.313Z,5.00
2018-01-14T03:03:56.317Z,5.20
2018-01-14T03:04:56.275Z,3.10
2018-01-14T03:05:56.233Z,2.60
2018-01-14T03:06:56.212Z,2.70
2018-01-14T03:07:56.193Z,3.70
2018-01-14T03:08:56.172Z,3.50
2018-01-14T03:09:56.154Z,4.40
2018-01-14T03:10:56.130Z,3.80
2018-01-14T03:11:56.120Z,2.80
2018-01-14T03:12:56.091Z,3.80
2018-01-14T03:13:56.080Z,3.30
2018-01-14T03:14:56.065Z,3.20
2018-01-14T03:15:56.034Z,3.90
2018-01-14T03:16:56.015Z,3.30
2018-01-14T03:17:56.021Z,3.70
2018-01-14T03:18:55.966Z,3.90
2018-01-14T03:19:55.962Z,3.20
2018-01-14T03:20:55.957Z,4.20
2018-01-14T03:21:55.930Z,3.30
2018-01-14T03:22:55.898Z,3.50
2018-01-14T03:23:55.872Z,4.00
2018-01-14T03:24:55.854Z,3.90
2018-01-14T03:25:55.832Z,3.70
2018-01-14T03:26:56.378Z,4.40
2018-01-14T03:27:55.791Z,5.30
2018-01-14T03:28:55.790Z,4.00
2018-01-14T03:29:55.751Z,4.00
2018-01-14T03:30:55.761Z,4.00
2018-01-14T03:31:55.737Z,4.30
2018-01-14T03:32:55.720Z,4.60
2018-01-14T03:33:55.672Z,4.50
2018-01-14T03:34:55.692Z,4.30
2018-01-14T03:35:55.656Z,4.50
2018-01-14T03:36:55.615Z,4.20
2018-01-14T03:37:55.611Z,4.40
2018-01-14T03:38:55.584Z,4.70
2018-01-14T03:39:55.554Z,4.70
2018-01-14T03:40:55.563Z,3.90
2018-01-14T03:41:55.519Z,4.20
2018-01-14T03:42:55.524Z,4.40
2018-01-14T03:43:55.475Z,4.00
2018-01-14T03:44:55.477Z,4.20
2018-01-14T03:45:55.427Z,4.30
2018-01-14T03:46:55.435Z,4.00
2018-01-14T03:47:55.391Z,3.70
2018-01-14T03:48:55.396Z,3.80
2018-01-14T03:49:55.377Z,4.10
2018-01-14T03:50:55.363Z,3.60
2018-01-14T03:51:55.310Z,4.30
2018-01-14T03:52:55.288Z,3.90
2018-01-14T03:53:55.299Z,3.70
2018-01-14T03:54:55.279Z,2.90
2018-01-14T03:55:55.234Z,3.50
2018-01-14T03:56:55.244Z,2.90
2018-01-14T03:57:55.216Z,3.30
2018-01-14T03:58:55.196Z,3.20
2018-01-14T03:59:55.157Z,3.30
2018-01-14T04:00:55.159Z,3.40
2018-01-14T04:01:55.135Z,3.50
2018-01-14T04:02:55.116Z,3.60
2018-01-14T04:03:55.070Z,4.00
2018-01-14T04:04:55.055Z,4.10
2018-01-14T04:05:55.063Z,3.40
2018-01-14T04:06:55.026Z,3.20
2018-01-14T04:07:55.006Z,2.80
2018-01-14T04:08:54.976Z,3.10
2018-01-14T04:09:54.963Z,3.10
2018-01-14T04:10:54.961Z,3.60
2018-01-14T04:11:54.916Z,3.40
2018-01-14T04:12:54.896Z,4.60
2018-01-14T04:13:54.880Z,4.70
2018-01-14T04:14:54.855Z,4.90
2018-01-14T04:15:54.829Z,3.40
2018-01-14T04:16:54.816Z,3.60
2018-01-14T04:17:54.801Z,3.50
2018-01-14T04:18:54.798Z,3.50
2018-01-14T04:19:54.752Z,2.60
2018-01-14T04:20:54.744Z,2.80
2018-01-14T04:21:54.751Z,2.60
2018-01-14T04:22:54.696Z,2.80
2018-01-14T04:23:54.685Z,2.70
2018-01-14T04:24:54.670Z,3.60
2018-01-14T04:25:54.634Z,2.80
2018-01-14T04:26:54.614Z,2.80
2018-01-14T04:27:54.590Z,3.10
2018-01-14T04:28:54.578Z,3.30
2018-01-14T04:29:54.558Z,2.60
2018-01-14T04:30:54.541Z,2.40
2018-01-14T04:31:54.521Z,3.00
2018-01-14T04:32:54.508Z,2.50
2018-01-14T04:33:54.476Z,3.10
2018-01-14T04:34:54.464Z,2.40
2018-01-14T04:35:54.435Z,3.70
2018-01-14T04:36:54.445Z,4.30
2018-01-14T04:37:54.421Z,4.10
2018-01-14T04:38:54.404Z,2.60
2018-01-14T04:39:54.384Z,2.80
2018-01-14T04:40:54.339Z,2.30
2018-01-14T04:41:54.317Z,2.40
2018-01-14T04:42:54.299Z,2.20
2018-01-14T04:43:54.285Z,2.40
2018-01-14T04:44:54.283Z,4.40
2018-01-14T04:45:54.238Z,2.70
2018-01-14T04:46:54.229Z,3.20
2018-01-14T04:47:54.194Z,2.30
2018-01-14T04:48:54.190Z,3.10
2018-01-14T04:49:54.715Z,2.90
2018-01-14T04:50:54.138Z,3.50
2018-01-14T04:51:54.118Z,3.20
2018-01-14T04:52:54.096Z,4.80
2018-01-14T04:53:54.083Z,3.80
2018-01-14T04:54:54.053Z,3.70
2018-01-14T04:55:54.067Z,4.50
2018-01-14T04:56:54.015Z,3.50
2018-01-14T04:57:53.998Z,3.30
2018-01-14T04:58:53.980Z,3.40
2018-01-14T04:59:53.958Z,3.40
2018-01-14T05:00:53.943Z,4.30
2018-01-14T05:01:53.925Z,3.10
2018-01-14T05:02:53.900Z,3.70
2018-01-14T05:03:53.886Z,4.20
2018-01-14T05:04:53.861Z,3.90
2018-01-14T05:05:53.851Z,3.60
2018-01-14T05:06:53.822Z,5.40
2018-01-14T05:07:53.794Z,4.90
2018-01-14T05:08:53.777Z,3.10
2018-01-14T05:09:53.758Z,4.00
2018-01-14T05:10:53.742Z,3.50
2018-01-14T05:11:53.728Z,3.20
2018-01-14T05:12:53.714Z,3.50
2018-01-14T05:13:53.690Z,3.10
2018-01-14T05:14:53.685Z,3.30
2018-01-14T05:15:53.652Z,4.70
2018-01-14T05:16:53.629Z,3.60
2018-01-14T05:17:53.627Z,3.60
2018-01-14T05:18:53.606Z,3.30
2018-01-14T05:19:53.557Z,3.20
2018-01-14T05:20:53.542Z,5.30
2018-01-14T05:21:53.550Z,3.20
2018-01-14T05:22:53.505Z,3.70
2018-01-14T05:23:53.509Z,3.60
2018-01-14T05:24:53.460Z,5.30
2018-01-14T05:25:53.467Z,3.40
2018-01-14T05:26:53.419Z,3.30
2018-01-14T05:27:53.425Z,3.30
2018-01-14T05:28:53.380Z,4.30
2018-01-14T05:29:53.365Z,3.40
2018-01-14T05:30:53.340Z,3.60
2018-01-14T05:31:53.315Z,3.00
2018-01-14T05:32:53.326Z,3.30
2018-01-14T05:33:53.283Z,3.40
2018-01-14T05:34:53.263Z,3.40
2018-01-14T05:35:53.263Z,4.90
2018-01-14T05:36:53.220Z,3.10
2018-01-14T05:37:53.208Z,3.00
2018-01-14T05:38:53.176Z,3.20
2018-01-14T05:39:53.185Z,3.00
2018-01-14T05:40:53.166Z,3.40
2018-01-14T05:41:53.147Z,3.00
2018-01-14T05:42:53.126Z,3.20
2018-01-14T05:43:53.089Z,2.60
2018-01-14T05:44:53.057Z,2.70
2018-01-14T05:45:53.053Z,3.80
2018-01-14T05:46:53.019Z,3.20
2018-01-14T05:47:52.997Z,4.00
2018-01-14T05:48:52.975Z,2.80
2018-01-14T05:49:52.957Z,3.50
2018-01-14T05:50:52.937Z,4.20
2018-01-14T05:51:52.923Z,3.40
2018-01-14T05:52:52.914Z,3.40
2018-01-14T05:53:52.881Z,3.00
2018-01-14T05:54:52.886Z,3.00
2018-01-14T05:55:52.870Z,4.30
2018-01-14T05:56:52.847Z,2.90
2018-01-14T05:57:52.809Z,3.50
2018-01-14T05:58:52.779Z,2.80
2018-01-14T05:59:52.758Z,3.10
2018-01-14T06:00:52.740Z,3.00
2018-01-14T06:01:52.743Z,2.80
2018-01-14T06:02:52.722Z,2.90
2018-01-14T06:03:52.676Z,3.20
2018-01-14T06:04:52.657Z,3.00
2018-01-14T06:05:52.650Z,3.10
2018-01-14T06:06:52.625Z,3.50
2018-01-14T06:07:52.615Z,3.00
2018-01-14T06:08:52.588Z,3.20
2018-01-14T06:09:52.563Z,4.70
2018-01-14T06:10:52.538Z,3.10
2018-01-14T06:11:52.541Z,3.20
2018-01-14T06:12:52.500Z,5.80
2018-01-14T06:13:52.509Z,3.20
2018-01-14T06:14:52.455Z,4.50
2018-01-14T06:15:52.431Z,3.20
2018-01-14T06:16:52.445Z,4.10
2018-01-14T06:17:52.547Z,3.30
2018-01-14T06:18:52.401Z,3.00
2018-01-14T06:19:52.381Z,3.50
2018-01-14T06:20:52.348Z,4.30
2018-01-14T06:21:52.320Z,3.70
2018-01-14T06:22:52.294Z,3.10
2018-01-14T06:23:52.289Z,3.00
2018-01-14T06:24:52.285Z,3.30
2018-01-14T06:25:52.242Z,5.10
2018-01-14T06:26:52.222Z,3.50
2018-01-14T06:27:52.198Z,3.30
2018-01-14T06:28:52.205Z,3.00
2018-01-14T06:29:52.186Z,3.20
2018-01-14T06:30:52.135Z,2.80
2018-01-14T06:31:52.116Z,3.30
2018-01-14T06:32:52.096Z,7.20
2018-01-14T06:33:52.101Z,2.70
2018-01-14T06:34:52.080Z,3.10
2018-01-14T06:35:52.061Z,3.00
2018-01-14T06:36:52.018Z,2.70
2018-01-14T06:37:52.046Z,2.90
2018-01-14T06:38:51.979Z,2.80
2018-01-14T06:39:51.959Z,2.80
2018-01-14T06:40:51.938Z,3.80
2018-01-14T06:41:51.928Z,4.10
2018-01-14T06:42:51.895Z,3.50
2018-01-14T06:43:51.906Z,3.50
2018-01-14T06:44:51.859Z,4.70
2018-01-14T06:45:51.835Z,4.40
2018-01-14T06:46:51.842Z,3.90
2018-01-14T06:47:51.799Z,3.00
2018-01-14T06:48:51.785Z,3.90
2018-01-14T06:49:51.768Z,4.90
2018-01-14T06:50:51.736Z,3.80
2018-01-14T06:51:51.740Z,5.40
2018-01-14T06:52:51.699Z,3.30
2018-01-14T06:53:51.684Z,2.70
2018-01-14T06:54:51.660Z,2.70
2018-01-14T06:55:51.638Z,2.60
2018-01-14T06:56:51.643Z,2.60
2018-01-14T06:57:51.597Z,3.50
2018-01-14T06:58:51.603Z,2.60
2018-01-14T06:59:51.562Z,2.60
2018-01-14T07:00:51.559Z,2.20
2018-01-14T07:01:51.529Z,2.20
2018-01-14T07:02:51.500Z,3.20
2018-01-14T07:03:51.490Z,2.50
2018-01-14T07:04:51.456Z,3.60
2018-01-14T07:05:51.447Z,3.00
2018-01-14T07:06:51.412Z,2.70
2018-01-14T07:07:51.399Z,2.40
2018-01-14T07:08:51.423Z,2.30
2018-01-14T07:09:51.381Z,4.10
2018-01-14T07:10:51.346Z,3.30
2018-01-14T07:11:51.316Z,3.00
2018-01-14T07:12:51.303Z,2.20
2018-01-14T07:13:51.272Z,3.00
2018-01-14T07:14:51.251Z,3.10
2018-01-14T07:15:51.258Z,2.50
2018-01-14T07:16:51.218Z,2.70
2018-01-14T07:17:51.217Z,2.40
2018-01-14T07:18:51.202Z,2.70
2018-01-14T07:19:51.151Z,3.50
2018-01-14T07:20:51.131Z,4.00
2018-01-14T07:21:51.136Z,4.00
2018-01-14T07:22:51.120Z,3.20
2018-01-14T07:23:51.078Z,2.30
2018-01-14T07:24:51.062Z,4.70
2018-01-14T07:25:51.030Z,2.30
2018-01-14T07:26:51.010Z,2.40
2018-01-14T07:27:51.014Z,2.40
2018-01-14T07:28:50.994Z,2.50
2018-01-14T07:29:50.974Z,2.40
2018-01-14T07:30:50.931Z,3.40
2018-01-14T07:31:50.923Z,9.70
2018-01-14T07:32:50.918Z,4.30
2018-01-14T07:33:50.894Z,2.20
2018-01-14T07:34:50.847Z,2.30
2018-01-14T07:35:50.829Z,3.30
2018-01-14T07:36:50.812Z,3.10
2018-01-14T07:37:50.817Z,2.50
2018-01-14T07:38:50.774Z,2.30
2018-01-14T07:39:50.746Z,2.60
2018-01-14T07:40:50.734Z,2.50
2018-01-14T07:41:50.710Z,2.70
2018-01-14T07:42:50.712Z,2.70
2018-01-14T07:43:50.668Z,2.90
2018-01-14T07:44:50.676Z,2.80
2018-01-14T07:45:50.661Z,3.70
2018-01-14T07:46:50.619Z,3.10
2018-01-14T07:47:50.616Z,3.50
2018-01-14T07:48:50.595Z,2.40
2018-01-14T07:49:50.577Z,2.40
2018-01-14T07:50:50.526Z,2.50
2018-01-14T07:51:50.508Z,2.30
2018-01-14T07:52:50.517Z,2.50
2018-01-14T07:53:50.468Z,3.00
2018-01-14T07:54:50.454Z,2.80
2018-01-14T07:55:50.460Z,3.80
2018-01-14T07:56:50.420Z,2.30
2018-01-14T07:57:50.418Z,2.20
2018-01-14T07:58:50.370Z,2.90
2018-01-14T07:59:50.377Z,4.60
2018-01-14T08:00:50.328Z,2.40
2018-01-14T08:01:50.309Z,2.80
2018-01-14T08:02:50.291Z,3.20
2018-01-14T08:03:50.267Z,2.90
2018-01-14T08:04:50.252Z,4.00
2018-01-14T08:05:50.262Z,3.10
2018-01-14T08:06:50.237Z,2.30
2018-01-14T08:07:50.187Z,2.60
2018-01-14T08:08:50.173Z,2.30
2018-01-14T08:09:50.152Z,3.60
2018-01-14T08:10:50.157Z,2.40
2018-01-14T08:11:50.109Z,2.40
2018-01-14T08:12:50.118Z,3.80
2018-01-14T08:13:50.099Z,3.10
2018-01-14T08:14:50.051Z,3.20
2018-01-14T08:15:50.029Z,3.80
2018-01-14T08:16:50.571Z,2.50
2018-01-14T08:17:50.005Z,2.00
2018-01-14T08:18:49.971Z,2.50
2018-01-14T08:19:49.965Z,2.40
2018-01-14T08:20:49.972Z,2.30
2018-01-14T08:21:49.937Z,2.20
2018-01-14T08:22:49.891Z,2.10
2018-01-14T08:23:49.878Z,4.50
2018-01-14T08:24:49.998Z,3.10
2018-01-14T08:25:49.841Z,2.90
2018-01-14T08:26:49.823Z,2.90
2018-01-14T08:27:49.819Z,3.60
2018-01-14T08:28:49.767Z,2.90
2018-01-14T08:29:49.760Z,2.50
2018-01-14T08:30:49.751Z,2.80
2018-01-14T08:31:49.739Z,3.90
2018-01-14T08:32:49.705Z,2.90
2018-01-14T08:33:49.684Z,3.50
2018-01-14T08:34:49.674Z,2.90
2018-01-14T08:35:49.659Z,3.10
2018-01-14T08:36:49.606Z,2.70
2018-01-14T08:37:49.612Z,2.60
2018-01-14T08:38:49.570Z,2.90
2018-01-14T08:39:49.571Z,3.00
2018-01-14T08:40:49.551Z,3.70
2018-01-14T08:41:49.519Z,3.20
2018-01-14T08:42:49.494Z,2.60
2018-01-14T08:43:49.495Z,3.00
2018-01-14T08:44:49.446Z,3.40
2018-01-14T08:45:49.426Z,3.80
2018-01-14T08:46:49.431Z,3.30
2018-01-14T08:47:49.390Z,2.60
2018-01-14T08:48:49.369Z,2.50
2018-01-14T08:49:49.372Z,3.30
2018-01-14T08:50:49.329Z,3.00
2018-01-14T08:51:49.339Z,2.00
2018-01-14T08:52:49.299Z,3.70
2018-01-14T08:53:49.268Z,3.10
2018-01-14T08:54:49.257Z,2.50
2018-01-14T08:55:49.224Z,2.60
2018-01-14T08:56:49.208Z,3.20
2018-01-14T08:57:49.201Z,2.20
2018-01-14T08:58:49.194Z,2.60
2018-01-14T08:59:49.151Z,2.30
2018-01-14T09:00:49.132Z,2.20
2018-01-14T09:01:49.135Z,2.10
2018-01-14T09:02:49.090Z,5.20
2018-01-14T09:03:49.095Z,3.90
2018-01-14T09:04:49.053Z,2.30
2018-01-14T09:05:49.054Z,2.40
2018-01-14T09:06:49.035Z,2.80
2018-01-14T09:07:48.992Z,2.50
2018-01-14T09:08:48.970Z,2.50
2018-01-14T09:09:48.977Z,3.10
2018-01-14T09:10:48.941Z,3.90
2018-01-14T09:11:48.902Z,3.90
2018-01-14T09:12:48.902Z,2.20
2018-01-14T09:13:48.883Z,2.40
2018-01-14T09:14:49.417Z,3.10
2018-01-14T09:15:48.842Z,3.00
2018-01-14T09:16:48.810Z,2.80
2018-01-14T09:17:48.801Z,3.20
2018-01-14T09:18:48.773Z,2.60
2018-01-14T09:19:48.755Z,2.30
2018-01-14T09:20:48.762Z,2.80
2018-01-14T09:21:48.709Z,2.60
2018-01-14T09:22:48.716Z,2.80
2018-01-14T09:23:48.697Z,2.00
2018-01-14T09:24:48.650Z,3.70
2018-01-14T09:25:48.657Z,3.80
2018-01-14T09:26:48.614Z,2.90
2018-01-14T09:27:48.587Z,3.50
2018-01-14T09:28:48.597Z,2.40
2018-01-14T09:29:48.549Z,2.80
2018-01-14T09:30:48.531Z,2.60
2018-01-14T09:31:48.533Z,2.60
2018-01-14T09:32:48.492Z,2.40
2018-01-14T09:33:48.486Z,3.40
2018-01-14T09:34:48.449Z,2.60
2018-01-14T09:35:48.474Z,2.30
2018-01-14T09:36:48.442Z,2.70
2018-01-14T09:37:48.391Z,2.10
2018-01-14T09:38:48.373Z,2.70
2018-01-14T09:39:48.381Z,3.20
2018-01-14T09:40:48.342Z,2.80
2018-01-14T09:41:48.326Z,2.90
2018-01-14T09:42:48.292Z,2.80
2018-01-14T09:43:48.281Z,2.30
2018-01-14T09:44:48.264Z,2.50
2018-01-14T09:45:48.248Z,2.70
2018-01-14T09:46:48.216Z,5.60
2018-01-14T09:47:48.201Z,2.20
2018-01-14T09:48:48.178Z,2.60
2018-01-14T09:49:48.175Z,3.30
2018-01-14T09:50:48.144Z,3.30
2018-01-14T09:51:48.121Z,3.60
2018-01-14T09:52:48.117Z,3.10
2018-01-14T09:53:48.085Z,3.60
2018-01-14T09:54:48.082Z,2.90
2018-01-14T09:55:48.044Z,3.50
2018-01-14T09:56:48.054Z,2.40
2018-01-14T09:57:48.004Z,3.60
2018-01-14T09:58:48.017Z,2.80
2018-01-14T09:59:47.973Z,2.70
2018-01-14T10:00:47.953Z,2.40
2018-01-14T10:01:47.943Z,3.40
2018-01-14T10:02:47.940Z,2.70
2018-01-14T10:03:47.920Z,5.30
2018-01-14T10:04:47.878Z,2.40
2018-01-14T10:05:47.869Z,2.40
2018-01-14T10:06:47.838Z,4.40
2018-01-14T10:07:47.826Z,3.50
2018-01-14T10:08:47.796Z,2.30
2018-01-14T10:09:47.810Z,2.70
2018-01-14T10:10:47.759Z,3.40
2018-01-14T10:11:47.747Z,2.20
2018-01-14T10:12:47.753Z,3.00
2018-01-14T10:13:47.713Z,2.00
2018-01-14T10:14:47.716Z,2.40
2018-01-14T10:15:47.671Z,2.70
2018-01-14T10:16:47.676Z,2.30
2018-01-14T10:17:47.662Z,3.20
2018-01-14T10:18:47.615Z,3.10
2018-01-14T10:19:47.619Z,3.10
2018-01-14T10:20:47.644Z,3.60
2018-01-14T10:21:47.555Z,2.20
2018-01-14T10:22:47.565Z,3.90
2018-01-14T10:23:47.519Z,2.80
2018-01-14T10:24:47.525Z,3.00
2018-01-14T10:25:47.507Z,4.80
2018-01-14T10:26:47.466Z,2.60
2018-01-14T10:27:47.454Z,3.60
2018-01-14T10:28:47.429Z,2.40
2018-01-14T10:29:47.410Z,3.40
2018-01-14T10:30:47.413Z,4.40
2018-01-14T10:31:47.371Z,3.80
2018-01-14T10:32:47.381Z,2.30
2018-01-14T10:33:47.343Z,2.40
2018-01-14T10:34:47.341Z,1.90
2018-01-14T10:35:47.326Z,2.40
2018-01-14T10:36:47.283Z,1.80
2018-01-14T10:37:47.284Z,2.20
2018-01-14T10:38:47.269Z,2.70
2018-01-14T10:39:47.223Z,2.50
2018-01-14T10:40:47.206Z,2.80
2018-01-14T10:41:47.185Z,2.10
2018-01-14T10:42:47.192Z,1.90
2018-01-14T10:43:47.151Z,3.60
2018-01-14T10:44:47.149Z,4.30
2018-01-14T10:45:47.128Z,2.40
2018-01-14T10:46:47.107Z,2.20
2018-01-14T10:47:47.100Z,1.80
2018-01-14T10:48:47.085Z,3.00
2018-01-14T10:49:47.046Z,2.60
2018-01-14T10:50:47.021Z,2.30
2018-01-14T10:51:47.011Z,2.80
2018-01-14T10:52:47.013Z,2.30
2018-01-14T10:53:46.974Z,1.90
2018-01-14T10:54:46.979Z,2.40
2018-01-14T10:55:46.936Z,3.90
2018-01-14T10:56:46.930Z,2.80
2018-01-14T10:57:46.900Z,2.10
2018-01-14T10:58:46.904Z,4.70
2018-01-14T10:59:46.860Z,2.50
2018-01-14T11:00:46.869Z,3.20
2018-01-14T11:01:46.831Z,2.80
2018-01-14T11:02:46.838Z,2.60
2018-01-14T11:03:46.819Z,2.20
2018-01-14T11:04:46.783Z,2.80
2018-01-14T11:05:46.758Z,2.80
2018-01-14T11:06:46.739Z,2.80
2018-01-14T11:07:46.731Z,2.10
2018-01-14T11:08:46.715Z,4.50
2018-01-14T11:09:46.692Z,2.00
2018-01-14T11:10:46.696Z,2.20
2018-01-14T11:11:46.674Z,3.00
2018-01-14T11:12:46.653Z,2.60
2018-01-14T11:13:46.620Z,2.00
2018-01-14T11:14:46.617Z,2.00
2018-01-14T11:15:46.598Z,2.20
2018-01-14T11:16:46.569Z,2.40
2018-01-14T11:17:46.561Z,2.00
2018-01-14T11:18:46.563Z,2.10
2018-01-14T11:19:46.544Z,2.30
2018-01-14T11:20:46.530Z,2.90
2018-01-14T11:21:46.508Z,2.10
2018-01-14T11:22:46.466Z,2.50
2018-01-14T11:23:46.478Z,2.80
2018-01-14T11:24:46.448Z,3.10
2018-01-14T11:25:46.415Z,2.30
2018-01-14T11:26:46.397Z,2.10
2018-01-14T11:27:46.386Z,1.90
2018-01-14T11:28:46.379Z,2.60
2018-01-14T11:29:46.371Z,1.80
2018-01-14T11:30:46.358Z,2.30
2018-01-14T11:31:46.327Z,3.40
2018-01-14T11:32:46.311Z,2.10
2018-01-14T11:33:46.282Z,2.80
2018-01-14T11:34:46.292Z,2.30
2018-01-14T11:35:46.247Z,2.60
2018-01-14T11:36:46.255Z,3.20
2018-01-14T11:37:46.207Z,2.30
2018-01-14T11:38:46.206Z,2.90
2018-01-14T11:39:46.190Z,2.90
2018-01-14T11:40:46.179Z,3.20
2018-01-14T11:41:46.144Z,2.90
2018-01-14T11:42:46.136Z,2.40
2018-01-14T11:43:46.110Z,2.40
2018-01-14T11:44:46.093Z,3.40
2018-01-14T11:45:46.082Z,4.00
2018-01-14T11:46:46.071Z,2.70
2018-01-14T11:47:46.047Z,3.50
2018-01-14T11:48:46.031Z,2.50
2018-01-14T11:49:46.051Z,2.70
2018-01-14T11:50:46.001Z,2.40
2018-01-14T11:51:45.986Z,4.80
2018-01-14T11:52:45.971Z,2.30
2018-01-14T11:53:45.990Z,3.00
2018-01-14T11:54:45.978Z,2.10
2018-01-14T11:55:45.931Z,2.30
2018-01-14T11:56:45.927Z,2.40
2018-01-14T11:57:45.913Z,2.50
2018-01-14T11:58:45.912Z,3.30
2018-01-14T11:59:45.874Z,2.00
2018-01-14T12:00:45.876Z,6.00
2018-01-14T12:01:45.856Z,2.70
2018-01-14T12:02:45.855Z,2.10
2018-01-14T12:03:45.819Z,2.50
2018-01-14T12:04:45.805Z,2.60
2018-01-14T12:05:45.821Z,2.40
2018-01-14T12:06:45.846Z,2.00
2018-01-14T12:07:45.807Z,2.10
2018-01-14T12:08:46.293Z,2.30
2018-01-14T12:09:45.735Z,2.30
2018-01-14T12:10:45.718Z,3.40
2018-01-14T12:11:45.708Z,1.90
2018-01-14T12:12:45.687Z,2.30
2018-01-14T12:13:45.677Z,2.40
2018-01-14T12:14:45.662Z,3.10
2018-01-14T12:15:45.675Z,2.70
2018-01-14T12:16:45.665Z,2.70
2018-01-14T12:17:45.650Z,2.60
2018-01-14T12:18:45.611Z,2.60
2018-01-14T12:19:45.607Z,2.30
2018-01-14T12:20:45.584Z,3.00
2018-01-14T12:21:45.585Z,2.20
2018-01-14T12:22:45.573Z,2.50
2018-01-14T12:23:45.571Z,2.20
2018-01-14T12:24:45.537Z,2.60
2018-01-14T12:25:45.550Z,3.50
2018-01-14T12:26:45.513Z,3.20
2018-01-14T12:27:45.509Z,2.20
2018-01-14T12:28:45.487Z,2.40
2018-01-14T12:29:45.487Z,3.00
2018-01-14T12:30:45.476Z,2.30
2018-01-14T12:31:45.454Z,5.10
2018-01-14T12:32:45.472Z,3.00
2018-01-14T12:33:45.429Z,2.20
2018-01-14T12:34:45.419Z,3.30
2018-01-14T12:35:45.409Z,2.10
2018-01-14T12:36:45.431Z,3.40
2018-01-14T12:37:45.393Z,3.00
2018-01-14T12:38:45.374Z,2.30
2018-01-14T12:39:45.360Z,2.30
2018-01-14T12:40:45.352Z,2.70
2018-01-14T12:41:45.341Z,2.40
2018-01-14T12:42:45.353Z,2.40
2018-01-14T12:43:45.345Z,2.20
2018-01-14T12:44:45.305Z,2.30
2018-01-14T12:45:45.297Z,2.30
2018-01-14T12:46:45.282Z,2.10
2018-01-14T12:47:45.297Z,3.20
2018-01-14T12:48:45.270Z,1.90
2018-01-14T12:49:45.250Z,1.90
2018-01-14T12:50:45.240Z,3.30
2018-01-14T12:51:45.243Z,1.90
2018-01-14T12:52:45.229Z,2.20
2018-01-14T12:53:45.205Z,1.80
2018-01-14T12:54:45.220Z,1.70
2018-01-14T12:55:45.187Z,2.00
2018-01-14T12:56:45.726Z,2.20
2018-01-14T12:57:45.168Z,1.60
2018-01-14T12:58:45.179Z,1.50
2018-01-14T12:59:45.165Z,1.70
2018-01-14T13:00:45.144Z,1.90
2018-01-14T13:01:45.129Z,1.80
2018-01-14T13:02:45.109Z,2.50
2018-01-14T13:03:45.124Z,1.90
2018-01-14T13:04:45.090Z,2.20
2018-01-14T13:05:45.079Z,1.70
2018-01-14T13:06:45.091Z,2.20
2018-01-14T13:07:45.115Z,2.00
2018-01-14T13:08:45.050Z,1.80
2018-01-14T13:09:45.059Z,3.60
2018-01-14T13:10:45.021Z,2.50
2018-01-14T13:11:45.011Z,1.90
2018-01-14T13:12:45.038Z,2.20
2018-01-14T13:13:45.022Z,1.60
2018-01-14T13:14:44.982Z,2.10
2018-01-14T13:15:44.984Z,1.90
2018-01-14T13:16:44.973Z,1.70
2018-01-14T13:17:44.948Z,1.60
2018-01-14T13:18:44.963Z,1.50