createdAt,value
2024-03-05T00:01:02.350Z,96917.27
2024-03-05T00:03:32.462Z,96921.87
2024-03-05T00:06:02.172Z,96920.80
2024-03-05T00:08:32.688Z,96927.06
2024-03-05T00:11:04.203Z,96931.97
2024-03-05T00:13:34.912Z,96932.78
2024-03-05T00:16:06.293Z,96940.41
2024-03-05T00:18:36.183Z,96946.97
2024-03-05T00:21:06.385Z,96947.23
2024-03-05T00:23:36.241Z,96958.43
2024-03-05T00:26:07.242Z,96965.25
2024-03-05T00:28:37.020Z,96972.06
2024-03-05T00:31:07.420Z,96973.98
2024-03-05T00:33:37.622Z,96983.53
2024-03-05T00:36:07.947Z,96981.61
2024-03-05T00:38:37.977Z,96980.52
2024-03-05T00:41:08.243Z,96993.08
2024-03-05T00:43:37.948Z,96996.88
2024-03-05T00:46:08.032Z,97001.26
2024-03-05T00:48:38.526Z,97001.52
2024-03-05T00:51:09.959Z,97011.61
2024-03-05T00:53:40.175Z,97015.70
2024-03-05T00:56:10.469Z,97025.25
2024-03-05T00:58:40.300Z,97028.53
2024-03-05T01:01:10.834Z,97032.07
2024-03-05T01:03:40.636Z,97038.08
2024-03-05T01:06:10.539Z,97044.61
2024-03-05T01:08:40.442Z,97046.78
2024-03-05T01:11:10.842Z,97047.88
2024-03-05T01:13:42.015Z,97058.23
2024-03-05T01:16:12.093Z,97057.43
2024-03-05T01:18:45.296Z,97064.25
2024-03-05T01:21:15.653Z,97061.52
2024-03-05T01:23:45.762Z,97065.34
2024-03-05T01:26:15.541Z,97064.80
2024-03-05T01:28:45.647Z,97071.62
2024-03-05T01:31:15.810Z,97073.53
2024-03-05T01:33:45.901Z,97070.25
2024-03-05T01:36:18.821Z,97072.17
2024-03-05T01:38:50.868Z,97069.95
2024-03-05T01:41:23.494Z,97076.52
2024-03-05T01:43:53.745Z,97060.39
2024-03-05T01:46:23.936Z,97082.78
2024-03-05T01:48:53.718Z,97082.78
2024-03-05T01:51:26.058Z,97089.60
2024-03-05T01:54:00.091Z,97090.16
2024-03-05T01:56:30.483Z,97092.62
2024-03-05T01:59:00.364Z,97086.06
2024-03-05T02:01:30.426Z,97088.78
2024-03-05T02:04:03.356Z,97088.78
2024-03-05T02:06:33.392Z,97082.77
2024-03-05T02:09:03.279Z,97096.70
2024-03-05T02:11:35.515Z,97100.50
2024-03-05T02:14:05.502Z,97108.16
2024-03-05T02:16:35.266Z,97108.16
2024-03-05T02:19:09.739Z,97109.23
2024-03-05T02:21:39.672Z,97110.59
2024-03-05T02:24:11.337Z,97112.77
2024-03-05T02:26:40.987Z,97120.13
2024-03-05T02:29:14.004Z,97117.95
2024-03-05T02:31:43.588Z,97119.58
2024-03-05T02:34:14.974Z,97130.23
2024-03-05T02:36:45.076Z,97134.58
2024-03-05T02:39:14.907Z,97140.55
2024-03-05T02:41:44.716Z,97138.38
2024-03-05T02:44:14.362Z,97141.38
2024-03-05T02:46:50.163Z,97148.47
2024-03-05T02:49:17.935Z,97154.47
2024-03-05T02:51:49.673Z,97153.66
2024-03-05T02:54:19.770Z,97157.20
2024-03-05T02:56:49.949Z,97162.36
2024-03-05T02:59:20.797Z,97155.01
2024-03-05T03:01:52.461Z,97160.47
2024-03-05T03:04:22.830Z,97168.64
2024-03-05T03:06:53.100Z,97165.63
2024-03-05T03:09:28.620Z,97166.72
2024-03-05T03:11:58.868Z,97170.00
2024-03-05T03:14:28.887Z,97175.16
2024-03-05T03:16:59.642Z,97176.81
2024-03-05T03:19:29.606Z,97178.17
2024-03-05T03:21:59.490Z,97185.55
2024-03-05T03:24:29.590Z,97184.70
2024-03-05T03:26:59.629Z,97186.61
2024-03-05T03:29:29.447Z,97191.80
2024-03-05T03:32:00.781Z,97195.89
2024-03-05T03:34:32.367Z,97203.77
2024-03-05T03:37:02.217Z,97207.34
2024-03-05T03:39:31.879Z,97207.05
2024-03-05T03:42:01.854Z,97210.87
2024-03-05T03:44:31.644Z,97212.78
2024-03-05T03:47:01.473Z,97213.30
2024-03-05T03:49:31.294Z,97216.58
2024-03-05T03:52:01.071Z,97214.41
2024-03-05T03:54:31.395Z,97218.22
2024-03-05T03:57:01.426Z,97227.22
2024-03-05T03:59:31.080Z,97225.30
2024-03-05T04:02:01.281Z,97228.02
2024-03-05T04:04:32.586Z,97232.11
2024-03-05T04:07:02.626Z,97231.84
2024-03-05T04:09:33.878Z,97239.72
2024-03-05T04:12:03.597Z,97239.45
2024-03-05T04:14:33.540Z,97244.09
2024-03-05T04:17:03.368Z,97245.16
2024-03-05T04:19:33.673Z,97245.71
2024-03-05T04:22:04.112Z,97240.26
2024-03-05T04:24:34.527Z,97241.91
2024-03-05T04:27:05.286Z,97242.42
2024-03-05T04:29:35.034Z,97243.52
2024-03-05T04:32:09.430Z,97241.89
2024-03-05T04:34:40.849Z,97247.89
2024-03-05T04:37:12.181Z,97245.15
2024-03-05T04:39:43.550Z,97247.59
2024-03-05T04:42:13.981Z,97242.69
2024-03-05T04:44:47.061Z,97239.16
2024-03-05T04:47:17.954Z,97243.48
2024-03-05T04:49:49.569Z,97240.22
2024-03-05T04:52:20.177Z,97249.74
2024-03-05T04:54:50.640Z,97263.12
2024-03-05T04:57:21.897Z,97252.19
2024-03-05T04:59:53.548Z,97265.83
2024-03-05T05:02:23.449Z,97267.19
2024-03-05T05:04:53.484Z,97263.38
2024-03-05T05:07:25.895Z,97261.17
2024-03-05T05:09:56.964Z,97260.36
2024-03-05T05:12:26.872Z,97264.73
2024-03-05T05:14:56.740Z,97271.55
2024-03-05T05:17:26.902Z,97273.70
2024-03-05T05:19:58.705Z,97270.98
2024-03-05T05:22:29.802Z,97270.68
2024-03-05T05:24:59.578Z,97273.41
2024-03-05T05:27:29.551Z,97273.69
2024-03-05T05:30:08.076Z,97271.77
2024-03-05T05:32:30.874Z,97256.45
2024-03-05T05:35:00.931Z,97275.30
2024-03-05T05:37:30.825Z,97285.39
2024-03-05T05:40:00.577Z,97279.13
2024-03-05T05:42:30.349Z,97283.75
2024-03-05T05:45:00.246Z,97273.36
2024-03-05T05:47:30.177Z,97281.02
2024-03-05T05:50:01.027Z,97279.35
2024-03-05T05:52:30.969Z,97282.63
2024-03-05T05:55:00.696Z,97283.17
2024-03-05T05:57:30.673Z,97286.98
2024-03-05T06:00:00.585Z,97282.60
2024-03-05T06:02:30.600Z,97289.14
2024-03-05T06:05:01.518Z,97280.70
2024-03-05T06:07:32.816Z,97274.95
2024-03-05T06:10:02.830Z,97276.31
2024-03-05T06:12:33.461Z,97271.66
2024-03-05T06:15:05.074Z,97271.66
2024-03-05T06:17:34.852Z,97274.13
2024-03-05T06:20:06.166Z,97264.84
2024-03-05T06:22:35.899Z,97268.92
2024-03-05T06:25:09.044Z,97263.75
2024-03-05T06:27:40.857Z,97266.48
2024-03-05T06:30:20.450Z,97262.38
2024-03-05T06:32:51.851Z,97259.38
2024-03-05T06:35:26.894Z,97268.37
2024-03-05T06:37:56.833Z,97263.45
2024-03-05T06:40:27.249Z,97260.42
2024-03-05T06:43:07.274Z,97262.33
2024-03-05T06:45:37.106Z,97259.34
2024-03-05T06:48:17.272Z,97263.13
2024-03-05T06:50:41.165Z,97261.50
2024-03-05T06:53:29.362Z,97263.41
2024-03-05T06:56:17.490Z,97264.47
2024-03-05T06:58:50.084Z,97261.45
2024-03-05T07:01:22.061Z,97262.23
2024-03-05T07:03:52.401Z,97262.79
2024-03-05T07:06:23.177Z,97260.86
2024-03-05T07:08:54.348Z,97266.85
2024-03-05T07:11:24.333Z,97256.50
2024-03-05T07:13:54.279Z,97256.75
2024-03-05T07:16:25.911Z,97262.20
2024-03-05T07:18:56.085Z,97254.30
2024-03-05T07:21:27.337Z,97256.73
2024-03-05T07:23:58.224Z,97256.73
2024-03-05T07:26:28.409Z,97261.36
2024-03-05T07:28:58.886Z,97255.65
2024-03-05T07:31:30.439Z,97251.27
2024-03-05T07:34:00.920Z,97250.18
2024-03-05T07:36:30.833Z,97246.64
2024-03-05T07:39:01.475Z,97246.89
2024-03-05T07:41:34.822Z,97249.89
2024-03-05T07:44:05.468Z,97253.12
2024-03-05T07:46:36.338Z,97256.40
2024-03-05T07:49:06.323Z,97264.30
2024-03-05T07:54:07.422Z,97262.37
2024-03-05T07:56:37.236Z,97262.09
2024-03-05T07:59:07.400Z,97268.61
2024-03-05T08:01:37.222Z,97262.89
2024-03-05T08:04:07.682Z,97268.58
2024-03-05T08:06:38.921Z,97273.22
2024-03-05T08:09:09.567Z,97272.95
2024-03-05T08:11:39.391Z,97267.20
2024-03-05T08:14:10.904Z,97269.11
2024-03-05T08:16:41.187Z,97266.11
2024-03-05T08:19:13.185Z,97257.13
2024-03-05T08:21:43.065Z,97249.75
2024-03-05T08:24:13.119Z,97246.22
2024-03-05T08:26:43.018Z,97245.41
2024-03-05T08:29:12.877Z,97246.20
2024-03-05T08:31:42.681Z,97249.98
2024-03-05T08:34:13.690Z,97247.80
2024-03-05T08:36:46.554Z,97235.83
2024-03-05T08:39:20.709Z,97235.53
2024-03-05T08:41:51.951Z,97241.52
2024-03-05T08:44:23.773Z,97240.44
2024-03-05T08:46:54.942Z,97240.13
2024-03-05T08:49:26.124Z,97240.13
2024-03-05T08:51:58.177Z,97239.56
2024-03-05T08:54:29.430Z,97233.03
2024-03-05T08:57:02.535Z,97236.30
2024-03-05T08:59:33.654Z,97233.02
2024-03-05T09:02:03.401Z,97235.98
2024-03-05T09:04:33.449Z,97246.05
2024-03-05T09:07:03.687Z,97248.77
2024-03-05T09:09:33.338Z,97256.37
2024-03-05T09:12:03.197Z,97251.47
2024-03-05T09:14:32.926Z,97261.54
2024-03-05T09:17:02.917Z,97258.25
2024-03-05T09:19:33.237Z,97259.34
2024-03-05T09:22:04.484Z,97254.44
2024-03-05T09:24:34.896Z,97256.86
2024-03-05T09:27:07.465Z,97260.13
2024-03-05T09:29:37.198Z,97260.67
2024-03-05T09:32:07.696Z,97263.36
2024-03-05T09:34:37.559Z,97263.36
2024-03-05T09:37:11.154Z,97256.80
2024-03-05T09:39:41.064Z,97249.73
2024-03-05T09:42:11.949Z,97250.83
2024-03-05T09:44:42.844Z,97252.42
2024-03-05T09:47:14.123Z,97244.27
2024-03-05T09:49:44.240Z,97251.34
2024-03-05T09:52:14.870Z,97255.13
2024-03-05T09:54:46.249Z,97258.63
2024-03-05T09:57:16.223Z,97260.53
2024-03-05T09:59:45.968Z,97254.82
2024-03-05T10:02:17.832Z,97255.06
2024-03-05T10:04:50.147Z,97254.25
2024-03-05T10:07:28.051Z,97260.78
2024-03-05T10:10:12.150Z,97248.17
2024-03-05T10:12:42.974Z,97243.55
2024-03-05T10:17:56.660Z,97234.03
2024-03-05T10:20:34.888Z,97235.91
2024-03-05T10:23:06.757Z,97242.71
2024-03-05T10:25:37.385Z,97235.34
2024-03-05T10:28:10.235Z,97229.08
2024-03-05T10:30:41.660Z,97233.41
2024-03-05T10:33:12.200Z,97242.66
2024-03-05T10:35:43.536Z,97237.73
2024-03-05T10:38:16.203Z,97250.24
2024-03-05T10:40:47.885Z,97241.81
2024-03-05T10:43:20.568Z,97248.85
2024-03-05T10:45:50.853Z,97251.57
2024-03-05T10:48:20.866Z,97252.09
2024-03-05T10:50:51.957Z,97253.98
2024-03-05T10:53:24.645Z,97244.11
2024-03-05T10:55:55.592Z,97255.83
2024-03-05T10:58:42.047Z,97267.56
2024-03-05T11:01:13.638Z,97272.70
2024-03-05T11:03:45.285Z,97270.79
2024-03-05T11:06:15.213Z,97259.06
2024-03-05T11:08:44.940Z,97268.86
2024-03-05T11:11:19.090Z,97272.63
2024-03-05T11:13:54.684Z,97276.44
2024-03-05T11:16:26.129Z,97276.98
2024-03-05T11:18:57.606Z,97287.28
2024-03-05T11:21:29.137Z,97292.98
2024-03-05T11:24:00.512Z,97302.20
2024-03-05T11:26:34.224Z,97301.93
2024-03-05T11:29:10.972Z,97298.63
2024-03-05T11:31:41.260Z,97310.59
2024-03-05T11:34:14.460Z,97321.17
2024-03-05T11:36:44.075Z,97329.59
2024-03-05T11:39:19.869Z,97338.80
2024-03-05T11:41:50.399Z,97337.41
2024-03-05T11:44:40.106Z,97339.31
2024-03-05T11:47:10.405Z,97341.22
2024-03-05T11:49:40.692Z,97335.73
2024-03-05T11:52:10.867Z,97332.75
2024-03-05T11:54:40.934Z,97339.23
2024-03-05T11:57:12.128Z,97327.27
2024-03-05T11:59:42.355Z,97332.71
2024-03-05T12:02:13.504Z,97324.80
2024-03-05T12:04:45.966Z,97318.54
2024-03-05T12:07:16.002Z,97317.73
2024-03-05T12:09:45.987Z,97313.61
2024-03-05T12:12:18.084Z,97314.16
2024-03-05T12:14:56.314Z,97319.83
2024-03-05T12:17:26.637Z,97319.02
2024-03-05T12:20:05.136Z,97326.05
2024-03-05T12:22:34.976Z,97331.75
2024-03-05T12:25:05.172Z,97342.86
2024-03-05T12:27:36.040Z,97360.78
2024-03-05T12:30:06.678Z,97354.50
2024-03-05T12:32:38.353Z,97358.58
2024-03-05T12:35:08.949Z,97364.52
2024-03-05T12:37:40.348Z,97365.61
2024-03-05T12:40:12.392Z,97358.81
2024-03-05T12:42:41.956Z,97360.41
2024-03-05T12:45:13.960Z,97360.95
2024-03-05T12:47:43.898Z,97375.61
2024-03-05T12:50:14.653Z,97371.50
2024-03-05T12:52:47.184Z,97363.34
2024-03-05T12:55:17.002Z,97359.23
2024-03-05T12:57:46.660Z,97355.16
2024-03-05T13:00:17.601Z,97359.98
2024-03-05T13:02:47.839Z,97367.31
2024-03-05T13:05:18.193Z,97390.95
2024-03-05T13:07:50.099Z,97391.73
2024-03-05T13:10:21.911Z,97394.98
2024-03-05T13:12:52.262Z,97395.52
2024-03-05T13:15:22.735Z,97403.09
2024-03-05T13:17:53.270Z,97394.86
2024-03-05T13:20:23.256Z,97399.52
2024-03-05T13:22:55.586Z,97404.13
2024-03-05T13:25:27.989Z,97406.00
2024-03-05T13:27:57.828Z,97413.88
2024-03-05T13:30:28.482Z,97410.57
2024-03-05T13:33:04.068Z,97418.44
2024-03-05T13:35:33.011Z,97425.23
2024-03-05T13:38:04.683Z,97424.95
2024-03-05T13:40:36.041Z,97426.01
2024-03-05T13:43:07.971Z,97421.34
2024-03-05T13:45:39.054Z,97415.88
2024-03-05T13:48:10.348Z,97427.81
2024-03-05T13:50:42.430Z,97438.14
2024-03-05T13:53:15.349Z,97426.63
2024-03-05T13:55:46.293Z,97440.81
2024-03-05T13:58:16.298Z,97449.50
2024-03-05T14:00:46.005Z,97438.36
2024-03-05T14:03:17.446Z,97442.66
2024-03-05T14:05:48.801Z,97451.35
2024-03-05T14:08:18.646Z,97452.44
2024-03-05T14:10:48.394Z,97458.91
2024-03-05T14:13:19.588Z,97460.81
2024-03-05T14:15:52.868Z,97465.42
2024-03-05T14:18:23.518Z,97464.61
2024-03-05T14:20:53.450Z,97472.45
2024-03-05T14:23:23.183Z,97486.28
2024-03-05T14:25:54.765Z,97496.33
2024-03-05T14:28:24.847Z,97507.19
2024-03-05T14:30:54.752Z,97510.14
2024-03-05T14:33:24.810Z,97520.19
2024-03-05T14:35:54.984Z,97523.44
2024-03-05T14:38:25.617Z,97535.34
2024-03-05T14:40:56.260Z,97539.14
2024-03-05T14:43:26.573Z,97546.75
2024-03-05T14:45:56.502Z,97545.11
2024-03-05T14:48:26.842Z,97542.39
2024-03-05T14:50:56.949Z,97534.48
2024-03-05T14:53:27.481Z,97528.23
2024-03-05T14:55:58.292Z,97526.05
2024-03-05T14:58:29.401Z,97521.16
2024-03-05T15:00:59.289Z,97515.42
2024-03-05T15:03:30.533Z,97517.03
2024-03-05T15:06:00.762Z,97526.00
2024-03-05T15:08:32.682Z,97527.59
2024-03-05T15:11:03.450Z,97533.55
2024-03-05T15:13:33.427Z,97533.28
2024-03-05T15:16:04.332Z,97531.61
2024-03-05T15:18:34.076Z,97537.04
2024-03-05T15:21:05.391Z,97544.91
2024-03-05T15:23:35.098Z,97548.16
2024-03-05T15:26:05.894Z,97554.63
2024-03-05T15:28:37.099Z,97566.03
2024-03-05T15:31:15.579Z,97565.22
2024-03-05T15:33:45.324Z,97577.66
2024-03-05T15:36:16.178Z,97577.66
2024-03-05T15:38:48.328Z,97581.98
2024-03-05T15:41:17.963Z,97587.70
2024-03-05T15:43:47.941Z,97592.84
2024-03-05T15:46:17.581Z,97594.75
2024-03-05T15:48:47.191Z,97603.40
2024-03-05T15:51:18.445Z,97606.11
2024-03-05T15:53:49.784Z,97607.47
2024-03-05T15:56:21.811Z,97615.87
2024-03-05T15:59:09.642Z,97619.66
2024-03-05T16:01:40.062Z,97621.02
2024-03-05T16:04:30.180Z,97615.70
2024-03-05T16:06:43.322Z,97635.04
2024-03-05T16:09:14.730Z,97641.61
2024-03-05T16:11:44.491Z,97641.83
2024-03-05T16:14:15.049Z,97647.80
2024-03-05T16:16:45.077Z,97654.58
2024-03-05T16:19:14.861Z,97655.94
2024-03-05T16:21:44.490Z,97658.66
2024-03-05T16:24:15.313Z,97655.66
2024-03-05T16:26:46.262Z,97656.20
2024-03-05T16:29:17.520Z,97651.27
2024-03-05T16:31:47.548Z,97656.20
2024-03-05T16:34:18.805Z,97662.67
2024-03-05T16:36:51.457Z,97665.38
2024-03-05T16:39:21.515Z,97665.92
2024-03-05T16:41:51.146Z,97671.34
2024-03-05T16:44:20.863Z,97663.74
2024-03-05T16:46:50.730Z,97672.42
2024-03-05T16:49:20.394Z,97669.70
2024-03-05T16:51:50.676Z,97674.83
2024-03-05T16:54:20.396Z,97676.50
2024-03-05T16:56:50.068Z,97672.96
2024-03-05T16:59:26.514Z,97672.42
2024-03-05T17:01:57.793Z,97659.08
2024-03-05T17:04:29.760Z,97660.75
2024-03-05T17:07:00.986Z,97652.29
2024-03-05T17:09:32.990Z,97655.83
2024-03-05T17:12:04.065Z,97655.54
2024-03-05T17:14:35.984Z,97655.31
2024-03-05T17:17:06.326Z,97650.11
2024-03-05T17:19:36.205Z,97654.47
2024-03-05T17:22:07.411Z,97653.64
2024-03-05T17:24:39.342Z,97656.36
2024-03-05T17:30:00.576Z,97655.83
2024-03-05T17:32:33.337Z,97654.19
2024-03-05T17:35:03.423Z,97663.97
2024-03-05T17:37:34.366Z,97659.08
2024-03-05T17:40:06.144Z,97655.54
2024-03-05T17:42:35.969Z,97654.47
2024-03-05T17:45:07.154Z,97646.32
2024-03-05T17:47:38.219Z,97642.25
2024-03-05T17:50:14.041Z,97635.19
2024-03-05T17:52:45.664Z,97642.25
2024-03-05T17:55:19.868Z,97636.00
2024-03-05T17:57:51.173Z,97644.96
2024-03-05T18:00:28.910Z,97649.89
2024-03-05T18:03:05.285Z,97643.38
2024-03-05T18:05:35.301Z,97651.53
2024-03-05T18:08:05.190Z,97643.10
2024-03-05T18:10:37.250Z,97647.45
2024-03-05T18:13:08.211Z,97637.67
2024-03-05T18:15:38.775Z,97634.70
2024-03-05T18:18:09.151Z,97623.84
2024-03-05T18:20:39.977Z,97618.41
2024-03-05T18:26:03.474Z,97601.59
2024-03-05T18:28:35.230Z,97608.16
2024-03-05T18:31:06.329Z,97601.91
2024-03-05T18:33:37.753Z,97593.76
2024-03-05T18:36:09.104Z,97604.08
2024-03-05T18:38:40.002Z,97607.61
2024-03-05T18:41:09.995Z,97604.36
2024-03-05T18:43:39.703Z,97594.86
2024-03-05T18:46:11.055Z,97603.31
2024-03-05T18:48:41.008Z,97594.32
2024-03-05T18:51:11.617Z,97588.67
2024-03-05T18:53:46.640Z,97585.95
2024-03-05T18:56:14.647Z,97584.59
2024-03-05T18:58:44.794Z,97581.34
2024-03-05T19:01:16.125Z,97570.25
2024-03-05T19:03:47.221Z,97568.59
2024-03-05T19:06:18.511Z,97565.87
2024-03-05T19:08:48.944Z,97573.79
2024-03-05T19:11:19.913Z,97568.36
2024-03-05T19:13:50.898Z,97555.02
2024-03-05T19:16:21.552Z,97553.96
2024-03-05T19:18:53.123Z,97557.24
2024-03-05T19:21:24.220Z,97552.66
2024-03-05T19:23:57.697Z,97553.17
2024-03-05T19:26:30.455Z,97552.94
2024-03-05T19:29:00.342Z,97548.33
2024-03-05T19:31:30.132Z,97544.57
2024-03-05T19:34:00.947Z,97546.20
2024-03-05T19:36:33.125Z,97541.59
2024-03-05T19:39:03.154Z,97536.98
2024-03-05T19:41:34.191Z,97531.55
2024-03-05T19:44:04.009Z,97525.36
2024-03-05T19:46:34.677Z,97506.56
2024-03-05T19:49:06.680Z,97510.42
2024-03-05T19:51:36.531Z,97507.70
2024-03-05T19:54:07.916Z,97496.31
2024-03-05T19:56:41.824Z,97492.83
2024-03-05T19:59:12.530Z,97496.90
2024-03-05T20:01:43.499Z,97497.72
2024-03-05T20:04:13.460Z,97491.23
2024-03-05T20:06:43.853Z,97496.67
2024-03-05T20:09:15.535Z,97492.87
2024-03-05T20:11:48.650Z,97489.08
2024-03-05T20:14:20.236Z,97493.16
2024-03-05T20:16:52.584Z,97489.39
2024-03-05T20:19:23.677Z,97488.31
2024-03-05T20:21:53.848Z,97483.70
2024-03-05T20:24:24.322Z,97492.16
2024-03-05T20:26:54.513Z,97487.55
2024-03-05T20:29:25.098Z,97482.93
2024-03-05T20:32:02.106Z,97487.83
2024-03-05T20:34:32.010Z,97477.55
2024-03-05T20:37:02.685Z,97485.16
2024-03-05T20:39:33.311Z,97478.91
2024-03-05T20:42:03.812Z,97477.59
2024-03-05T20:44:33.665Z,97490.64
2024-03-05T20:47:03.318Z,97484.16
2024-03-05T20:49:34.797Z,97484.72
2024-03-05T20:52:04.587Z,97477.92
2024-03-05T20:54:35.179Z,97480.64
2024-03-05T20:57:05.157Z,97476.34
2024-03-05T20:59:35.637Z,97465.75
2024-03-05T21:02:10.742Z,97466.56
2024-03-05T21:04:41.411Z,97427.17
2024-03-05T21:07:11.831Z,97455.24
2024-03-05T21:09:42.123Z,97451.23
2024-03-05T21:12:13.646Z,97448.91
2024-03-05T21:14:43.346Z,97451.18
2024-03-05T21:17:13.092Z,97432.84
2024-03-05T21:19:43.094Z,97445.57
2024-03-05T21:22:14.628Z,97451.31
2024-03-05T21:24:44.341Z,97448.91
2024-03-05T21:27:20.769Z,97454.61
2024-03-05T21:29:45.509Z,97452.75
2024-03-05T21:32:15.161Z,97453.84
2024-03-05T21:34:47.498Z,97451.12
2024-03-05T21:37:17.722Z,97455.78
2024-03-05T21:39:48.423Z,97455.24
2024-03-05T21:42:19.024Z,97449.58
2024-03-05T21:47:28.086Z,97440.77
2024-03-05T21:49:59.029Z,97438.84
2024-03-05T21:52:29.000Z,97434.91
2024-03-05T21:54:59.217Z,97432.92
2024-03-05T21:57:30.463Z,97436.52
2024-03-05T22:00:00.394Z,97432.56
2024-03-05T22:02:30.349Z,97428.86
2024-03-05T22:05:01.653Z,97422.95
2024-03-05T22:07:31.822Z,97421.97
2024-03-05T22:10:03.279Z,97425.54
2024-03-05T22:12:33.316Z,97425.29
2024-03-05T22:15:03.346Z,97427.44
2024-03-05T22:17:33.415Z,97426.38
2024-03-05T22:20:05.634Z,97420.12
2024-03-05T22:22:35.521Z,97414.12
2024-03-05T22:25:07.236Z,97424.23
2024-03-05T22:27:36.972Z,97424.77
2024-03-05T22:30:09.276Z,97422.34
2024-03-05T22:32:39.562Z,97421.80
2024-03-05T22:35:11.745Z,97426.95
2024-03-05T22:37:42.025Z,97428.61
2024-03-05T22:40:15.080Z,97429.38
2024-03-05T22:42:45.317Z,97430.47
2024-03-05T22:45:15.304Z,97428.23
2024-03-05T22:47:45.944Z,97427.94
2024-03-05T22:50:16.084Z,97425.70
2024-03-05T22:52:46.928Z,97424.61
2024-03-05T22:55:17.356Z,97431.06
2024-03-05T22:57:47.796Z,97434.00
2024-03-05T23:00:28.610Z,97430.65
2024-03-05T23:02:58.883Z,97420.25
2024-03-05T23:05:30.611Z,97419.09
2024-03-05T23:08:03.964Z,97419.58
2024-03-05T23:10:34.238Z,97417.58
2024-03-05T23:13:05.841Z,97417.48
2024-03-05T23:15:36.991Z,97422.05
2024-03-05T23:18:08.364Z,97425.80
2024-03-05T23:20:38.539Z,97431.98
2024-03-05T23:23:09.755Z,97433.55
2024-03-05T23:25:43.018Z,97426.64
2024-03-05T23:28:13.144Z,97428.75
2024-03-05T23:30:43.339Z,97431.94
2024-03-05T23:33:19.140Z,97441.39
2024-03-05T23:35:46.128Z,97449.47
2024-03-05T23:38:16.359Z,97455.64
2024-03-05T23:40:53.386Z,97457.16
2024-03-05T23:43:25.840Z,97464.41
2024-03-05T23:45:59.107Z,97467.55
2024-03-05T23:48:29.307Z,97471.55
2024-03-05T23:50:59.404Z,97470.91
2024-03-05T23:53:29.971Z,97467.52
2024-03-05T23:56:00.227Z,97468.79
2024-03-05T23:58:30.500Z,97469.98
