createdAt,value
2018-04-01T00:00:23.752Z,56.80
2018-04-01T00:01:23.736Z,56.90
2018-04-01T00:02:23.722Z,55.60
2018-04-01T00:03:23.700Z,57.50
2018-04-01T00:04:23.678Z,55.40
2018-04-01T00:05:23.682Z,59.40
2018-04-01T00:06:23.636Z,59.50
2018-04-01T00:07:23.605Z,57.00
2018-04-01T00:08:23.597Z,56.60
2018-04-01T00:09:23.590Z,59.10
2018-04-01T00:10:23.580Z,55.60
2018-04-01T00:11:23.537Z,54.00
2018-04-01T00:12:23.508Z,57.10
2018-04-01T00:13:23.497Z,58.60
2018-04-01T00:14:23.461Z,54.00
2018-04-01T00:15:23.463Z,51.40
2018-04-01T00:16:23.429Z,50.50
2018-04-01T00:17:23.430Z,50.20
2018-04-01T00:18:23.385Z,48.10
2018-04-01T00:19:23.378Z,47.00
2018-04-01T00:20:23.355Z,47.50
2018-04-01T00:21:23.325Z,47.20
2018-04-01T00:22:23.357Z,47.30
2018-04-01T00:23:23.278Z,46.70
2018-04-01T00:24:23.274Z,44.90
2018-04-01T00:25:23.256Z,46.20
2018-04-01T00:26:23.219Z,46.40
2018-04-01T00:27:23.199Z,47.00
2018-04-01T00:28:23.187Z,47.90
2018-04-01T00:29:23.150Z,46.30
2018-04-01T00:30:23.138Z,45.70
2018-04-01T00:31:23.124Z,44.60
2018-04-01T00:32:23.113Z,44.40
2018-04-01T00:33:23.069Z,47.30
2018-04-01T00:34:23.053Z,46.00
2018-04-01T00:35:23.046Z,47.50
2018-04-01T00:36:23.019Z,45.80
2018-04-01T00:37:22.986Z,44.60
2018-04-01T00:38:22.967Z,45.10
2018-04-01T00:39:22.955Z,46.00
2018-04-01T00:40:22.926Z,47.70
2018-04-01T00:41:22.909Z,44.50
2018-04-01T00:42:22.895Z,43.50
2018-04-01T00:43:22.878Z,44.70
2018-04-01T00:44:22.845Z,45.80
2018-04-01T00:45:22.829Z,45.00
2018-04-01T00:46:22.809Z,45.20
2018-04-01T00:47:22.814Z,45.10
2018-04-01T00:48:22.761Z,45.80
2018-04-01T00:49:22.799Z,44.70
2018-04-01T00:50:22.716Z,45.20
2018-04-01T00:51:22.700Z,46.10
2018-04-01T00:52:22.673Z,45.00
2018-04-01T00:53:22.675Z,46.40
2018-04-01T00:54:22.642Z,45.80
2018-04-01T00:55:22.611Z,46.70
2018-04-01T00:56:22.606Z,45.60
2018-04-01T00:57:22.582Z,46.20
2018-04-01T00:58:22.560Z,46.80
2018-04-01T00:59:22.535Z,47.10
2018-04-01T01:00:22.520Z,46.30
2018-04-01T01:01:22.502Z,48.00
2018-04-01T01:02:22.477Z,46.30
2018-04-01T01:03:22.445Z,44.80
2018-04-01T01:04:22.447Z,48.20
2018-04-01T01:05:22.412Z,45.70
2018-04-01T01:06:22.384Z,45.50
2018-04-01T01:07:22.363Z,46.60
2018-04-01T01:08:22.350Z,48.80
2018-04-01T01:09:22.347Z,49.20
2018-04-01T01:10:22.305Z,47.20
2018-04-01T01:11:22.291Z,47.50
2018-04-01T01:12:22.268Z,46.80
2018-04-01T01:13:22.247Z,47.30
2018-04-01T01:14:22.216Z,47.40
2018-04-01T01:15:22.197Z,48.90
2018-04-01T01:16:22.201Z,47.60
2018-04-01T01:17:22.163Z,47.30
2018-04-01T01:18:22.138Z,48.00
2018-04-01T01:19:22.214Z,50.60
2018-04-01T01:20:22.102Z,48.30
2018-04-01T01:21:22.094Z,49.30
2018-04-01T01:22:22.051Z,49.60
2018-04-01T01:23:22.030Z,48.70
2018-04-01T01:24:22.022Z,50.30
2018-04-01T01:25:21.989Z,49.10
2018-04-01T01:26:21.984Z,50.80
2018-04-01T01:27:21.948Z,50.20
2018-04-01T01:28:21.947Z,50.10
2018-04-01T01:29:21.933Z,51.50
2018-04-01T01:30:21.894Z,50.70
2018-04-01T01:31:21.891Z,50.00
2018-04-01T01:32:21.851Z,51.40
2018-04-01T01:33:21.824Z,52.20
2018-04-01T01:34:21.811Z,51.30
2018-04-01T01:35:21.806Z,52.30
2018-04-01T01:36:21.763Z,52.60
2018-04-01T01:37:21.749Z,49.90
2018-04-01T01:38:21.728Z,52.20
2018-04-01T01:39:21.718Z,53.40
2018-04-01T01:40:21.682Z,51.70
2018-04-01T01:41:21.661Z,51.70
2018-04-01T01:42:21.644Z,51.90
2018-04-01T01:43:21.631Z,52.80
2018-04-01T01:44:21.600Z,50.10
2018-04-01T01:45:21.607Z,51.40
2018-04-01T01:46:21.567Z,52.50
2018-04-01T01:47:21.568Z,53.50
2018-04-01T01:48:21.524Z,50.70
2018-04-01T01:49:21.499Z,53.50
2018-04-01T01:50:21.502Z,49.40
2018-04-01T01:51:21.482Z,47.80
2018-04-01T01:52:21.459Z,50.30
2018-04-01T01:53:21.415Z,50.60
2018-04-01T01:54:21.408Z,51.80
2018-04-01T01:55:21.407Z,50.70
2018-04-01T01:56:21.358Z,48.60
2018-04-01T01:57:21.333Z,48.70
2018-04-01T01:58:21.334Z,49.20
2018-04-01T01:59:21.292Z,49.60
2018-04-01T02:00:21.269Z,51.80
2018-04-01T02:01:21.266Z,49.00
2018-04-01T02:02:21.239Z,49.40
2018-04-01T02:03:21.238Z,50.00
2018-04-01T02:04:21.190Z,49.00
2018-04-01T02:05:21.182Z,47.90
2018-04-01T02:06:21.204Z,48.10
2018-04-01T02:07:21.133Z,48.30
2018-04-01T02:08:21.106Z,49.70
2018-04-01T02:09:21.106Z,46.70
2018-04-01T02:10:21.079Z,48.90
2018-04-01T02:11:21.045Z,48.40
2018-04-01T02:12:21.026Z,49.80
2018-04-01T02:13:21.026Z,47.20
2018-04-01T02:14:20.981Z,46.20
2018-04-01T02:15:20.969Z,46.70
2018-04-01T02:16:20.945Z,46.80
2018-04-01T02:17:20.923Z,47.50
2018-04-01T02:18:20.906Z,48.50
2018-04-01T02:19:20.887Z,47.70
2018-04-01T02:20:20.876Z,48.20
2018-04-01T02:21:20.843Z,47.20
2018-04-01T02:22:20.822Z,49.40
2018-04-01T02:23:20.801Z,47.80
2018-04-01T02:24:20.812Z,45.90
2018-04-01T02:25:20.774Z,48.10
2018-04-01T02:26:20.742Z,46.60
2018-04-01T02:27:20.733Z,47.50
2018-04-01T02:28:20.716Z,46.40
2018-04-01T02:29:20.687Z,49.20
2018-04-01T02:30:20.656Z,47.60
2018-04-01T02:31:20.690Z,46.20
2018-04-01T02:32:20.644Z,48.00
2018-04-01T02:33:20.594Z,46.60
2018-04-01T02:34:20.576Z,48.80
2018-04-01T02:35:20.562Z,47.20
2018-04-01T02:36:20.531Z,49.40
2018-04-01T02:37:20.509Z,49.10
2018-04-01T02:38:20.492Z,46.20
2018-04-01T02:39:20.488Z,50.60
2018-04-01T02:40:20.455Z,51.00
2018-04-01T02:41:20.445Z,50.20
2018-04-01T02:42:20.415Z,49.30
2018-04-01T02:43:20.411Z,48.70
2018-04-01T02:44:20.372Z,47.90
2018-04-01T02:45:20.354Z,51.30
2018-04-01T02:46:20.338Z,48.70
2018-04-01T02:47:20.320Z,50.00
2018-04-01T02:48:20.291Z,50.70
2018-04-01T02:49:20.263Z,48.70
2018-04-01T02:50:20.249Z,47.80
2018-04-01T02:51:20.221Z,47.10
2018-04-01T02:52:20.202Z,48.40
2018-04-01T02:53:20.193Z,49.20
2018-04-01T02:54:20.163Z,50.80
2018-04-01T02:55:20.147Z,50.50
2018-04-01T02:56:20.122Z,48.90
2018-04-01T02:57:20.135Z,49.80
2018-04-01T02:58:20.087Z,50.90
2018-04-01T02:59:20.069Z,48.50
2018-04-01T03:00:20.048Z,51.30
2018-04-01T03:01:20.030Z,48.60
2018-04-01T03:02:20.014Z,48.60
2018-04-01T03:03:19.988Z,48.70
2018-04-01T03:04:19.974Z,49.70
2018-04-01T03:05:19.975Z,50.40
2018-04-01T03:06:19.931Z,49.80
2018-04-01T03:07:19.903Z,49.10
2018-04-01T03:08:19.940Z,48.00
2018-04-01T03:09:19.857Z,48.50
2018-04-01T03:10:19.844Z,48.00
2018-04-01T03:11:19.822Z,49.70
2018-04-01T03:12:19.812Z,49.40
2018-04-01T03:13:19.777Z,49.40
2018-04-01T03:14:19.754Z,51.10
2018-04-01T03:15:19.732Z,49.70
2018-04-01T03:16:19.725Z,49.80
2018-04-01T03:17:19.705Z,48.90
2018-04-01T03:18:19.695Z,49.00
2018-04-01T03:19:19.748Z,47.20
2018-04-01T03:20:19.651Z,49.00
2018-04-01T03:21:19.620Z,47.50
2018-04-01T03:22:19.603Z,49.30
2018-04-01T03:23:19.577Z,49.70
2018-04-01T03:24:19.553Z,49.30
2018-04-01T03:25:19.542Z,50.20
2018-04-01T03:26:19.513Z,49.80
2018-04-01T03:27:19.501Z,50.60
2018-04-01T03:28:19.485Z,49.60
2018-04-01T03:29:19.452Z,49.30
2018-04-01T03:30:19.437Z,48.30
2018-04-01T03:31:19.461Z,49.10
2018-04-01T03:32:19.390Z,49.20
2018-04-01T03:33:19.367Z,48.20
2018-04-01T03:34:19.344Z,50.40
2018-04-01T03:35:19.340Z,50.10
2018-04-01T03:36:19.312Z,49.20
2018-04-01T03:37:19.317Z,50.60
2018-04-01T03:38:19.268Z,49.20
2018-04-01T03:39:19.262Z,49.80
2018-04-01T03:40:19.230Z,49.30
2018-04-01T03:41:19.207Z,45.10
2018-04-01T03:42:19.184Z,48.80
2018-04-01T03:43:19.199Z,50.80
2018-04-01T03:44:19.147Z,49.40
2018-04-01T03:45:19.159Z,50.20
2018-04-01T03:46:19.098Z,52.20
2018-04-01T03:47:19.080Z,49.40
2018-04-01T03:48:19.065Z,50.40
2018-04-01T03:49:19.050Z,48.90
2018-04-01T03:50:19.053Z,50.70
2018-04-01T03:51:18.996Z,47.10
2018-04-01T03:52:18.981Z,50.00
2018-04-01T03:53:18.971Z,49.20
2018-04-01T03:54:18.935Z,49.70
2018-04-01T03:55:18.922Z,52.10
2018-04-01T03:56:18.920Z,49.60
2018-04-01T03:57:18.881Z,47.70
2018-04-01T03:58:18.880Z,50.30
2018-04-01T03:59:18.848Z,51.00
2018-04-01T04:00:18.833Z,50.90
2018-04-01T04:01:18.799Z,49.30
2018-04-01T04:02:18.796Z,49.00
2018-04-01T04:03:18.777Z,48.30
2018-04-01T04:04:18.746Z,50.50
2018-04-01T04:05:18.722Z,50.10
2018-04-01T04:06:18.691Z,49.10
2018-04-01T04:07:18.691Z,50.10
2018-04-01T04:08:18.703Z,49.90
2018-04-01T04:09:18.690Z,49.60
2018-04-01T04:10:18.633Z,48.60
2018-04-01T04:11:18.694Z,49.80
2018-04-01T04:12:19.002Z,49.70
2018-04-01T04:13:18.547Z,50.20
2018-04-01T04:14:18.547Z,50.30
2018-04-01T04:15:18.563Z,50.50
2018-04-01T04:16:18.494Z,50.90
2018-04-01T04:17:18.511Z,50.10
2018-04-01T04:18:18.476Z,48.90
2018-04-01T04:19:18.451Z,48.30
2018-04-01T04:20:18.483Z,48.10
2018-04-01T04:21:18.410Z,48.60
2018-04-01T04:22:18.392Z,47.60
2018-04-01T04:23:18.361Z,51.70
2018-04-01T04:24:18.343Z,50.80
2018-04-01T04:25:18.309Z,47.80
2018-04-01T04:26:18.319Z,47.80
2018-04-01T04:27:18.340Z,50.00
2018-04-01T04:28:18.281Z,50.10
2018-04-01T04:29:18.275Z,51.20
2018-04-01T04:30:18.305Z,48.90
2018-04-01T04:31:18.180Z,48.50
2018-04-01T04:32:18.224Z,48.10
2018-04-01T04:33:18.170Z,47.20
2018-04-01T04:34:18.165Z,48.90
2018-04-01T04:35:18.104Z,48.20
2018-04-01T04:36:18.150Z,50.60
2018-04-01T04:37:18.078Z,49.10
2018-04-01T04:38:18.098Z,49.70
2018-04-01T04:39:18.103Z,49.10
2018-04-01T04:40:18.086Z,49.30
2018-04-01T04:41:18.029Z,46.80
2018-04-01T04:42:18.012Z,47.70
2018-04-01T04:43:17.941Z,47.50
2018-04-01T04:44:17.959Z,46.20
2018-04-01T04:45:17.904Z,45.90
2018-04-01T04:46:17.899Z,46.20
2018-04-01T04:47:17.866Z,46.10
2018-04-01T04:48:17.848Z,44.90
2018-04-01T04:49:17.826Z,45.30
2018-04-01T04:50:17.795Z,43.90
2018-04-01T04:51:17.769Z,44.20
2018-04-01T04:52:17.757Z,43.10
2018-04-01T04:53:17.742Z,44.60
2018-04-01T04:54:17.712Z,43.90
2018-04-01T04:55:17.695Z,43.10
2018-04-01T04:56:17.675Z,44.10
2018-04-01T04:57:17.656Z,44.00
2018-04-01T04:58:17.637Z,44.40
2018-04-01T04:59:17.610Z,46.20
2018-04-01T05:00:17.602Z,46.50
2018-04-01T05:01:17.577Z,44.00
2018-04-01T05:02:17.563Z,44.40
2018-04-01T05:03:17.525Z,44.70
2018-04-01T05:04:17.506Z,45.20
2018-04-01T05:05:17.489Z,45.40
2018-04-01T05:06:17.467Z,45.10
2018-04-01T05:07:17.445Z,44.70
2018-04-01T05:08:17.430Z,45.40
2018-04-01T05:09:17.421Z,46.30
2018-04-01T05:10:17.399Z,45.60
2018-04-01T05:11:17.358Z,47.20
2018-04-01T05:12:17.371Z,46.90
2018-04-01T05:13:17.341Z,47.00
2018-04-01T05:14:17.294Z,48.00
2018-04-01T05:15:17.280Z,45.80
2018-04-01T05:16:17.261Z,48.90
2018-04-01T05:17:17.264Z,47.30
2018-04-01T05:18:17.230Z,47.70
2018-04-01T05:19:17.211Z,46.00
2018-04-01T05:20:17.182Z,46.40
2018-04-01T05:21:17.168Z,47.30
2018-04-01T05:22:17.152Z,47.60
2018-04-01T05:23:17.113Z,46.60
2018-04-01T05:24:17.100Z,46.40
2018-04-01T05:25:17.079Z,47.20
2018-04-01T05:26:17.054Z,48.80
2018-04-01T05:27:17.113Z,48.70
2018-04-01T05:28:17.083Z,46.40
2018-04-01T05:29:17.004Z,47.70
2018-04-01T05:30:16.982Z,47.40
2018-04-01T05:31:16.950Z,46.30
2018-04-01T05:32:16.956Z,48.10
2018-04-01T05:33:16.909Z,47.10
2018-04-01T05:34:16.912Z,46.40
2018-04-01T05:35:16.877Z,46.90
2018-04-01T05:36:16.882Z,46.30
2018-04-01T05:37:16.858Z,46.60
2018-04-01T05:38:16.812Z,47.50
2018-04-01T05:39:16.799Z,47.40
2018-04-01T05:40:16.779Z,48.10
2018-04-01T05:41:16.756Z,46.90
2018-04-01T05:42:16.738Z,48.40
2018-04-01T05:43:16.745Z,49.40
2018-04-01T05:44:16.694Z,49.20
2018-04-01T05:45:16.665Z,47.90
2018-04-01T05:46:16.663Z,46.20
2018-04-01T05:47:16.667Z,48.50
2018-04-01T05:48:16.611Z,49.40
2018-04-01T05:49:16.601Z,49.60
2018-04-01T05:50:16.586Z,48.00
2018-04-01T05:51:16.543Z,48.90
2018-04-01T05:52:16.534Z,47.90
2018-04-01T05:53:16.506Z,48.40
2018-04-01T05:54:16.501Z,48.20
2018-04-01T05:55:16.479Z,49.30
2018-04-01T05:56:16.452Z,48.90
2018-04-01T05:57:16.425Z,48.00
2018-04-01T05:58:16.424Z,48.30
2018-04-01T05:59:16.389Z,48.60
2018-04-01T06:00:16.351Z,48.10
2018-04-01T06:01:16.350Z,45.00
2018-04-01T06:02:16.330Z,45.70
2018-04-01T06:03:16.322Z,45.90
2018-04-01T06:04:16.279Z,46.10
2018-04-01T06:05:16.268Z,45.70
2018-04-01T06:06:16.291Z,45.80
2018-04-01T06:07:16.238Z,45.10
2018-04-01T06:08:16.218Z,47.30
2018-04-01T06:09:16.178Z,48.90
2018-04-01T06:10:16.169Z,49.80
2018-04-01T06:11:16.143Z,47.10
2018-04-01T06:12:16.172Z,46.50
2018-04-01T06:13:16.126Z,45.90
2018-04-01T06:14:16.090Z,48.30
2018-04-01T06:15:16.049Z,47.90
2018-04-01T06:16:16.032Z,48.00
2018-04-01T06:17:16.014Z,47.30
2018-04-01T06:18:15.990Z,46.50
2018-04-01T06:19:15.967Z,49.90
2018-04-01T06:20:15.955Z,50.30
2018-04-01T06:21:15.940Z,50.00
2018-04-01T06:22:15.913Z,49.70
2018-04-01T06:23:15.910Z,48.90
2018-04-01T06:24:15.880Z,49.10
2018-04-01T06:25:15.866Z,49.20
2018-04-01T06:26:15.868Z,49.90
2018-04-01T06:27:15.809Z,51.10
2018-04-01T06:28:15.789Z,50.60
2018-04-01T06:29:15.772Z,49.80
2018-04-01T06:30:15.750Z,48.30
2018-04-01T06:31:15.717Z,49.90
2018-04-01T06:32:15.698Z,48.40
2018-04-01T06:33:15.698Z,50.40
2018-04-01T06:34:15.680Z,50.00
2018-04-01T06:35:15.671Z,52.20
2018-04-01T06:36:15.632Z,50.70
2018-04-01T06:37:15.663Z,50.60
2018-04-01T06:38:15.601Z,51.90
2018-04-01T06:39:15.575Z,51.60
2018-04-01T06:40:15.548Z,50.00
2018-04-01T06:41:15.542Z,50.90
2018-04-01T06:42:15.505Z,49.00
2018-04-01T06:43:15.473Z,51.90
2018-04-01T06:44:15.466Z,49.60
2018-04-01T06:45:15.435Z,48.30
2018-04-01T06:46:15.419Z,50.60
2018-04-01T06:47:15.438Z,50.40
2018-04-01T06:48:15.380Z,48.50
2018-04-01T06:49:15.357Z,47.80
2018-04-01T06:50:15.345Z,47.70
2018-04-01T06:51:15.323Z,43.90
2018-04-01T06:52:15.297Z,39.70
2018-04-01T06:53:15.268Z,41.50
2018-04-01T06:54:15.303Z,42.30
2018-04-01T06:55:15.238Z,45.90
2018-04-01T06:56:15.207Z,43.60
2018-04-01T06:57:15.205Z,46.00
2018-04-01T06:58:15.186Z,45.50
2018-04-01T06:59:15.191Z,47.70
2018-04-01T07:00:15.133Z,48.00
2018-04-01T07:01:15.121Z,48.70
2018-04-01T07:02:15.117Z,49.70
2018-04-01T07:03:15.084Z,48.60
2018-04-01T07:04:15.062Z,47.60
2018-04-01T07:05:15.047Z,47.60
2018-04-01T07:06:15.038Z,48.30
2018-04-01T07:07:15.005Z,43.60
2018-04-01T07:08:14.977Z,45.30
2018-04-01T07:09:14.951Z,42.20
2018-04-01T07:10:14.921Z,41.60
2018-04-01T07:11:14.909Z,42.40
2018-04-01T07:12:14.928Z,42.70
2018-04-01T07:13:14.877Z,42.10
2018-04-01T07:14:14.885Z,37.90
2018-04-01T07:15:14.825Z,38.00
2018-04-01T07:16:14.802Z,38.40
2018-04-01T07:17:14.788Z,37.30
2018-04-01T07:18:14.775Z,36.30
2018-04-01T07:19:14.739Z,36.50
2018-04-01T07:20:14.737Z,37.60
2018-04-01T07:21:14.744Z,37.80
2018-04-01T07:22:14.668Z,41.30
2018-04-01T07:23:14.667Z,41.20
2018-04-01T07:24:14.636Z,41.30
2018-04-01T07:25:14.610Z,41.70
2018-04-01T07:26:14.585Z,41.40
2018-04-01T07:27:14.574Z,41.80
2018-04-01T07:28:14.566Z,45.60
2018-04-01T07:29:14.538Z,43.00
2018-04-01T07:30:14.493Z,45.70
2018-04-01T07:31:14.481Z,45.00
2018-04-01T07:32:14.459Z,46.60
2018-04-01T07:33:14.451Z,45.10
2018-04-01T07:34:14.469Z,44.60
2018-04-01T07:35:14.402Z,40.50
2018-04-01T07:36:14.418Z,41.50
2018-04-01T07:37:14.352Z,41.80
2018-04-01T07:38:14.352Z,44.20
2018-04-01T07:39:14.332Z,42.90
2018-04-01T07:40:14.325Z,41.40
2018-04-01T07:41:14.271Z,41.70
2018-04-01T07:42:14.248Z,45.60
2018-04-01T07:43:14.217Z,47.30
2018-04-01T07:44:14.226Z,44.80
2018-04-01T07:45:14.191Z,47.50
2018-04-01T07:46:14.163Z,48.80
2018-04-01T07:47:14.140Z,49.40
2018-04-01T07:48:14.108Z,47.90
2018-04-01T07:49:14.112Z,49.50
2018-04-01T07:50:14.092Z,48.10
2018-04-01T07:51:14.105Z,47.00
2018-04-01T07:52:14.029Z,47.80
2018-04-01T07:53:14.024Z,48.20
2018-04-01T07:54:13.989Z,48.60
2018-04-01T07:55:13.973Z,49.30
2018-04-01T07:56:13.943Z,49.80
2018-04-01T07:57:13.938Z,48.50
2018-04-01T07:58:13.894Z,46.70
2018-04-01T07:59:13.882Z,43.60
2018-04-01T08:00:13.871Z,39.80
2018-04-01T08:01:13.851Z,44.20
2018-04-01T08:02:13.826Z,43.40
2018-04-01T08:03:13.804Z,43.70
2018-04-01T08:04:13.789Z,43.90
2018-04-01T08:05:13.763Z,43.30
2018-04-01T08:06:13.751Z,42.30
2018-04-01T08:07:13.715Z,42.50
2018-04-01T08:08:13.700Z,42.00
2018-04-01T08:09:13.677Z,43.80
2018-04-01T08:10:13.675Z,42.20
2018-04-01T08:11:13.642Z,39.50
2018-04-01T08:12:13.620Z,40.10
2018-04-01T08:13:13.598Z,41.20
2018-04-01T08:14:13.559Z,40.30
2018-04-01T08:15:13.549Z,40.10
2018-04-01T08:16:13.522Z,39.00
2018-04-01T08:17:13.533Z,37.20
2018-04-01T08:18:13.478Z,37.70
2018-04-01T08:19:13.465Z,38.80
2018-04-01T08:20:13.462Z,40.30
2018-04-01T08:21:13.445Z,40.80
2018-04-01T08:22:13.404Z,40.80
2018-04-01T08:23:13.395Z,41.60
2018-04-01T08:24:13.391Z,41.60
2018-04-01T08:25:13.342Z,41.00
2018-04-01T08:26:13.392Z,39.90
2018-04-01T08:27:13.411Z,39.50
2018-04-01T08:28:13.322Z,39.30
2018-04-01T08:29:13.269Z,37.20
2018-04-01T08:30:13.287Z,39.00
2018-04-01T08:31:13.227Z,38.30
2018-04-01T08:32:13.284Z,40.20
2018-04-01T08:33:13.175Z,40.60
2018-04-01T08:34:13.215Z,41.70
2018-04-01T08:35:13.145Z,42.00
2018-04-01T08:36:13.124Z,41.20
2018-04-01T08:37:13.103Z,39.00
2018-04-01T08:38:13.075Z,39.90
2018-04-01T08:39:13.077Z,40.60
2018-04-01T08:40:13.054Z,41.60
2018-04-01T08:41:13.019Z,41.50
2018-04-01T08:42:13.028Z,42.10
2018-04-01T08:43:12.991Z,40.30
2018-04-01T08:44:12.965Z,39.90
2018-04-01T08:45:12.941Z,41.00
2018-04-01T08:46:12.963Z,39.00
2018-04-01T08:47:12.895Z,41.40
2018-04-01T08:48:12.880Z,38.20
2018-04-01T08:49:12.872Z,41.00
2018-04-01T08:50:12.845Z,41.50
2018-04-01T08:51:12.835Z,43.70
2018-04-01T08:52:12.788Z,43.30
2018-04-01T08:53:12.813Z,44.20
2018-04-01T08:54:12.756Z,42.30
2018-04-01T08:55:12.736Z,42.80
2018-04-01T08:56:12.727Z,41.10
2018-04-01T08:57:12.698Z,38.50
2018-04-01T08:58:12.685Z,33.90
2018-04-01T08:59:12.652Z,36.70
2018-04-01T09:00:12.635Z,36.50
2018-04-01T09:01:12.614Z,36.30
2018-04-01T09:02:12.594Z,37.50
2018-04-01T09:03:12.573Z,39.60
2018-04-01T09:04:12.560Z,40.50
2018-04-01T09:05:12.547Z,39.60
2018-04-01T09:06:12.535Z,38.90
2018-04-01T09:07:12.501Z,39.70
2018-04-01T09:08:12.488Z,40.50
2018-04-01T09:09:12.462Z,41.20
2018-04-01T09:10:12.438Z,39.60
2018-04-01T09:11:12.430Z,35.60
2018-04-01T09:12:12.400Z,34.40
2018-04-01T09:13:12.410Z,34.10
2018-04-01T09:14:12.360Z,34.80
2018-04-01T09:15:12.344Z,36.70
2018-04-01T09:16:12.333Z,35.10
2018-04-01T09:17:12.307Z,36.40
2018-04-01T09:18:12.278Z,36.20
2018-04-01T09:19:12.269Z,36.70
2018-04-01T09:20:12.282Z,37.30
2018-04-01T09:21:12.234Z,35.70
2018-04-01T09:22:12.235Z,36.90
2018-04-01T09:23:12.223Z,37.00
2018-04-01T09:24:12.167Z,36.20
2018-04-01T09:25:12.158Z,38.70
2018-04-01T09:26:12.135Z,41.10
2018-04-01T09:27:12.125Z,40.30
2018-04-01T09:28:12.108Z,40.70
2018-04-01T09:29:12.071Z,41.30
2018-04-01T09:30:12.055Z,40.90
2018-04-01T09:31:12.035Z,39.90
2018-04-01T09:32:12.055Z,41.20
2018-04-01T09:33:11.995Z,41.60
2018-04-01T09:34:11.977Z,41.30
2018-04-01T09:35:11.969Z,42.70
2018-04-01T09:36:11.942Z,43.90
2018-04-01T09:37:11.925Z,42.90
2018-04-01T09:38:11.937Z,41.50
2018-04-01T09:39:11.884Z,40.00
2018-04-01T09:40:11.861Z,41.70
2018-04-01T09:41:11.842Z,41.70
2018-04-01T09:42:11.862Z,42.00
2018-04-01T09:43:11.836Z,42.40
2018-04-01T09:44:11.786Z,41.30
2018-04-01T09:45:11.765Z,43.00
2018-04-01T09:46:11.759Z,41.90
2018-04-01T09:47:11.760Z,42.10
2018-04-01T09:48:11.718Z,44.60
2018-04-01T09:49:11.681Z,45.20
2018-04-01T09:50:11.686Z,41.50
2018-04-01T09:51:11.660Z,44.80
2018-04-01T09:52:11.637Z,46.20
2018-04-01T09:53:11.613Z,46.40
2018-04-01T09:54:11.604Z,45.80
2018-04-01T09:55:11.576Z,48.30
2018-04-01T09:56:11.618Z,46.40
2018-04-01T09:57:11.557Z,49.60
2018-04-01T09:58:11.517Z,48.90
2018-04-01T09:59:11.515Z,47.20
2018-04-01T10:00:11.494Z,49.10
2018-04-01T10:01:11.482Z,47.60
2018-04-01T10:02:11.456Z,48.50
2018-04-01T10:03:11.441Z,49.20
2018-04-01T10:04:11.398Z,47.30
2018-04-01T10:05:11.408Z,47.50
2018-04-01T10:06:11.355Z,50.20
2018-04-01T10:07:11.369Z,48.60
2018-04-01T10:08:11.326Z,48.90
2018-04-01T10:09:11.333Z,47.50
2018-04-01T10:10:11.313Z,48.70
2018-04-01T10:11:11.274Z,46.90
2018-04-01T10:12:11.251Z,48.10
2018-04-01T10:13:11.234Z,44.10
2018-04-01T10:14:11.232Z,46.80
2018-04-01T10:15:11.181Z,46.40
2018-04-01T10:16:11.178Z,46.90
2018-04-01T10:17:11.143Z,47.90
2018-04-01T10:18:11.124Z,47.90
2018-04-01T10:19:11.104Z,49.20
2018-04-01T10:20:11.129Z,47.10
2018-04-01T10:21:11.049Z,48.00
2018-04-01T10:22:11.037Z,48.70
2018-04-01T10:23:11.045Z,48.30
2018-04-01T10:24:10.998Z,48.90
2018-04-01T10:25:10.975Z,51.80
2018-04-01T10:26:10.977Z,49.70
2018-04-01T10:27:10.941Z,52.80
2018-04-01T10:28:10.929Z,54.40
2018-04-01T10:29:10.891Z,54.30
2018-04-01T10:30:10.886Z,52.80
2018-04-01T10:31:10.867Z,54.70
2018-04-01T10:32:10.843Z,55.50
2018-04-01T10:33:10.828Z,57.00
2018-04-01T10:34:10.792Z,55.00
2018-04-01T10:35:10.771Z,52.30
2018-04-01T10:36:10.762Z,55.50
2018-04-01T10:37:10.734Z,55.40
2018-04-01T10:38:10.721Z,53.50
2018-04-01T10:39:10.709Z,55.60
2018-04-01T10:40:10.680Z,55.30
2018-04-01T10:41:10.658Z,56.60
2018-04-01T10:42:10.642Z,54.90
2018-04-01T10:43:10.617Z,54.90
2018-04-01T10:44:10.593Z,55.30
2018-04-01T10:45:10.579Z,53.70
2018-04-01T10:46:10.558Z,54.30
2018-04-01T10:47:10.530Z,53.60
2018-04-01T10:48:10.511Z,52.70
2018-04-01T10:49:10.524Z,51.40
2018-04-01T10:50:10.547Z,51.40
2018-04-01T10:51:10.450Z,52.90
2018-04-01T10:52:10.449Z,53.70
2018-04-01T10:53:10.444Z,59.00
2018-04-01T10:54:10.395Z,59.00
2018-04-01T10:55:10.382Z,58.80
2018-04-01T10:56:10.354Z,59.00
2018-04-01T10:57:10.342Z,61.90
2018-04-01T10:58:10.315Z,59.60
2018-04-01T10:59:10.298Z,60.40
2018-04-01T11:00:10.276Z,62.30
2018-04-01T11:01:10.284Z,61.30
2018-04-01T11:02:10.248Z,63.20
2018-04-01T11:03:10.224Z,66.50
2018-04-01T11:04:10.249Z,63.90
2018-04-01T11:05:10.244Z,65.30
2018-04-01T11:06:10.178Z,65.80
2018-04-01T11:07:10.156Z,68.80
2018-04-01T11:08:10.123Z,67.00
2018-04-01T11:09:10.097Z,67.20
2018-04-01T11:10:10.082Z,67.30
2018-04-01T11:11:10.062Z,65.40
2018-04-01T11:12:10.044Z,62.20
2018-04-01T11:13:10.070Z,66.70
2018-04-01T11:14:10.004Z,65.00
2018-04-01T11:15:09.970Z,63.70
2018-04-01T11:16:09.967Z,63.20
2018-04-01T11:17:09.946Z,62.10
2018-04-01T11:18:09.912Z,63.40
2018-04-01T11:19:09.892Z,62.80
2018-04-01T11:20:09.884Z,63.40
2018-04-01T11:21:09.872Z,65.60
2018-04-01T11:22:09.840Z,63.90
2018-04-01T11:23:09.814Z,60.10
2018-04-01T11:24:09.821Z,60.10
2018-04-01T11:25:09.784Z,59.10
2018-04-01T11:26:09.760Z,60.50
2018-04-01T11:27:09.778Z,60.10
2018-04-01T11:28:09.722Z,57.90
2018-04-01T11:29:09.729Z,58.70
2018-04-01T11:30:09.721Z,59.50
2018-04-01T11:31:09.678Z,60.00
2018-04-01T11:32:09.641Z,60.50
2018-04-01T11:33:09.614Z,59.50
2018-04-01T11:34:09.621Z,58.80
2018-04-01T11:35:09.614Z,57.60
2018-04-01T11:36:09.578Z,59.20
2018-04-01T11:37:09.556Z,61.10
2018-04-01T11:38:09.521Z,57.90
2018-04-01T11:39:09.500Z,54.60
2018-04-01T11:40:09.502Z,57.90
2018-04-01T11:41:09.480Z,54.00
2018-04-01T11:42:09.448Z,55.40
2018-04-01T11:43:09.445Z,58.70
2018-04-01T11:44:09.415Z,56.10
2018-04-01T11:45:09.388Z,55.60
2018-04-01T11:46:09.373Z,53.50
2018-04-01T11:47:09.350Z,53.90
2018-04-01T11:48:09.322Z,53.60
2018-04-01T11:49:09.319Z,54.00
2018-04-01T11:50:09.288Z,53.80
2018-04-01T11:51:09.296Z,51.40
2018-04-01T11:52:09.250Z,52.70
2018-04-01T11:53:09.304Z,53.10
2018-04-01T11:54:09.261Z,53.10
2018-04-01T11:55:09.190Z,53.10
2018-04-01T11:56:09.183Z,54.70
2018-04-01T11:57:09.166Z,56.50
2018-04-01T11:58:09.133Z,55.90
2018-04-01T11:59:09.131Z,52.20
2018-04-01T12:00:09.135Z,52.40
2018-04-01T12:01:09.084Z,52.10
2018-04-01T12:02:09.083Z,53.60
2018-04-01T12:03:09.050Z,54.40
2018-04-01T12:04:09.023Z,53.80
2018-04-01T12:05:09.017Z,55.00
2018-04-01T12:06:08.996Z,53.40
2018-04-01T12:07:08.978Z,52.50
2018-04-01T12:08:08.953Z,52.90
2018-04-01T12:09:08.979Z,49.70
2018-04-01T12:10:08.946Z,51.10
2018-04-01T12:11:08.919Z,49.00
2018-04-01T12:12:08.921Z,47.00
2018-04-01T12:13:08.872Z,46.70
2018-04-01T12:14:08.854Z,47.90
2018-04-01T12:15:08.832Z,46.00
2018-04-01T12:16:08.798Z,47.40
2018-04-01T12:17:08.813Z,47.90
2018-04-01T12:18:08.767Z,47.10
2018-04-01T12:19:08.798Z,49.70
2018-04-01T12:20:08.807Z,50.30
2018-04-01T12:21:08.715Z,47.60
2018-04-01T12:22:08.715Z,48.50
2018-04-01T12:23:08.680Z,48.60
2018-04-01T12:24:08.684Z,48.20
2018-04-01T12:25:08.668Z,46.60
2018-04-01T12:26:08.628Z,48.40
2018-04-01T12:27:08.613Z,47.00
2018-04-01T12:28:08.591Z,46.60
2018-04-01T12:29:08.578Z,46.70
2018-04-01T12:30:08.599Z,45.50
2018-04-01T12:31:08.534Z,44.30
2018-04-01T12:32:08.520Z,43.60
2018-04-01T12:33:08.489Z,47.40
2018-04-01T12:34:08.472Z,46.40
2018-04-01T12:35:08.454Z,48.50
2018-04-01T12:36:08.453Z,48.30
2018-04-01T12:37:08.444Z,44.20
2018-04-01T12:38:08.402Z,44.90
2018-04-01T12:39:08.377Z,44.80
2018-04-01T12:40:08.374Z,43.90
2018-04-01T12:41:08.375Z,41.70
2018-04-01T12:42:08.331Z,44.70
2018-04-01T12:43:08.323Z,45.70
2018-04-01T12:44:08.286Z,45.40
2018-04-01T12:45:08.295Z,46.20
2018-04-01T12:46:08.277Z,45.90
2018-04-01T12:47:08.234Z,43.20
2018-04-01T12:48:08.241Z,43.40
2018-04-01T12:49:08.197Z,42.00
2018-04-01T12:50:08.178Z,43.90
2018-04-01T12:51:08.163Z,41.30
2018-04-01T12:52:08.150Z,40.60