createdAt,value
2018-09-23T00:01:24.279Z,12.10
2018-09-23T00:03:52.725Z,12.00
2018-09-23T00:06:21.233Z,12.00
2018-09-23T00:08:49.826Z,12.00
2018-09-23T00:11:18.417Z,12.00
2018-09-23T00:13:46.893Z,12.00
2018-09-23T00:16:15.807Z,11.90
2018-09-23T00:18:44.190Z,11.90
2018-09-23T00:21:12.600Z,11.90
2018-09-23T00:23:41.221Z,11.90
2018-09-23T00:26:09.613Z,11.90
2018-09-23T00:28:38.426Z,11.90
2018-09-23T00:31:06.840Z,11.90
2018-09-23T00:33:35.437Z,11.90
2018-09-23T00:36:03.817Z,11.90
2018-09-23T00:38:32.386Z,11.90
2018-09-23T00:41:01.005Z,11.80
2018-09-23T00:43:29.732Z,11.90
2018-09-23T00:45:58.340Z,11.80
2018-09-23T00:48:26.847Z,11.90
2018-09-23T00:50:55.983Z,11.80
2018-09-23T00:53:24.397Z,11.80
2018-09-23T00:55:52.863Z,11.80
2018-09-23T00:58:21.471Z,11.80
2018-09-23T01:00:50.073Z,11.70
2018-09-23T01:03:19.626Z,11.70
2018-09-23T01:05:48.574Z,11.70
2018-09-23T01:08:17.143Z,11.60
2018-09-23T01:10:45.634Z,11.60
2018-09-23T01:13:14.239Z,11.60
2018-09-23T01:15:43.036Z,11.60
2018-09-23T01:18:11.431Z,11.60
2018-09-23T01:20:40.451Z,11.60
2018-09-23T01:23:08.871Z,11.60
2018-09-23T01:25:37.764Z,11.60
2018-09-23T01:28:06.586Z,11.60
2018-09-23T01:30:34.950Z,11.60
2018-09-23T01:33:04.044Z,11.60
2018-09-23T01:35:33.286Z,11.60
2018-09-23T01:38:01.993Z,11.50
2018-09-23T01:40:30.388Z,11.50
2018-09-23T01:42:59.300Z,11.50
2018-09-23T01:45:27.916Z,11.60
2018-09-23T01:47:56.328Z,11.50
2018-09-23T01:50:25.017Z,11.50
2018-09-23T01:52:53.750Z,11.50
2018-09-23T01:55:22.543Z,11.50
2018-09-23T01:57:51.218Z,11.50
2018-09-23T02:00:19.988Z,11.50
2018-09-23T02:02:48.386Z,11.50
2018-09-23T02:05:16.979Z,11.40
2018-09-23T02:07:46.835Z,11.40
2018-09-23T02:10:15.357Z,11.40
2018-09-23T02:12:43.855Z,11.40
2018-09-23T02:15:12.305Z,11.40
2018-09-23T02:17:40.737Z,11.40
2018-09-23T02:20:09.274Z,11.40
2018-09-23T02:22:38.641Z,11.30
2018-09-23T02:25:07.085Z,11.30
2018-09-23T02:27:35.545Z,11.30
2018-09-23T02:30:04.266Z,11.30
2018-09-23T02:32:32.850Z,11.30
2018-09-23T02:35:01.333Z,11.30
2018-09-23T02:37:29.846Z,11.30
2018-09-23T02:39:58.760Z,11.30
2018-09-23T02:42:27.435Z,11.30
2018-09-23T02:44:56.096Z,11.30
2018-09-23T02:47:24.941Z,11.20
2018-09-23T02:49:54.124Z,11.30
2018-09-23T02:52:22.673Z,11.30
2018-09-23T02:54:51.065Z,11.30
2018-09-23T02:57:19.467Z,11.20
2018-09-23T02:59:48.463Z,11.20
2018-09-23T03:02:16.854Z,11.30
2018-09-23T03:04:45.682Z,11.20
2018-09-23T03:07:14.683Z,11.20
2018-09-23T03:09:43.626Z,11.30
2018-09-23T03:12:12.216Z,11.20
2018-09-23T03:14:40.621Z,11.30
2018-09-23T03:17:09.479Z,11.20
2018-09-23T03:19:38.012Z,11.30
2018-09-23T19:04:18.847Z,17.80
2018-09-23T19:06:47.924Z,15.10
2018-09-23T19:09:16.961Z,14.90
2018-09-23T19:11:45.673Z,14.70
2018-09-23T19:14:15.052Z,14.60
2018-09-23T19:16:43.942Z,14.40
2018-09-23T19:19:13.465Z,14.40
2018-09-23T19:21:42.146Z,14.30
2018-09-23T19:24:11.309Z,14.30
2018-09-23T19:26:40.059Z,14.30
2018-09-23T19:29:08.589Z,14.30
2018-09-23T19:31:37.386Z,14.20
2018-09-23T19:34:06.345Z,14.20
2018-09-23T19:36:35.673Z,14.20
2018-09-23T19:39:05.631Z,14.10
2018-09-23T19:41:34.479Z,14.10
2018-09-23T19:44:03.212Z,14.10
2018-09-23T19:46:32.315Z,14.10
2018-09-23T19:49:00.871Z,14.00
2018-09-23T19:51:29.560Z,14.00
2018-09-23T19:53:57.996Z,14.10
2018-09-23T19:56:26.650Z,14.10
2018-09-23T19:58:55.872Z,14.10
2018-09-23T20:01:24.533Z,14.00
2018-09-23T20:03:53.497Z,14.10
2018-09-23T20:06:22.807Z,14.10
2018-09-23T20:08:51.977Z,14.10
2018-09-23T20:11:20.591Z,14.10
2018-09-23T20:13:49.065Z,14.10
2018-09-23T20:16:17.815Z,14.10
2018-09-23T20:18:46.744Z,14.10
2018-09-23T20:21:15.410Z,14.10
2018-09-23T20:23:44.109Z,14.10
2018-09-23T20:26:12.752Z,14.10
2018-09-23T20:28:41.412Z,14.20
2018-09-23T20:31:10.104Z,14.10
2018-09-23T20:33:39.420Z,14.10
2018-09-23T20:36:08.265Z,14.10
2018-09-23T20:38:36.838Z,14.00
2018-09-23T20:41:05.766Z,14.00
2018-09-23T20:43:34.247Z,13.90
2018-09-23T20:46:04.182Z,13.80
2018-09-23T20:48:32.674Z,13.80
2018-09-23T20:51:01.810Z,13.80
2018-09-23T20:53:30.610Z,13.70
2018-09-23T20:56:00.334Z,13.80
2018-09-23T20:58:29.363Z,13.80
2018-09-23T21:00:57.822Z,13.80
2018-09-23T21:03:27.714Z,13.80
2018-09-23T21:05:57.155Z,13.70
2018-09-23T21:08:26.556Z,13.70
2018-09-23T21:10:56.002Z,13.70
2018-09-23T21:13:25.238Z,13.70
2018-09-23T21:15:53.906Z,13.70
2018-09-23T21:18:22.493Z,13.70
2018-09-23T21:20:51.301Z,13.60
2018-09-23T21:23:21.678Z,13.60
2018-09-23T21:25:50.970Z,13.50
2018-09-23T21:28:20.005Z,13.50
2018-09-23T21:30:48.815Z,13.50
2018-09-23T21:33:17.465Z,13.50
2018-09-23T21:35:47.234Z,13.50
2018-09-23T21:38:16.747Z,13.40
2018-09-23T21:40:45.508Z,13.30
2018-09-23T21:43:14.241Z,13.10
2018-09-23T21:45:43.279Z,12.90
2018-09-23T21:48:11.924Z,12.70
2018-09-23T21:50:40.517Z,12.70
2018-09-23T21:53:09.178Z,12.70
2018-09-23T21:55:37.625Z,12.60
2018-09-23T21:58:06.406Z,12.60
2018-09-23T22:00:41.436Z,12.50
2018-09-23T22:03:11.210Z,12.50
2018-09-23T22:05:40.215Z,12.40
2018-09-23T22:08:08.972Z,12.40
2018-09-23T22:10:37.703Z,12.40
2018-09-23T22:13:06.555Z,12.30
2018-09-23T22:15:35.121Z,12.30
2018-09-23T22:18:03.651Z,12.20
2018-09-23T22:20:32.337Z,12.20
2018-09-23T22:23:00.966Z,12.10
2018-09-23T22:25:29.419Z,11.90
2018-09-23T22:27:57.853Z,11.70
2018-09-23T22:30:26.741Z,11.50
2018-09-23T22:32:55.176Z,11.40
2018-09-23T22:35:24.274Z,11.30
2018-09-23T22:37:52.651Z,11.20
2018-09-23T22:40:21.360Z,11.20
2018-09-23T22:42:50.506Z,11.10
2018-09-23T22:45:19.693Z,10.90
2018-09-23T22:47:48.180Z,10.90
2018-09-23T22:50:16.958Z,10.80
2018-09-23T22:52:45.604Z,10.80
2018-09-23T22:55:14.104Z,10.70
2018-09-23T22:57:43.309Z,10.70
2018-09-23T23:00:12.072Z,10.60
2018-09-23T23:02:40.715Z,10.60
2018-09-23T23:05:09.365Z,10.50
2018-09-23T23:07:37.803Z,10.50
2018-09-23T23:10:07.532Z,10.40
2018-09-23T23:12:36.372Z,10.30
2018-09-23T23:15:04.873Z,10.20
2018-09-23T23:17:34.230Z,10.20
2018-09-23T23:20:02.784Z,10.20
2018-09-23T23:22:31.297Z,10.20
2018-09-23T23:24:59.705Z,10.20
2018-09-23T23:27:28.260Z,10.10
2018-09-23T23:29:56.929Z,10.10
2018-09-23T23:32:25.557Z,10.10
2018-09-23T23:34:54.321Z,10.10
2018-09-23T23:37:22.768Z,10.10
2018-09-23T23:39:51.627Z,10.10
2018-09-23T23:42:20.008Z,10.00
2018-09-23T23:44:48.414Z,10.00
2018-09-23T23:47:17.695Z,10.00
2018-09-23T23:49:46.083Z,10.00
2018-09-23T23:52:14.511Z,10.00
2018-09-23T23:54:43.407Z,10.00
2018-09-23T23:57:12.428Z,10.00
2018-09-23T23:59:40.835Z,10.00
