createdAt,value
2023-03-02T00:01:51.215Z,124.20
2023-03-02T00:04:28.408Z,168.60
2023-03-02T00:07:00.722Z,165.10
2023-03-02T00:09:30.143Z,158.20
2023-03-02T00:11:58.154Z,166.40
2023-03-02T00:14:26.100Z,163.90
2023-03-02T00:16:53.923Z,163.20
2023-03-02T00:19:21.830Z,157.10
2023-03-02T00:21:49.857Z,161.20
2023-03-02T00:24:17.736Z,154.40
2023-03-02T00:26:45.815Z,147.70
2023-03-02T00:29:14.262Z,146.40
2023-03-02T00:31:42.188Z,139.50
2023-03-02T00:34:10.137Z,137.00
2023-03-02T00:36:38.084Z,138.80
2023-03-02T00:39:06.016Z,133.00
2023-03-02T00:41:33.914Z,138.00
2023-03-02T00:44:02.031Z,134.60
2023-03-02T00:46:30.158Z,125.70
2023-03-02T00:48:58.246Z,127.30
2023-03-02T00:51:26.168Z,118.60
2023-03-02T00:53:54.054Z,132.10
2023-03-02T00:56:21.937Z,134.70
2023-03-02T00:58:50.285Z,134.40
2023-03-02T01:01:18.964Z,142.30
2023-03-02T01:03:49.807Z,135.50
2023-03-02T01:06:19.626Z,150.50
2023-03-02T01:08:47.925Z,134.10
2023-03-02T01:11:19.156Z,124.10
2023-03-02T01:13:47.682Z,133.50
2023-03-02T01:16:16.018Z,138.10
2023-03-02T01:18:44.120Z,145.00
2023-03-02T01:21:14.715Z,142.30
2023-03-02T01:23:42.986Z,121.80
2023-03-02T01:26:10.974Z,130.60
2023-03-02T01:28:38.909Z,143.40
2023-03-02T01:31:06.863Z,145.90
2023-03-02T01:33:35.270Z,157.40
2023-03-02T01:36:03.433Z,153.30
2023-03-02T01:38:31.488Z,143.10
2023-03-02T01:40:59.401Z,134.30
2023-03-02T01:43:29.447Z,126.30
2023-03-02T01:46:26.669Z,127.10
2023-03-02T01:49:12.823Z,138.80
2023-03-02T01:51:51.788Z,131.50
2023-03-02T01:54:23.271Z,124.60
2023-03-02T01:56:59.502Z,128.00
2023-03-02T01:59:30.737Z,120.50
2023-03-02T02:02:02.800Z,125.90
2023-03-02T02:04:32.991Z,119.40
2023-03-02T02:07:03.850Z,115.80
2023-03-02T02:09:36.583Z,115.70
2023-03-02T02:12:05.894Z,113.50
2023-03-02T02:14:35.038Z,106.10
2023-03-02T02:17:03.060Z,104.70
2023-03-02T02:19:49.857Z,104.10
2023-03-02T02:22:28.618Z,99.00
2023-03-02T02:25:02.655Z,98.30
2023-03-02T02:27:33.604Z,108.30
2023-03-02T02:30:04.525Z,103.40
2023-03-02T02:32:36.548Z,105.90
2023-03-02T02:35:11.369Z,101.90
2023-03-02T02:37:44.822Z,108.40
2023-03-02T02:40:49.479Z,110.40
2023-03-02T02:43:21.398Z,107.90
2023-03-02T02:45:53.895Z,103.90
2023-03-02T02:48:24.331Z,108.30
2023-03-02T02:51:00.226Z,103.10
2023-03-02T02:53:42.988Z,108.00
2023-03-02T02:56:13.156Z,106.00
2023-03-02T02:58:49.196Z,112.40
2023-03-02T03:01:20.544Z,109.30
2023-03-02T03:04:01.680Z,106.30
2023-03-02T03:06:42.221Z,101.40
2023-03-02T03:09:11.864Z,91.80
2023-03-02T03:11:50.446Z,95.90
2023-03-02T03:14:22.330Z,95.10
2023-03-02T03:16:52.352Z,96.80
2023-03-02T03:19:26.350Z,92.70
2023-03-02T03:21:57.899Z,95.90
2023-03-02T03:24:28.666Z,92.60
2023-03-02T03:26:57.959Z,100.20
2023-03-02T03:29:28.576Z,100.40
2023-03-02T03:32:01.082Z,103.20
2023-03-02T03:34:30.991Z,107.50
2023-03-02T03:37:01.845Z,100.50
2023-03-02T03:39:32.954Z,105.60
2023-03-02T03:42:01.419Z,101.00
2023-03-02T03:44:30.131Z,102.60
2023-03-02T03:46:58.681Z,104.70
2023-03-02T03:49:27.050Z,104.00
2023-03-02T03:51:55.709Z,117.10
2023-03-02T03:54:24.106Z,114.40
2023-03-02T03:56:52.160Z,103.90
2023-03-02T03:59:23.215Z,107.50
2023-03-02T04:02:00.047Z,101.30
2023-03-02T04:04:35.555Z,104.70
2023-03-02T04:07:10.227Z,101.30
2023-03-02T04:09:39.314Z,102.00
2023-03-02T04:12:09.705Z,101.80
2023-03-02T04:14:38.912Z,107.20
2023-03-02T04:17:07.155Z,110.20
2023-03-02T04:19:38.079Z,131.20
2023-03-02T04:22:06.652Z,139.60
2023-03-02T04:24:35.243Z,133.80
2023-03-02T04:27:04.710Z,144.80
2023-03-02T04:29:34.489Z,156.30
2023-03-02T04:32:03.968Z,155.80
2023-03-02T04:34:34.123Z,140.20
2023-03-02T04:37:03.024Z,140.80
2023-03-02T04:39:31.048Z,125.80
2023-03-02T04:41:59.248Z,124.10
2023-03-02T04:44:27.160Z,107.80
2023-03-02T04:46:55.097Z,106.40
2023-03-02T04:49:23.082Z,101.20
2023-03-02T04:51:51.029Z,103.40
2023-03-02T04:54:22.714Z,96.30
2023-03-02T04:56:51.677Z,94.80
2023-03-02T04:59:24.145Z,107.90
2023-03-02T05:01:55.048Z,116.60
2023-03-02T05:04:23.342Z,121.50
2023-03-02T05:06:51.246Z,112.90
2023-03-02T05:09:19.666Z,117.60
2023-03-02T05:11:47.677Z,117.90
2023-03-02T05:14:15.558Z,109.70
2023-03-02T05:16:43.600Z,112.00
2023-03-02T05:19:12.551Z,122.30
2023-03-02T05:21:40.799Z,108.90
2023-03-02T05:24:08.767Z,116.50
2023-03-02T05:26:37.434Z,109.00
2023-03-02T05:29:06.020Z,96.60
2023-03-02T05:31:42.867Z,104.30
2023-03-02T05:34:12.699Z,104.00
2023-03-02T05:36:40.715Z,108.30
2023-03-02T05:39:09.472Z,110.90
2023-03-02T05:41:38.048Z,114.50
2023-03-02T05:44:09.461Z,117.70
2023-03-02T05:46:38.073Z,106.40
2023-03-02T05:49:06.415Z,109.80
2023-03-02T05:51:34.340Z,110.50
2023-03-02T05:54:02.355Z,109.40
2023-03-02T05:56:30.462Z,115.80
2023-03-02T05:58:58.536Z,125.90
2023-03-02T06:01:26.514Z,130.20
2023-03-02T06:03:54.353Z,127.10
2023-03-02T06:06:22.262Z,132.60
2023-03-02T06:08:50.151Z,132.00
2023-03-02T06:11:18.040Z,131.00
2023-03-02T06:13:45.978Z,122.60
2023-03-02T06:16:13.974Z,125.20
2023-03-02T06:18:41.907Z,116.40
2023-03-02T06:21:10.094Z,124.70
2023-03-02T06:23:38.079Z,123.90
2023-03-02T06:26:10.679Z,119.30
2023-03-02T06:28:51.562Z,113.50
2023-03-02T06:31:21.861Z,129.00
2023-03-02T06:33:49.945Z,132.60
2023-03-02T06:36:18.247Z,125.90
2023-03-02T06:38:46.186Z,128.80
2023-03-02T06:41:14.155Z,435.00
2023-03-02T06:43:42.382Z,261.70
2023-03-02T06:46:11.299Z,166.60
2023-03-02T06:48:39.288Z,151.60
2023-03-02T06:51:08.018Z,166.30
2023-03-02T06:53:35.914Z,154.30
2023-03-02T06:56:04.465Z,116.10
2023-03-02T06:58:32.379Z,130.80
2023-03-02T07:01:00.385Z,134.20
2023-03-02T07:03:28.408Z,144.80
2023-03-02T07:05:56.312Z,138.40
2023-03-02T07:08:24.283Z,133.80
2023-03-02T07:10:52.353Z,141.10
2023-03-02T07:13:20.480Z,156.10
2023-03-02T07:15:48.435Z,157.20
2023-03-02T07:18:16.365Z,145.10
2023-03-02T07:20:44.238Z,146.40
2023-03-02T07:23:12.261Z,151.20
2023-03-02T07:25:40.165Z,125.50
2023-03-02T07:28:08.053Z,132.80
2023-03-02T07:30:36.025Z,135.00
2023-03-02T07:33:03.952Z,130.70
2023-03-02T07:35:31.836Z,128.20
2023-03-02T07:37:59.738Z,134.30
2023-03-02T07:40:27.650Z,149.30
2023-03-02T07:42:55.534Z,141.90
2023-03-02T07:45:25.038Z,119.60
2023-03-02T07:47:53.052Z,123.10
2023-03-02T07:50:20.954Z,134.40
2023-03-02T07:52:48.813Z,177.60
2023-03-02T07:55:16.752Z,135.90
2023-03-02T07:57:45.953Z,111.40
2023-03-02T08:00:14.863Z,91.90
2023-03-02T08:02:43.303Z,98.50
2023-03-02T08:05:12.222Z,97.80
2023-03-02T08:07:43.987Z,101.60
2023-03-02T08:10:12.078Z,106.40
2023-03-02T08:12:40.492Z,123.10
2023-03-02T08:15:09.690Z,109.20
2023-03-02T08:17:37.641Z,116.30
2023-03-02T08:20:06.301Z,101.90
2023-03-02T08:22:34.403Z,96.10
2023-03-02T08:25:02.762Z,59.10
2023-03-02T08:27:30.712Z,62.90
2023-03-02T08:29:58.655Z,48.80
2023-03-02T08:32:26.519Z,73.70
2023-03-02T08:34:54.688Z,57.50
2023-03-02T08:37:22.571Z,65.70
2023-03-02T08:39:51.826Z,53.20
2023-03-02T08:42:19.803Z,54.70
2023-03-02T08:44:47.675Z,54.00
2023-03-02T08:47:15.635Z,55.00
2023-03-02T08:49:43.596Z,52.90
2023-03-02T08:52:11.491Z,85.10
2023-03-02T08:54:40.745Z,59.80
2023-03-02T08:57:11.893Z,72.90
2023-03-02T08:59:40.243Z,56.40
2023-03-02T09:02:11.285Z,58.40
2023-03-02T09:04:39.496Z,60.20
2023-03-02T09:07:07.519Z,53.50
2023-03-02T09:09:35.906Z,46.50
2023-03-02T09:12:03.998Z,51.60
2023-03-02T09:14:31.868Z,55.80
2023-03-02T09:16:59.897Z,66.30
2023-03-02T09:19:27.933Z,50.10
2023-03-02T09:21:55.861Z,51.20
2023-03-02T09:24:23.738Z,52.30
2023-03-02T09:26:51.679Z,47.10
2023-03-02T09:29:19.539Z,50.80
2023-03-02T09:31:47.462Z,52.90
2023-03-02T09:34:15.290Z,52.80
2023-03-02T09:36:43.216Z,53.40
2023-03-02T09:39:12.559Z,56.30
2023-03-02T09:41:57.087Z,50.00
2023-03-02T09:45:00.250Z,58.70
2023-03-02T09:47:38.666Z,63.90
2023-03-02T09:50:06.519Z,53.30
2023-03-02T09:53:03.708Z,46.70
2023-03-02T09:55:36.298Z,47.70
2023-03-02T09:58:16.220Z,47.70
2023-03-02T10:00:45.970Z,37.70
2023-03-02T10:03:20.446Z,44.60
2023-03-02T10:05:51.202Z,45.70
2023-03-02T10:08:22.854Z,46.50
2023-03-02T10:11:12.794Z,44.40
2023-03-02T10:13:47.878Z,44.00
2023-03-02T10:16:31.673Z,42.50
2023-03-02T10:21:46.099Z,41.90
2023-03-02T10:24:29.197Z,41.10
2023-03-02T10:27:28.815Z,39.00
2023-03-02T10:30:08.051Z,37.80
2023-03-02T10:32:41.960Z,36.30
2023-03-02T10:35:29.910Z,35.10
2023-03-02T10:38:04.623Z,38.10
2023-03-02T10:40:52.928Z,32.20
2023-03-02T10:43:45.525Z,36.60
2023-03-02T10:46:14.434Z,30.20
2023-03-02T10:48:53.194Z,35.00
2023-03-02T10:51:32.937Z,32.00
2023-03-02T10:54:07.151Z,35.60
2023-03-02T10:56:35.894Z,31.70
2023-03-02T10:59:27.899Z,34.50
2023-03-02T11:02:18.605Z,37.80
2023-03-02T11:04:46.654Z,30.60
2023-03-02T11:07:20.477Z,31.70
2023-03-02T11:12:25.500Z,34.30
2023-03-02T11:15:27.133Z,33.30
2023-03-02T11:18:15.230Z,29.60
2023-03-02T11:20:47.186Z,34.30
2023-03-02T11:23:33.351Z,38.80
2023-03-02T11:26:08.019Z,30.60
2023-03-02T11:28:43.339Z,30.70
2023-03-02T11:31:22.443Z,42.00
2023-03-02T11:34:07.924Z,30.30
2023-03-02T11:37:03.671Z,29.50
2023-03-02T11:39:55.057Z,31.50
2023-03-02T11:42:30.153Z,29.80
2023-03-02T11:45:03.741Z,30.20
2023-03-02T11:47:32.930Z,33.10
2023-03-02T11:50:05.383Z,27.00
2023-03-02T11:52:39.023Z,26.80
2023-03-02T11:57:49.955Z,25.70
2023-03-02T12:00:29.891Z,27.00
2023-03-02T12:03:03.058Z,26.70
2023-03-02T12:05:35.717Z,31.90
2023-03-02T12:08:28.519Z,30.60
2023-03-02T12:11:27.064Z,30.90
2023-03-02T12:13:54.891Z,38.80
2023-03-02T12:16:35.944Z,34.50
2023-03-02T12:19:17.516Z,27.40
2023-03-02T12:22:06.994Z,26.60
2023-03-02T12:24:37.741Z,26.50
2023-03-02T12:27:21.009Z,27.20
2023-03-02T12:29:55.471Z,26.10
2023-03-02T12:32:27.404Z,35.20
2023-03-02T12:35:01.624Z,28.70
2023-03-02T12:37:37.614Z,30.70
2023-03-02T12:40:14.767Z,31.00
2023-03-02T12:43:01.336Z,27.00
2023-03-02T12:46:03.589Z,21.10
2023-03-02T12:49:01.956Z,27.50
2023-03-02T12:51:43.892Z,28.90
2023-03-02T12:54:20.693Z,32.50
2023-03-02T12:56:49.572Z,36.50
2023-03-02T12:59:23.509Z,38.50
2023-03-02T13:01:52.363Z,36.80
2023-03-02T13:04:26.048Z,37.30
2023-03-02T13:06:54.558Z,36.10
2023-03-02T13:09:23.137Z,37.80
2023-03-02T13:11:54.809Z,33.90
2023-03-02T13:14:28.151Z,39.30
2023-03-02T13:17:03.265Z,30.20
2023-03-02T13:19:32.265Z,37.80
2023-03-02T13:22:00.753Z,32.70
2023-03-02T13:24:51.499Z,31.70
2023-03-02T13:27:22.731Z,32.50
2023-03-02T13:29:57.892Z,29.90
2023-03-02T13:32:35.043Z,30.20
2023-03-02T13:35:03.546Z,28.80
2023-03-02T13:37:39.333Z,28.60
2023-03-02T13:40:27.365Z,28.20
2023-03-02T13:42:55.725Z,31.10
2023-03-02T13:45:23.807Z,26.50
2023-03-02T13:47:53.698Z,30.30
2023-03-02T13:50:27.953Z,29.00
2023-03-02T13:52:58.638Z,30.30
2023-03-02T13:55:26.786Z,30.90
2023-03-02T13:57:55.981Z,41.70
2023-03-02T14:00:31.099Z,29.50
2023-03-02T14:02:59.380Z,35.80
2023-03-02T14:05:33.279Z,33.10
2023-03-02T14:08:06.950Z,34.90
2023-03-02T14:10:34.847Z,28.10
2023-03-02T14:13:08.557Z,28.60
2023-03-02T14:15:42.226Z,27.00
2023-03-02T14:20:44.073Z,25.00
2023-03-02T14:23:12.097Z,26.00
2023-03-02T14:25:40.127Z,24.00
2023-03-02T14:28:13.005Z,24.40
2023-03-02T14:30:44.109Z,30.10
2023-03-02T14:33:17.595Z,26.90
2023-03-02T14:35:45.832Z,28.90
2023-03-02T14:38:13.996Z,28.60
2023-03-02T14:40:42.072Z,23.10
2023-03-02T14:43:10.418Z,26.10
2023-03-02T14:45:38.335Z,20.80
2023-03-02T14:48:06.233Z,24.70
2023-03-02T14:50:38.552Z,27.70
2023-03-02T14:53:12.644Z,30.20
2023-03-02T14:55:42.186Z,28.40
2023-03-02T14:58:32.683Z,29.70
2023-03-02T15:01:01.203Z,33.80
2023-03-02T15:03:29.437Z,33.60
2023-03-02T15:06:02.075Z,34.40
2023-03-02T15:08:30.489Z,32.90
2023-03-02T15:10:58.547Z,57.30
2023-03-02T15:13:26.572Z,47.20
2023-03-02T15:15:54.569Z,47.20
2023-03-02T15:18:22.566Z,35.40
2023-03-02T15:20:50.666Z,36.00
2023-03-02T15:23:18.685Z,36.50
2023-03-02T15:25:46.561Z,34.70
2023-03-02T15:28:14.558Z,32.60
2023-03-02T15:30:42.499Z,30.80
2023-03-02T15:33:10.509Z,33.80
2023-03-02T15:35:40.197Z,32.90
2023-03-02T15:38:08.294Z,32.40
2023-03-02T15:40:39.124Z,34.40
2023-03-02T15:43:07.172Z,32.50
2023-03-02T15:45:35.110Z,29.90
2023-03-02T15:48:04.075Z,31.80
2023-03-02T15:50:32.084Z,34.70
2023-03-02T15:53:00.009Z,37.00
2023-03-02T15:55:27.994Z,43.90
2023-03-02T15:57:58.244Z,37.80
2023-03-02T16:00:27.882Z,35.90
2023-03-02T16:02:55.955Z,41.20
2023-03-02T16:05:24.152Z,42.20
2023-03-02T16:07:53.702Z,40.40
2023-03-02T16:10:24.370Z,38.80
2023-03-02T16:12:52.386Z,40.00
2023-03-02T16:15:20.470Z,43.70
2023-03-02T16:17:48.505Z,51.40
2023-03-02T16:20:16.677Z,44.00
2023-03-02T16:22:44.844Z,45.60
2023-03-02T16:25:13.047Z,49.10
2023-03-02T16:27:41.156Z,48.60
2023-03-02T16:30:09.903Z,66.00
2023-03-02T16:32:38.657Z,54.80
2023-03-02T16:35:08.762Z,53.50
2023-03-02T16:37:37.065Z,55.00
2023-03-02T16:40:05.597Z,44.70
2023-03-02T16:42:33.657Z,40.40
2023-03-02T16:45:01.517Z,42.90
2023-03-02T16:47:29.387Z,40.10
2023-03-02T16:49:58.131Z,43.60
2023-03-02T16:52:26.102Z,48.50
2023-03-02T16:54:54.220Z,54.10
2023-03-02T16:57:22.182Z,51.30
2023-03-02T16:59:50.261Z,45.50
2023-03-02T17:02:18.205Z,50.50
2023-03-02T17:04:46.273Z,52.50
2023-03-02T17:07:14.204Z,43.30
2023-03-02T17:09:42.103Z,46.20
2023-03-02T17:12:10.113Z,47.00
2023-03-02T17:14:38.006Z,58.30
2023-03-02T17:17:06.053Z,84.00
2023-03-02T17:19:34.327Z,81.30
2023-03-02T17:22:04.263Z,68.00
2023-03-02T17:24:33.415Z,63.30
2023-03-02T17:27:01.505Z,62.70
2023-03-02T17:29:29.558Z,56.60
2023-03-02T17:31:57.707Z,82.30
2023-03-02T17:34:31.282Z,172.70
2023-03-02T17:37:00.904Z,102.40
2023-03-02T17:39:29.298Z,85.50
2023-03-02T17:41:57.404Z,178.30
2023-03-02T17:44:25.540Z,76.60
2023-03-02T17:46:53.970Z,85.00
2023-03-02T17:49:22.133Z,87.40
2023-03-02T17:51:50.205Z,86.00
2023-03-02T17:54:18.175Z,97.10
2023-03-02T17:56:46.164Z,103.30
2023-03-02T17:59:14.486Z,107.90
2023-03-02T18:01:44.159Z,111.80
2023-03-02T18:04:12.515Z,102.70
2023-03-02T18:06:40.588Z,93.80
2023-03-02T18:09:08.571Z,93.70
2023-03-02T18:11:36.810Z,98.40
2023-03-02T18:14:04.774Z,101.60
2023-03-02T18:16:34.134Z,105.00
2023-03-02T18:19:03.141Z,117.00
2023-03-02T18:21:31.439Z,128.00
2023-03-02T18:23:59.626Z,122.20
2023-03-02T18:26:27.762Z,114.00
2023-03-02T18:28:55.784Z,110.50
2023-03-02T18:31:24.102Z,103.70
2023-03-02T18:33:52.355Z,95.60
2023-03-02T18:36:20.418Z,101.40
2023-03-02T18:38:48.799Z,106.00
2023-03-02T18:41:16.872Z,97.30
2023-03-02T18:43:44.862Z,101.80
2023-03-02T18:46:19.769Z,96.00
2023-03-02T18:48:50.266Z,90.80
2023-03-02T18:51:19.694Z,90.80
2023-03-02T18:53:48.773Z,88.30
2023-03-02T18:56:17.640Z,79.00
2023-03-02T18:58:46.706Z,85.60
2023-03-02T19:01:15.061Z,86.50
2023-03-02T19:03:45.816Z,88.60
2023-03-02T19:06:15.012Z,75.30
2023-03-02T19:08:43.163Z,85.20
2023-03-02T19:11:11.966Z,78.40
2023-03-02T19:13:39.978Z,83.70
2023-03-02T19:16:08.490Z,84.70
2023-03-02T19:18:37.897Z,103.50
2023-03-02T19:21:06.505Z,98.30
2023-03-02T19:23:34.722Z,83.50
2023-03-02T19:26:04.953Z,83.70
2023-03-02T19:28:35.102Z,82.70
2023-03-02T19:31:06.643Z,86.80
2023-03-02T19:33:35.789Z,82.90
2023-03-02T19:36:05.144Z,87.30
2023-03-02T19:38:33.288Z,86.30
2023-03-02T19:41:02.123Z,80.30
2023-03-02T19:43:30.386Z,80.90
2023-03-02T19:45:58.721Z,85.30
2023-03-02T19:48:26.906Z,86.70
2023-03-02T19:50:54.988Z,89.20
2023-03-02T19:53:23.307Z,96.40
2023-03-02T19:55:52.657Z,96.60
2023-03-02T19:58:21.546Z,90.90
2023-03-02T20:00:49.732Z,91.60
2023-03-02T20:03:17.676Z,99.20
2023-03-02T20:05:45.617Z,101.00
2023-03-02T20:08:14.851Z,108.10
2023-03-02T20:10:49.435Z,104.40
2023-03-02T20:13:17.976Z,96.00
2023-03-02T20:15:47.308Z,97.50
2023-03-02T20:18:19.393Z,96.10
2023-03-02T20:20:48.638Z,105.70
2023-03-02T20:23:17.618Z,91.70
2023-03-02T20:25:48.229Z,97.00
2023-03-02T20:28:22.553Z,106.40
2023-03-02T20:30:58.744Z,102.20
2023-03-02T20:33:41.667Z,107.40
2023-03-02T20:36:11.566Z,134.80
2023-03-02T20:38:50.365Z,139.50
2023-03-02T20:41:18.923Z,102.40
2023-03-02T20:43:47.063Z,96.90
2023-03-02T20:46:24.238Z,108.30
2023-03-02T20:48:52.352Z,140.50
2023-03-02T20:51:21.877Z,168.20
2023-03-02T20:53:50.182Z,135.60
2023-03-02T20:56:18.754Z,122.10
2023-03-02T20:58:47.667Z,152.80
2023-03-02T21:01:17.072Z,132.30
2023-03-02T21:03:45.368Z,134.40
2023-03-02T21:06:15.250Z,111.20
2023-03-02T21:08:44.012Z,197.30
2023-03-02T21:11:16.391Z,186.40
2023-03-02T21:13:47.096Z,143.60
2023-03-02T21:16:27.481Z,127.90
2023-03-02T21:18:56.390Z,225.30
2023-03-02T21:21:39.425Z,127.20
2023-03-02T21:24:12.784Z,177.70
2023-03-02T21:26:41.774Z,151.70
2023-03-02T21:29:12.109Z,244.40
2023-03-02T21:31:42.339Z,280.20
2023-03-02T21:34:14.342Z,137.20
2023-03-02T21:36:42.832Z,127.40
2023-03-02T21:39:12.050Z,133.40
2023-03-02T21:41:40.409Z,137.90
2023-03-02T21:44:08.996Z,132.70
2023-03-02T21:46:38.697Z,138.20
2023-03-02T21:49:07.180Z,138.80
2023-03-02T21:51:35.384Z,134.60
2023-03-02T21:54:04.064Z,122.40
2023-03-02T21:56:31.952Z,123.50
2023-03-02T21:59:00.005Z,127.10
2023-03-02T22:01:29.797Z,141.50
2023-03-02T22:03:58.527Z,123.10
2023-03-02T22:06:30.298Z,116.70
2023-03-02T22:08:59.018Z,123.20
2023-03-02T22:11:32.793Z,116.40
2023-03-02T22:14:08.185Z,112.80
2023-03-02T22:16:39.597Z,112.50
2023-03-02T22:19:22.571Z,117.40
2023-03-02T22:21:52.142Z,113.90
2023-03-02T22:24:29.142Z,104.10
2023-03-02T22:27:27.591Z,123.90
2023-03-02T22:29:59.186Z,108.10
2023-03-02T22:32:30.480Z,120.00
2023-03-02T22:35:00.551Z,117.50
2023-03-02T22:37:33.057Z,113.90
2023-03-02T22:40:11.854Z,105.40
2023-03-02T22:42:40.058Z,111.60
2023-03-02T22:45:16.869Z,121.90
2023-03-02T22:47:49.128Z,107.60
2023-03-02T22:50:29.131Z,113.80
2023-03-02T22:53:02.178Z,104.80
2023-03-02T22:55:39.903Z,131.70
2023-03-02T22:58:32.166Z,114.00
2023-03-02T23:01:01.965Z,116.80
2023-03-02T23:03:39.906Z,112.00
2023-03-02T23:06:23.679Z,114.40
2023-03-02T23:08:53.401Z,120.10
2023-03-02T23:11:23.256Z,101.60
2023-03-02T23:13:52.459Z,112.60
2023-03-02T23:16:24.196Z,127.80
2023-03-02T23:18:54.993Z,128.50
2023-03-02T23:21:28.286Z,123.60
2023-03-02T23:23:56.489Z,116.60
2023-03-02T23:26:24.411Z,120.60
2023-03-02T23:28:52.311Z,110.90
2023-03-02T23:31:21.362Z,106.00
2023-03-02T23:33:49.452Z,129.50
2023-03-02T23:36:17.689Z,130.10
2023-03-02T23:38:45.591Z,120.80
2023-03-02T23:41:14.247Z,121.80
2023-03-02T23:43:42.102Z,119.60
2023-03-02T23:46:14.122Z,121.20
2023-03-02T23:48:43.179Z,113.70
2023-03-02T23:51:11.126Z,117.90
2023-03-02T23:53:39.102Z,119.10
2023-03-02T23:56:07.662Z,168.30
2023-03-02T23:58:35.605Z,110.90
