createdAt,value
2024-03-14T00:05:14.741Z,80
2024-03-14T00:15:14.884Z,80
2024-03-14T00:25:15.091Z,80
2024-03-14T00:35:15.242Z,79
2024-03-14T00:45:15.731Z,79
2024-03-14T00:55:15.691Z,79
2024-03-14T01:25:16.260Z,80
2024-03-14T01:35:16.438Z,80
2024-03-14T01:45:16.739Z,80
2024-03-14T01:55:16.829Z,80
2024-03-14T02:05:16.991Z,79
2024-03-14T02:15:17.209Z,80
2024-03-14T02:35:17.644Z,80
2024-03-14T02:45:17.773Z,80
2024-03-14T02:55:17.979Z,79
2024-03-14T03:05:18.208Z,80
2024-03-14T03:15:18.377Z,80
2024-03-14T03:25:18.565Z,80
2024-03-14T03:35:19.077Z,81
2024-03-14T03:45:19.010Z,80
2024-03-14T03:55:19.160Z,81
2024-03-14T04:05:19.373Z,81
2024-03-14T04:15:19.550Z,81
2024-03-14T04:35:19.907Z,81
2024-03-14T04:45:20.190Z,82
2024-03-14T04:55:20.317Z,82
2024-03-14T05:05:20.513Z,82
2024-03-14T05:15:20.748Z,82
2024-03-14T05:25:20.904Z,83
2024-03-14T05:35:21.106Z,83
2024-03-14T05:45:21.357Z,83
2024-03-14T05:55:21.500Z,83
2024-03-14T06:05:21.681Z,84
2024-03-14T06:25:22.058Z,84
2024-03-14T06:35:22.264Z,84
2024-03-14T06:45:22.519Z,84
2024-03-14T06:55:22.658Z,83
2024-03-14T10:35:27.192Z,65
2024-03-14T10:45:27.119Z,66
2024-03-14T11:05:27.545Z,63
2024-03-14T11:15:27.693Z,66
2024-03-14T11:25:27.867Z,64
2024-03-14T11:35:28.073Z,61
2024-03-14T11:45:28.244Z,63
2024-03-14T11:55:28.456Z,64
2024-03-14T12:05:28.634Z,63
2024-03-14T12:15:28.939Z,62
2024-03-14T12:25:29.035Z,64
2024-03-14T12:35:29.253Z,63
2024-03-14T12:45:29.436Z,64
2024-03-14T12:55:29.598Z,62
2024-03-14T13:05:29.825Z,63
2024-03-14T13:15:30.051Z,62
2024-03-14T13:25:30.195Z,62
2024-03-14T13:35:30.361Z,61
2024-03-14T13:45:30.566Z,61
2024-03-14T13:55:30.806Z,58
2024-03-14T14:05:30.968Z,59
2024-03-14T14:15:31.222Z,59
2024-03-14T14:25:31.357Z,58
2024-03-14T14:35:31.522Z,60
2024-03-14T14:45:32.113Z,57
2024-03-14T15:05:32.074Z,56
2024-03-14T15:15:32.572Z,56
2024-03-14T15:25:32.453Z,56
2024-03-14T15:35:32.647Z,55
2024-03-14T15:45:32.909Z,57
2024-03-14T15:55:33.033Z,53
2024-03-14T16:15:33.442Z,55
2024-03-14T16:25:33.597Z,57
2024-03-14T16:35:34.211Z,59
2024-03-14T16:45:34.199Z,60
2024-03-14T16:55:34.402Z,60
2024-03-14T17:05:34.395Z,61
2024-03-14T17:15:34.620Z,62
2024-03-14T17:25:34.761Z,64
2024-03-14T17:35:34.949Z,66
2024-03-14T17:55:35.323Z,69
2024-03-14T18:05:35.536Z,69
2024-03-14T18:15:35.923Z,72
2024-03-14T18:25:35.927Z,74
2024-03-14T18:35:36.106Z,74
2024-03-14T18:45:36.357Z,75
2024-03-14T18:55:36.498Z,74
2024-03-14T19:05:36.693Z,73
2024-03-14T19:15:36.921Z,71
2024-03-14T19:25:37.080Z,70
2024-03-14T19:35:37.293Z,68
2024-03-14T19:45:37.478Z,66
2024-03-14T19:55:37.692Z,64
2024-03-14T20:05:37.854Z,64
2024-03-14T20:15:38.157Z,63
2024-03-14T20:25:38.272Z,64
2024-03-14T20:55:38.819Z,64
2024-03-14T21:05:39.043Z,64
2024-03-14T21:25:39.513Z,64
2024-03-14T21:35:39.612Z,64
2024-03-14T21:45:39.798Z,65
2024-03-14T21:55:40.026Z,65
2024-03-14T22:05:40.325Z,65
2024-03-14T22:15:40.372Z,66
2024-03-14T22:25:40.558Z,67
2024-03-14T22:35:40.748Z,68
2024-03-14T22:55:41.172Z,68
2024-03-14T23:05:41.322Z,68
2024-03-14T23:15:41.615Z,69
2024-03-14T23:25:42.699Z,69
2024-03-14T23:35:41.912Z,70
2024-03-14T23:45:42.191Z,70
