createdAt,value
2016-06-01T00:00:53.900Z,0
2016-06-01T00:01:53.888Z,0
2016-06-01T00:02:53.703Z,0
2016-06-01T00:03:53.846Z,0
2016-06-01T00:04:53.677Z,0
2016-06-01T00:05:53.804Z,0
2016-06-01T00:06:53.651Z,0
2016-06-01T00:07:53.794Z,0
2016-06-01T00:08:54.140Z,0
2016-06-01T00:09:53.774Z,0
2016-06-01T00:10:53.772Z,0
2016-06-01T00:11:53.784Z,0
2016-06-01T00:12:53.799Z,0
2016-06-01T00:13:53.796Z,0
2016-06-01T00:14:53.796Z,0
2016-06-01T00:15:53.776Z,0
2016-06-01T00:16:53.789Z,0
2016-06-01T00:17:53.629Z,0
2016-06-01T00:18:53.766Z,0
2016-06-01T00:19:53.743Z,0
2016-06-01T00:20:53.749Z,0
2016-06-01T00:21:53.723Z,0
2016-06-01T00:22:53.714Z,0
2016-06-01T00:23:53.939Z,0
2016-06-01T00:24:53.677Z,0
2016-06-01T00:25:53.681Z,0
2016-06-01T00:26:53.654Z,0
2016-06-01T00:27:53.470Z,0
2016-06-01T00:28:53.615Z,0
2016-06-01T00:29:53.446Z,0
2016-06-01T00:30:53.574Z,0
2016-06-01T00:31:53.561Z,0
2016-06-01T00:32:53.549Z,0
2016-06-01T00:33:53.520Z,0
2016-06-01T00:34:53.508Z,0
2016-06-01T00:35:53.495Z,0
2016-06-01T00:36:53.467Z,0
2016-06-01T00:37:53.453Z,0
2016-06-01T00:38:53.597Z,0
2016-06-01T00:39:53.412Z,0
2016-06-01T00:40:53.400Z,0
2016-06-01T00:41:53.370Z,0
2016-06-01T00:42:53.373Z,0
2016-06-01T00:43:53.344Z,0
2016-06-01T00:44:53.175Z,0
2016-06-01T00:45:53.163Z,0
2016-06-01T00:46:53.180Z,0
2016-06-01T00:47:52.965Z,0
2016-06-01T00:48:53.264Z,0
2016-06-01T00:49:53.236Z,0
2016-06-01T00:50:53.223Z,0
2016-06-01T00:51:53.194Z,0
2016-06-01T00:52:53.182Z,0
2016-06-01T00:53:53.152Z,0
2016-06-01T00:54:53.140Z,0
2016-06-01T00:55:53.127Z,0
2016-06-01T00:56:53.114Z,0
2016-06-01T00:57:52.945Z,0
2016-06-01T00:58:53.073Z,0
2016-06-01T00:59:53.059Z,0
2016-06-01T01:00:52.890Z,0
2016-06-01T01:01:53.049Z,0
2016-06-01T01:02:52.849Z,0
2016-06-01T01:03:52.992Z,0
2016-06-01T01:04:52.979Z,0
2016-06-01T01:05:52.809Z,0
2016-06-01T01:06:52.937Z,0
2016-06-01T01:07:52.753Z,0
2016-06-01T01:08:52.803Z,0
2016-06-01T01:09:52.883Z,0
2016-06-01T01:10:52.870Z,0
2016-06-01T01:11:52.842Z,0
2016-06-01T01:12:52.828Z,0
2016-06-01T01:13:52.816Z,0
2016-06-01T01:14:52.803Z,0
2016-06-01T01:15:52.791Z,0
2016-06-01T01:16:52.761Z,0
2016-06-01T01:17:52.733Z,0
2016-06-01T01:18:52.719Z,0
2016-06-01T01:19:52.691Z,0
2016-06-01T01:20:52.679Z,0
2016-06-01T01:21:52.666Z,0
2016-06-01T01:22:52.652Z,0
2016-06-01T01:23:52.687Z,0
2016-06-01T01:24:52.596Z,0
2016-06-01T01:25:52.582Z,0
2016-06-01T01:26:52.257Z,0
2016-06-01T01:27:52.401Z,0
2016-06-01T01:28:52.544Z,0
2016-06-01T01:29:52.515Z,0
2016-06-01T01:30:52.501Z,0
2016-06-01T01:31:52.473Z,0
2016-06-01T01:32:52.461Z,0
2016-06-01T01:33:52.448Z,0
2016-06-01T01:34:52.450Z,0
2016-06-01T01:35:52.406Z,0
2016-06-01T01:36:52.393Z,0
2016-06-01T01:37:52.381Z,0
2016-06-01T01:38:53.352Z,0
2016-06-01T01:39:52.339Z,0
2016-06-01T01:40:52.310Z,0
2016-06-01T01:41:52.297Z,0
2016-06-01T01:42:52.269Z,0
2016-06-01T01:43:52.256Z,0
2016-06-01T01:44:52.102Z,0
2016-06-01T01:45:52.230Z,0
2016-06-01T01:46:52.217Z,0
2016-06-01T01:47:52.189Z,0
2016-06-01T01:48:52.175Z,0
2016-06-01T01:49:52.147Z,0
2016-06-01T01:50:52.135Z,0
2016-06-01T01:51:51.965Z,0
2016-06-01T01:52:52.108Z,0
2016-06-01T01:53:52.610Z,0
2016-06-01T01:54:52.066Z,0
2016-06-01T01:55:52.038Z,0
2016-06-01T01:56:52.026Z,0
2016-06-01T01:57:52.012Z,0
2016-06-01T01:58:51.984Z,0
2016-06-01T01:59:51.971Z,0
2016-06-01T02:00:51.801Z,0
2016-06-01T02:01:51.789Z,0
2016-06-01T02:02:51.931Z,0
2016-06-01T02:03:51.904Z,0
2016-06-01T02:04:51.875Z,0
2016-06-01T02:05:51.878Z,0
2016-06-01T02:06:51.849Z,0
2016-06-01T02:07:51.820Z,0
2016-06-01T02:08:52.525Z,0
2016-06-01T02:09:51.639Z,0
2016-06-01T02:10:51.781Z,0
2016-06-01T02:11:51.753Z,0
2016-06-01T02:12:51.584Z,0
2016-06-01T02:13:51.555Z,0
2016-06-01T02:14:51.699Z,0
2016-06-01T02:15:51.686Z,0
2016-06-01T02:16:51.658Z,0
2016-06-01T02:17:51.503Z,0
2016-06-01T02:18:51.631Z,0
2016-06-01T02:19:51.602Z,0
2016-06-01T02:20:51.590Z,0
2016-06-01T02:21:51.577Z,0
2016-06-01T02:22:51.579Z,0
2016-06-01T02:23:51.395Z,0
2016-06-01T02:24:51.538Z,0
2016-06-01T02:25:51.524Z,0
2016-06-01T02:26:51.481Z,0
2016-06-01T02:27:51.468Z,0
2016-06-01T02:28:51.439Z,0
2016-06-01T02:29:51.271Z,0
2016-06-01T02:30:51.258Z,0
2016-06-01T02:31:51.400Z,0
2016-06-01T02:32:51.388Z,0
2016-06-01T02:33:51.046Z,0
2016-06-01T02:34:51.190Z,0
2016-06-01T02:35:51.162Z,0
2016-06-01T02:36:51.148Z,0
2016-06-01T02:37:51.291Z,4
2016-06-01T02:38:51.388Z,4
2016-06-01T02:39:51.281Z,0
2016-06-01T02:40:51.253Z,4
2016-06-01T02:41:51.209Z,4
2016-06-01T02:42:51.040Z,8
2016-06-01T02:43:51.183Z,4
2016-06-01T02:44:51.169Z,8
2016-06-01T02:45:50.985Z,8
2016-06-01T02:46:51.128Z,8
2016-06-01T02:47:51.100Z,8
2016-06-01T02:48:51.087Z,8
2016-06-01T02:49:51.136Z,12
2016-06-01T02:50:51.170Z,12
2016-06-01T02:51:51.157Z,12
2016-06-01T02:52:50.907Z,16
2016-06-01T02:53:51.005Z,20
2016-06-01T02:54:51.038Z,20
2016-06-01T02:55:51.010Z,20
2016-06-01T02:56:50.778Z,20
2016-06-01T02:57:50.921Z,24
2016-06-01T02:58:50.892Z,28
2016-06-01T02:59:50.880Z,28
2016-06-01T03:00:50.866Z,32
2016-06-01T03:01:50.854Z,36
2016-06-01T03:02:50.841Z,36
2016-06-01T03:03:50.656Z,40
2016-06-01T03:04:50.798Z,48
2016-06-01T03:05:50.787Z,52
2016-06-01T03:06:50.757Z,60
2016-06-01T03:07:50.729Z,60
2016-06-01T03:08:50.826Z,68
2016-06-01T03:09:50.547Z,76
2016-06-01T03:10:50.690Z,84
2016-06-01T03:11:50.661Z,96
2016-06-01T03:12:50.649Z,104
2016-06-01T03:13:50.636Z,116
2016-06-01T03:14:50.608Z,124
2016-06-01T03:15:50.438Z,128
2016-06-01T03:16:50.425Z,128
2016-06-01T03:17:50.569Z,128
2016-06-01T03:18:50.540Z,120
2016-06-01T03:19:50.527Z,116
2016-06-01T03:20:50.358Z,104
2016-06-01T03:21:50.486Z,100
2016-06-01T03:22:50.316Z,92
2016-06-01T03:23:50.460Z,88
2016-06-01T03:24:50.431Z,76
2016-06-01T03:25:50.403Z,76
2016-06-01T03:26:50.390Z,72
2016-06-01T03:27:50.377Z,88
2016-06-01T03:28:50.364Z,104
2016-06-01T03:29:50.335Z,112
2016-06-01T03:30:50.338Z,112
2016-06-01T03:31:50.310Z,128
2016-06-01T03:32:50.297Z,164
2016-06-01T03:33:50.268Z,184
2016-06-01T03:34:50.254Z,204
2016-06-01T03:35:50.085Z,224
2016-06-01T03:36:50.213Z,220
2016-06-01T03:37:50.201Z,204
2016-06-01T03:38:50.485Z,204
2016-06-01T03:39:50.159Z,212
2016-06-01T03:40:50.145Z,208
2016-06-01T03:41:50.133Z,204
2016-06-01T03:42:50.104Z,192
2016-06-01T03:43:50.092Z,176
2016-06-01T03:44:50.079Z,136
2016-06-01T03:45:50.051Z,100
2016-06-01T03:46:50.036Z,104
2016-06-01T03:47:50.024Z,136
2016-06-01T03:48:49.995Z,192
2016-06-01T03:49:49.983Z,284
2016-06-01T03:50:49.969Z,388
2016-06-01T03:51:49.833Z,440
2016-06-01T03:52:49.927Z,452
2016-06-01T03:53:50.666Z,464
2016-06-01T03:54:49.887Z,428
2016-06-01T03:55:49.874Z,352
2016-06-01T03:56:49.846Z,340
2016-06-01T03:57:49.849Z,432
2016-06-01T03:58:49.819Z,444
2016-06-01T03:59:49.791Z,436
2016-06-01T04:00:49.777Z,520
2016-06-01T04:01:49.780Z,628
2016-06-01T04:02:49.752Z,700
2016-06-01T04:03:49.724Z,792
2016-06-01T04:04:49.711Z,936
2016-06-01T04:05:49.697Z,1164
2016-06-01T04:06:49.669Z,1136
2016-06-01T04:07:49.657Z,1044
2016-06-01T04:08:49.753Z,1196
2016-06-01T04:09:49.631Z,1488
2016-06-01T04:10:49.618Z,1592
2016-06-01T04:11:49.432Z,1628
2016-06-01T04:12:49.576Z,1768
2016-06-01T04:13:49.251Z,1932
2016-06-01T04:14:49.534Z,1980
2016-06-01T04:15:49.365Z,1992
2016-06-01T04:16:49.493Z,2136
2016-06-01T04:17:49.323Z,2340
2016-06-01T04:18:49.311Z,2396
2016-06-01T04:19:49.297Z,2536
2016-06-01T04:20:49.426Z,2596
2016-06-01T04:21:49.256Z,2388
2016-06-01T04:22:49.384Z,2064
2016-06-01T04:23:50.214Z,1844
2016-06-01T04:24:49.452Z,1560
2016-06-01T04:25:49.344Z,1316
2016-06-01T04:26:49.333Z,1256
2016-06-01T04:27:49.304Z,1808
2016-06-01T04:28:49.291Z,2520
2016-06-01T04:29:49.262Z,2660
2016-06-01T04:30:49.266Z,2304
2016-06-01T04:31:49.235Z,1952
2016-06-01T04:32:49.068Z,1968
2016-06-01T04:33:49.195Z,1872
2016-06-01T04:34:49.041Z,1728
2016-06-01T04:35:49.169Z,1484
2016-06-01T04:36:49.140Z,1300
2016-06-01T04:37:49.127Z,1224
2016-06-01T04:38:50.287Z,1420
2016-06-01T04:39:48.946Z,1340
2016-06-01T04:40:49.073Z,1444
2016-06-01T04:41:49.060Z,1428
2016-06-01T04:42:49.031Z,1368
2016-06-01T04:43:49.034Z,1640
2016-06-01T04:44:48.865Z,1888
2016-06-01T04:45:49.008Z,1908
2016-06-01T04:46:48.980Z,1492
2016-06-01T04:47:48.967Z,1248
2016-06-01T04:48:48.938Z,1308
2016-06-01T04:49:48.926Z,1396
2016-06-01T04:50:48.897Z,1408
2016-06-01T04:51:48.930Z,1380
2016-06-01T04:52:48.700Z,1620
2016-06-01T04:53:48.545Z,1992
2016-06-01T04:54:48.954Z,2624
2016-06-01T04:55:48.817Z,3176
2016-06-01T04:56:48.647Z,3576
2016-06-01T04:57:48.619Z,3840
2016-06-01T04:58:48.746Z,4360
2016-06-01T04:59:48.734Z,5320
2016-06-01T05:00:48.721Z,5556
2016-06-01T05:01:48.708Z,5872
2016-06-01T05:02:48.554Z,5884
2016-06-01T05:03:48.697Z,5800
2016-06-01T05:04:48.669Z,6216
2016-06-01T05:05:48.640Z,6780
2016-06-01T05:06:48.627Z,7116
2016-06-01T05:07:48.599Z,6964
2016-06-01T05:08:48.477Z,6636
2016-06-01T05:09:48.839Z,6456
2016-06-01T05:10:48.560Z,6596
2016-06-01T05:11:48.375Z,6396
2016-06-01T05:12:48.518Z,6100
2016-06-01T05:13:48.506Z,6156
2016-06-01T05:14:48.476Z,5864
2016-06-01T05:15:48.464Z,5788
2016-06-01T05:16:48.451Z,5988
2016-06-01T05:17:48.282Z,5424
2016-06-01T05:18:48.425Z,4496
2016-06-01T05:19:48.397Z,3924
2016-06-01T05:20:48.384Z,3700
2016-06-01T05:21:48.371Z,3160
2016-06-01T05:22:48.358Z,2428
2016-06-01T05:23:48.313Z,2196
2016-06-01T05:24:48.754Z,2296
2016-06-01T05:25:48.303Z,2460
2016-06-01T05:26:48.275Z,2604
2016-06-01T05:27:48.262Z,2728
2016-06-01T05:28:48.249Z,2976
2016-06-01T05:29:48.080Z,2924
2016-06-01T05:30:48.224Z,2432
2016-06-01T05:31:48.194Z,2056
2016-06-01T05:32:48.182Z,2012
2016-06-01T05:33:48.169Z,2160
2016-06-01T05:34:47.984Z,2352
2016-06-01T05:35:48.127Z,2388
2016-06-01T05:36:47.958Z,2428
2016-06-01T05:37:48.086Z,2596
2016-06-01T05:38:48.510Z,2680
2016-06-01T05:39:48.216Z,2672
2016-06-01T05:40:47.890Z,2740
2016-06-01T05:41:47.878Z,2872
2016-06-01T05:42:48.006Z,3012
2016-06-01T05:43:47.992Z,3172
2016-06-01T05:44:47.979Z,3216
2016-06-01T05:45:47.967Z,3208
2016-06-01T05:46:47.782Z,3296
2016-06-01T05:47:47.909Z,3404
2016-06-01T05:48:47.600Z,3528
2016-06-01T05:49:47.993Z,3744
2016-06-01T05:50:47.856Z,3912
2016-06-01T05:51:47.858Z,4064
2016-06-01T05:52:47.829Z,4400
2016-06-01T05:53:47.816Z,5040
2016-06-01T05:54:47.678Z,5804
2016-06-01T05:55:47.791Z,6648
2016-06-01T05:56:47.778Z,7352
2016-06-01T05:57:47.749Z,7876
2016-06-01T05:58:47.720Z,8088
2016-06-01T05:59:47.723Z,8420
2016-06-01T06:00:47.695Z,9280
2016-06-01T06:01:47.525Z,10000
2016-06-01T06:02:47.653Z,10112
2016-06-01T06:03:47.641Z,9744
2016-06-01T06:04:47.627Z,9076
2016-06-01T06:05:47.598Z,8484
2016-06-01T06:06:47.585Z,8296
2016-06-01T06:07:47.573Z,8388
2016-06-01T06:08:48.247Z,8612
2016-06-01T06:09:50.937Z,8808
2016-06-01T06:10:50.987Z,8700
2016-06-01T06:11:47.505Z,8560
2016-06-01T06:12:47.337Z,8796
2016-06-01T06:13:47.324Z,9116
2016-06-01T06:14:47.451Z,9524
2016-06-01T06:15:51.484Z,9712
2016-06-01T06:16:47.425Z,9616
2016-06-01T06:17:47.412Z,9476
2016-06-01T06:18:47.227Z,9152
2016-06-01T06:19:47.370Z,8652
2016-06-01T06:20:50.483Z,8164
2016-06-01T06:21:47.360Z,7928
2016-06-01T06:22:47.316Z,7840
2016-06-01T06:23:47.320Z,7736
2016-06-01T06:24:47.306Z,7608
2016-06-01T06:25:47.278Z,7652
2016-06-01T06:26:47.264Z,7720
2016-06-01T06:27:47.236Z,7820
2016-06-01T06:28:47.222Z,8076
2016-06-01T06:29:47.054Z,8260
2016-06-01T06:30:50.869Z,8208
2016-06-01T06:31:47.168Z,7900
2016-06-01T06:32:47.171Z,7448
2016-06-01T06:33:47.158Z,7072
2016-06-01T06:34:47.130Z,6796
2016-06-01T06:35:48.508Z,6580
2016-06-01T06:36:47.104Z,6512
2016-06-01T06:37:47.075Z,6504
2016-06-01T06:38:47.702Z,6684
2016-06-01T06:39:47.471Z,6976
2016-06-01T06:40:47.333Z,7184
2016-06-01T06:41:46.883Z,7400
2016-06-01T06:42:47.011Z,7856
2016-06-01T06:43:46.998Z,8592
2016-06-01T06:44:46.969Z,9636
2016-06-01T06:45:48.487Z,10780
2016-06-01T06:46:47.006Z,11460
2016-06-01T06:47:46.931Z,11940
2016-06-01T06:48:46.917Z,12440
2016-06-01T06:49:46.904Z,12800
2016-06-01T06:50:48.376Z,13040
2016-06-01T06:51:46.738Z,13192
2016-06-01T06:52:46.694Z,13228
2016-06-01T06:53:46.789Z,13160
2016-06-01T06:54:47.324Z,13292
2016-06-01T06:55:49.217Z,13196
2016-06-01T06:56:46.783Z,12848
2016-06-01T06:57:46.458Z,12548
2016-06-01T06:58:46.742Z,12652
2016-06-01T06:59:46.728Z,13308
2016-06-01T07:00:49.449Z,14624
2016-06-01T07:01:46.702Z,15072
2016-06-01T07:02:46.517Z,14788
2016-06-01T07:03:46.661Z,14188
2016-06-01T07:04:46.648Z,14048
2016-06-01T07:05:49.886Z,13948
2016-06-01T07:06:46.466Z,14720
2016-06-01T07:07:46.624Z,15036
2016-06-01T07:08:46.753Z,14184
2016-06-01T07:09:46.583Z,13428
2016-06-01T07:10:50.461Z,12980
2016-06-01T07:11:46.401Z,12580
2016-06-01T07:12:46.529Z,12128
2016-06-01T07:13:46.516Z,11632
2016-06-01T07:14:46.503Z,11752
2016-06-01T07:15:49.256Z,11924
2016-06-01T07:16:46.461Z,12240
2016-06-01T07:17:46.449Z,12688
2016-06-01T07:18:46.139Z,13264
2016-06-01T07:19:46.438Z,13880
2016-06-01T07:20:46.426Z,14408
2016-06-01T07:21:46.397Z,14988
2016-06-01T07:22:46.228Z,16084
2016-06-01T07:23:46.245Z,18464
2016-06-01T07:24:46.936Z,20896
2016-06-01T07:25:47.939Z,21952
2016-06-01T07:26:46.332Z,20864
2016-06-01T07:27:46.319Z,19424
2016-06-01T07:28:46.212Z,18656
2016-06-01T07:29:46.137Z,18048
2016-06-01T07:30:49.592Z,17520
2016-06-01T07:31:46.252Z,17384
2016-06-01T07:32:46.255Z,16724
2016-06-01T07:33:46.211Z,16736
2016-06-01T07:34:46.197Z,16216
2016-06-01T07:35:48.372Z,14780
2016-06-01T07:36:46.172Z,14156
2016-06-01T07:37:46.158Z,14116
2016-06-01T07:38:47.098Z,14516
2016-06-01T07:39:47.320Z,15432
2016-06-01T07:40:50.635Z,16020
2016-06-01T07:41:46.107Z,15828
2016-06-01T07:42:46.110Z,15288
2016-06-01T07:43:46.082Z,14536
2016-06-01T07:44:46.052Z,14048
2016-06-01T07:45:47.539Z,13672
2016-06-01T07:46:46.042Z,12800
2016-06-01T07:47:46.013Z,11580
2016-06-01T07:48:46.016Z,10620
2016-06-01T07:49:45.988Z,9884
2016-06-01T07:50:47.646Z,9180
2016-06-01T07:51:45.821Z,9016
2016-06-01T07:52:45.808Z,9384
2016-06-01T07:53:45.951Z,9908
2016-06-01T07:54:45.923Z,10508
2016-06-01T07:55:50.660Z,10892
2016-06-01T07:56:45.897Z,10884
2016-06-01T07:57:45.869Z,11940
2016-06-01T07:58:45.856Z,13272
2016-06-01T07:59:45.842Z,13768
2016-06-01T08:00:45.831Z,14020
2016-06-01T08:01:45.800Z,14724
2016-06-01T08:02:45.803Z,14864
2016-06-01T08:03:45.791Z,14768
2016-06-01T08:04:45.763Z,15216
2016-06-01T08:05:49.546Z,15452
2016-06-01T08:06:45.736Z,15048
2016-06-01T08:07:45.724Z,14724
2016-06-01T08:08:46.930Z,15664
2016-06-01T08:09:46.041Z,16716
2016-06-01T08:10:49.013Z,16300
2016-06-01T08:11:45.671Z,14572
2016-06-01T08:12:45.643Z,14552
2016-06-01T08:13:45.490Z,15000
2016-06-01T08:14:45.477Z,15588
2016-06-01T08:15:49.230Z,16060
2016-06-01T08:16:45.591Z,17256
2016-06-01T08:17:45.501Z,18304
2016-06-01T08:18:45.581Z,18080
2016-06-01T08:19:45.240Z,15592
2016-06-01T08:20:46.727Z,12644
2016-06-01T08:21:45.527Z,11220
2016-06-01T08:22:45.515Z,10768
2016-06-01T08:23:45.907Z,10932
2016-06-01T08:24:45.409Z,10952
2016-06-01T08:25:45.820Z,10588
2016-06-01T08:26:45.447Z,9844
2016-06-01T08:27:45.528Z,9324
2016-06-01T08:28:45.280Z,9344
2016-06-01T08:29:45.658Z,9568
2016-06-01T08:30:47.598Z,10084
2016-06-01T08:31:45.382Z,10668
2016-06-01T08:32:45.369Z,10936
2016-06-01T08:33:45.199Z,10832
2016-06-01T08:34:45.328Z,10472
2016-06-01T08:35:45.330Z,9980
2016-06-01T08:36:45.333Z,9532
2016-06-01T08:37:45.289Z,9592
2016-06-01T08:38:45.291Z,9896
2016-06-01T08:39:45.263Z,9424
2016-06-01T08:40:47.766Z,8796
2016-06-01T08:41:45.221Z,7836
2016-06-01T08:42:45.068Z,7376
2016-06-01T08:43:45.196Z,7616
2016-06-01T08:44:45.183Z,8700
2016-06-01T08:45:45.607Z,10040
2016-06-01T08:46:45.157Z,10336
2016-06-01T08:47:45.129Z,10800
2016-06-01T08:48:45.132Z,11068
2016-06-01T08:49:45.102Z,11012
2016-06-01T08:50:45.495Z,10600
2016-06-01T08:51:45.076Z,10864
2016-06-01T08:52:45.063Z,10200
2016-06-01T08:53:46.082Z,10876
2016-06-01T08:54:45.569Z,11816
2016-06-01T08:55:47.056Z,11428
2016-06-01T08:56:44.996Z,10836
2016-06-01T08:57:44.984Z,11964
2016-06-01T08:58:44.970Z,13768
2016-06-01T08:59:44.941Z,14644
2016-06-01T09:00:45.976Z,14848
2016-06-01T09:01:44.916Z,16336
2016-06-01T09:02:44.903Z,18080
2016-06-01T09:03:44.734Z,19520
2016-06-01T09:04:44.861Z,20512
2016-06-01T09:05:44.848Z,20384
2016-06-01T09:06:44.851Z,16568
2016-06-01T09:07:44.682Z,15084
2016-06-01T09:08:44.810Z,16428
2016-06-01T09:09:44.796Z,15200
2016-06-01T09:10:44.783Z,13804
2016-06-01T09:11:44.771Z,13744
2016-06-01T09:12:44.742Z,11884
2016-06-01T09:13:44.745Z,8972
2016-06-01T09:14:44.716Z,8996
2016-06-01T09:15:44.564Z,9860
2016-06-01T09:16:44.700Z,10000
2016-06-01T09:17:44.727Z,10568
2016-06-01T09:18:44.722Z,11012
2016-06-01T09:19:44.781Z,11084
2016-06-01T09:20:44.806Z,10648
2016-06-01T09:21:44.740Z,10676
2016-06-01T09:22:44.719Z,10856
2016-06-01T09:23:44.575Z,10528
2016-06-01T09:24:44.570Z,10416
2016-06-01T09:25:44.722Z,10852
2016-06-01T09:26:44.712Z,11064
2016-06-01T09:27:44.687Z,10836
2016-06-01T09:28:44.536Z,11248
2016-06-01T09:29:44.667Z,11668
2016-06-01T09:30:44.501Z,10948
2016-06-01T09:31:44.629Z,9924
2016-06-01T09:32:44.634Z,10208
2016-06-01T09:33:44.606Z,11000
2016-06-01T09:34:44.594Z,11908
2016-06-01T09:35:44.582Z,11832
2016-06-01T09:36:44.554Z,10508
2016-06-01T09:37:44.541Z,10524
2016-06-01T09:38:44.544Z,11720
2016-06-01T09:39:44.219Z,12960
2016-06-01T09:40:44.363Z,12876
2016-06-01T09:41:44.507Z,11824
2016-06-01T09:42:44.479Z,11896
2016-06-01T09:43:44.309Z,12232
2016-06-01T09:44:44.453Z,12296
2016-06-01T09:45:44.440Z,12060
2016-06-01T09:46:44.412Z,11160
2016-06-01T09:47:44.399Z,10156
2016-06-01T09:48:44.402Z,9404
2016-06-01T09:49:44.389Z,8864
2016-06-01T09:50:44.204Z,8724
2016-06-01T09:51:44.348Z,8156
2016-06-01T09:52:44.320Z,7700
2016-06-01T09:53:44.306Z,7144
2016-06-01T09:54:45.527Z,6280
2016-06-01T09:55:44.281Z,6388
2016-06-01T09:56:44.267Z,7604
2016-06-01T09:57:44.255Z,8100
2016-06-01T09:58:44.225Z,7764
2016-06-01T09:59:44.213Z,6828
2016-06-01T10:00:44.216Z,6300
2016-06-01T10:01:44.031Z,6244
2016-06-01T10:02:44.159Z,5992
2016-06-01T10:03:44.224Z,5420
2016-06-01T10:04:44.132Z,5724
2016-06-01T10:05:44.120Z,6216
2016-06-01T10:06:44.107Z,6188
2016-06-01T10:07:44.094Z,6180
2016-06-01T10:08:43.924Z,5828
2016-06-01T10:09:44.068Z,6168
2016-06-01T10:10:43.883Z,6156
2016-06-01T10:11:44.043Z,6380
2016-06-01T10:12:44.014Z,7412
2016-06-01T10:13:44.001Z,7688
2016-06-01T10:14:44.018Z,8540
2016-06-01T10:15:43.960Z,9476
2016-06-01T10:16:43.946Z,10588
2016-06-01T10:17:43.776Z,12044
2016-06-01T10:18:43.904Z,12920
2016-06-01T10:19:43.892Z,13156
2016-06-01T10:20:43.863Z,12932
2016-06-01T10:21:43.709Z,12608
2016-06-01T10:22:43.837Z,14612
2016-06-01T10:23:43.840Z,15776
2016-06-01T10:24:44.187Z,14692
2016-06-01T10:25:43.815Z,14992
2016-06-01T10:26:43.786Z,14772
2016-06-01T10:27:43.460Z,14712
2016-06-01T10:28:43.603Z,12604
2016-06-01T10:29:43.762Z,11172
2016-06-01T10:30:43.578Z,12160
2016-06-01T10:31:43.705Z,11332
2016-06-01T10:32:43.708Z,10900
2016-06-01T10:33:43.664Z,11284
2016-06-01T10:34:43.667Z,12360
2016-06-01T10:35:43.638Z,11900
2016-06-01T10:36:43.594Z,11656
2016-06-01T10:37:43.612Z,11528
2016-06-01T10:38:43.616Z,12596
2016-06-01T10:39:45.227Z,13020
2016-06-01T10:40:43.416Z,11612
2016-06-01T10:41:44.030Z,12012
2016-06-01T10:42:43.532Z,10960
2016-06-01T10:43:43.519Z,11212
2016-06-01T10:44:43.490Z,11284
2016-06-01T10:45:43.321Z,11228
2016-06-01T10:46:43.479Z,10908
2016-06-01T10:47:43.296Z,12256
2016-06-01T10:48:43.438Z,14216
2016-06-01T10:49:43.270Z,14380
2016-06-01T10:50:43.398Z,12916
2016-06-01T10:51:43.385Z,12180
2016-06-01T10:52:43.403Z,12216
2016-06-01T10:53:43.358Z,14112
2016-06-01T10:54:43.611Z,13308
2016-06-01T10:55:43.364Z,12320
2016-06-01T10:56:43.320Z,10356
2016-06-01T10:57:43.166Z,9872
2016-06-01T10:58:43.122Z,10640
2016-06-01T10:59:43.265Z,10188
2016-06-01T11:00:43.253Z,10352
2016-06-01T11:01:43.084Z,11220
2016-06-01T11:02:43.225Z,12228
2016-06-01T11:03:43.353Z,12312
2016-06-01T11:04:43.200Z,11416
2016-06-01T11:05:43.016Z,11180
2016-06-01T11:06:43.018Z,11916
2016-06-01T11:07:43.146Z,13312
2016-06-01T11:08:43.133Z,13664
2016-06-01T11:09:43.511Z,10728
2016-06-01T11:10:43.372Z,8112
2016-06-01T11:11:43.110Z,7364
2016-06-01T11:12:43.081Z,7420
2016-06-01T11:13:42.912Z,9072
2016-06-01T11:14:42.899Z,14388
2016-06-01T11:15:43.027Z,16372
2016-06-01T11:16:43.013Z,16312
2016-06-01T11:17:42.845Z,18624
2016-06-01T11:18:43.004Z,19232
2016-06-01T11:19:42.960Z,18720
2016-06-01T11:20:42.946Z,18304
2016-06-01T11:21:42.809Z,16784
2016-06-01T11:22:42.764Z,15160
2016-06-01T11:23:42.923Z,14804
2016-06-01T11:24:42.895Z,16440
2016-06-01T11:25:42.742Z,17568
2016-06-01T11:26:42.853Z,18816
2016-06-01T11:27:42.684Z,20064
2016-06-01T11:28:42.828Z,21280
2016-06-01T11:29:42.799Z,21120
2016-06-01T11:30:42.801Z,20448
2016-06-01T11:31:42.616Z,21280
2016-06-01T11:32:42.603Z,22368
2016-06-01T11:33:42.747Z,22816
2016-06-01T11:34:42.750Z,22944
2016-06-01T11:35:42.706Z,22976
2016-06-01T11:36:42.709Z,25120
2016-06-01T11:37:42.539Z,24576
2016-06-01T11:38:42.698Z,25248
2016-06-01T11:39:43.030Z,26048
2016-06-01T11:40:42.516Z,27584
2016-06-01T11:41:42.627Z,23072
2016-06-01T11:42:42.630Z,23264
2016-06-01T11:43:42.602Z,27296
2016-06-01T11:44:42.589Z,21888
2016-06-01T11:45:42.577Z,21344
2016-06-01T11:46:42.563Z,21824
2016-06-01T11:47:42.551Z,19808
2016-06-01T11:48:42.632Z,19552
2016-06-01T11:49:42.524Z,20960
2016-06-01T11:50:42.355Z,18560
2016-06-01T11:51:42.499Z,16420
2016-06-01T11:52:42.485Z,15880
2016-06-01T11:53:42.473Z,15656
2016-06-01T11:54:43.928Z,14088
2016-06-01T11:55:43.025Z,13512
2016-06-01T11:56:42.418Z,13228
2016-06-01T11:57:42.406Z,13056
2016-06-01T11:58:42.392Z,13100
2016-06-01T11:59:42.379Z,13000
2016-06-01T12:00:42.351Z,12516
2016-06-01T12:01:42.354Z,12516
2016-06-01T12:02:42.341Z,13192
2016-06-01T12:03:42.328Z,14828
2016-06-01T12:04:42.300Z,15688
2016-06-01T12:05:42.131Z,16368
2016-06-01T12:06:42.272Z,16372
2016-06-01T12:07:42.261Z,15704
2016-06-01T12:08:42.248Z,14908
2016-06-01T12:09:42.235Z,13500
2016-06-01T12:10:42.065Z,13496
2016-06-01T12:11:42.194Z,13376
2016-06-01T12:12:42.211Z,13796
2016-06-01T12:13:42.183Z,14196
2016-06-01T12:14:42.155Z,14212
2016-06-01T12:15:42.141Z,13608
2016-06-01T12:16:42.113Z,13112
2016-06-01T12:17:42.115Z,12820
2016-06-01T12:18:42.087Z,12004
2016-06-01T12:19:42.074Z,10740
2016-06-01T12:20:41.920Z,11184
2016-06-01T12:21:42.079Z,10212
2016-06-01T12:22:42.051Z,9844
2016-06-01T12:23:42.023Z,8780
2016-06-01T12:24:42.806Z,7872
2016-06-01T12:25:41.996Z,8060
2016-06-01T12:26:41.968Z,9784
2016-06-01T12:27:41.970Z,10920
2016-06-01T12:28:41.958Z,11076
2016-06-01T12:29:41.945Z,10748
2016-06-01T12:30:41.916Z,10356
2016-06-01T12:31:41.888Z,10044
2016-06-01T12:32:41.875Z,9808
2016-06-01T12:33:41.861Z,9504
2016-06-01T12:34:41.692Z,9220
2016-06-01T12:35:41.695Z,9284
2016-06-01T12:36:41.822Z,8144
2016-06-01T12:37:41.654Z,7048
2016-06-01T12:38:41.781Z,7232
2016-06-01T12:39:41.472Z,6888
2016-06-01T12:40:42.194Z,6672
2016-06-01T12:41:41.742Z,6096
2016-06-01T12:42:41.574Z,5740
2016-06-01T12:43:41.717Z,6372
2016-06-01T12:44:41.688Z,6536
2016-06-01T12:45:41.674Z,5764
2016-06-01T12:46:41.663Z,6884
2016-06-01T12:47:41.633Z,9396
2016-06-01T12:48:41.636Z,10536
2016-06-01T12:49:41.608Z,9396
2016-06-01T12:50:41.595Z,9304
2016-06-01T12:51:41.582Z,7788
2016-06-01T12:52:41.507Z,6420
2016-06-01T12:53:41.557Z,6380
2016-06-01T12:54:41.543Z,6696
2016-06-01T12:55:41.530Z,8308
2016-06-01T12:56:41.502Z,9972
2016-06-01T12:57:41.332Z,10236
2016-06-01T12:58:41.476Z,9428
2016-06-01T12:59:41.307Z,8900
2016-06-01T13:00:41.434Z,9448
2016-06-01T13:01:41.421Z,11276
2016-06-01T13:02:41.253Z,13440
2016-06-01T13:03:41.380Z,15388
2016-06-01T13:04:41.211Z,17140
2016-06-01T13:05:41.354Z,18400
2016-06-01T13:06:41.372Z,20128
2016-06-01T13:07:41.172Z,21600
2016-06-01T13:08:41.314Z,22016
2016-06-01T13:09:41.317Z,21760
2016-06-01T13:10:41.117Z,23456
2016-06-01T13:11:41.308Z,24064
2016-06-01T13:12:41.091Z,27264
2016-06-01T13:13:41.235Z,27488
2016-06-01T13:14:41.065Z,23552
2016-06-01T13:15:41.052Z,19296
2016-06-01T13:16:40.883Z,18176
2016-06-01T13:17:41.027Z,18848
2016-06-01T13:18:41.171Z,19136
2016-06-01T13:19:41.141Z,20224
2016-06-01T13:20:41.722Z,20992
2016-06-01T13:21:41.116Z,21184
2016-06-01T13:22:41.103Z,23552
2016-06-01T13:23:42.809Z,26912
2016-06-01T13:24:40.968Z,30080
2016-06-01T13:25:42.846Z,33856
2016-06-01T13:26:41.160Z,38240
2016-06-01T13:27:41.037Z,46272
2016-06-01T13:28:41.026Z,43744