createdAt,value
2022-08-25T00:01:51.089Z,7.10
2022-08-25T00:04:18.790Z,7.13
2022-08-25T00:06:46.308Z,7.45
2022-08-25T00:09:16.270Z,7.38
2022-08-25T00:11:43.743Z,7.43
2022-08-25T00:14:14.368Z,7.72
2022-08-25T00:16:41.394Z,7.15
2022-08-25T00:19:14.679Z,8.50
2022-08-25T00:21:43.761Z,7.70
2022-08-25T00:24:11.658Z,7.45
2022-08-25T00:26:42.079Z,7.38
2022-08-25T00:29:10.255Z,7.63
2022-08-25T00:31:39.247Z,7.40
2022-08-25T00:34:10.276Z,7.97
2022-08-25T00:36:38.130Z,7.25
2022-08-25T00:39:07.267Z,6.72
2022-08-25T00:41:35.408Z,7.32
2022-08-25T00:44:06.701Z,8.10
2022-08-25T00:46:37.915Z,7.15
2022-08-25T00:49:16.380Z,7.22
2022-08-25T00:51:59.076Z,7.75
2022-08-25T00:54:32.237Z,7.82
2022-08-25T00:57:01.732Z,7.15
2022-08-25T00:59:29.082Z,7.45
2022-08-25T01:01:56.805Z,7.10
2022-08-25T01:04:23.815Z,8.40
2022-08-25T01:06:50.504Z,7.65
2022-08-25T01:09:19.038Z,7.45
2022-08-25T01:11:46.914Z,8.10
2022-08-25T01:14:17.279Z,8.00
2022-08-25T01:16:44.038Z,7.10
2022-08-25T01:19:15.247Z,7.78
2022-08-25T01:21:47.368Z,8.38
2022-08-25T01:24:32.627Z,8.32
2022-08-25T01:26:59.287Z,7.63
2022-08-25T01:29:25.957Z,8.57
2022-08-25T01:31:57.693Z,7.60
2022-08-25T01:34:26.967Z,7.68
2022-08-25T01:36:54.947Z,8.85
2022-08-25T01:39:22.414Z,8.77
2022-08-25T01:41:51.392Z,8.70
2022-08-25T01:44:18.496Z,8.50
2022-08-25T01:46:45.190Z,9.27
2022-08-25T01:49:12.079Z,8.15
2022-08-25T01:51:44.954Z,8.45
2022-08-25T01:54:11.583Z,8.73
2022-08-25T01:56:38.734Z,8.32
2022-08-25T01:59:05.410Z,8.82
2022-08-25T02:01:32.310Z,8.73
2022-08-25T02:03:59.578Z,9.05
2022-08-25T02:06:32.181Z,8.43
2022-08-25T02:09:04.455Z,8.77
2022-08-25T02:11:32.892Z,9.40
2022-08-25T02:13:59.915Z,8.70
2022-08-25T02:16:30.917Z,10.10
2022-08-25T02:18:59.422Z,9.55
2022-08-25T02:21:27.049Z,9.40
2022-08-25T02:23:54.087Z,9.30
2022-08-25T02:26:23.843Z,9.95
2022-08-25T02:28:52.109Z,10.30
2022-08-25T02:31:22.423Z,10.02
2022-08-25T02:33:49.709Z,10.48
2022-08-25T02:36:16.667Z,9.52
2022-08-25T02:38:43.560Z,10.35
2022-08-25T02:41:15.132Z,10.18
2022-08-25T02:43:43.053Z,10.45
2022-08-25T02:46:11.910Z,9.98
2022-08-25T02:48:39.886Z,10.93
2022-08-25T02:51:08.387Z,10.25
2022-08-25T02:53:36.794Z,10.38
2022-08-25T02:56:03.755Z,9.73
2022-08-25T02:58:30.342Z,9.27
2022-08-25T03:00:56.935Z,9.68
2022-08-25T03:03:24.062Z,8.43
2022-08-25T03:05:57.394Z,8.52
2022-08-25T03:08:27.934Z,8.52
2022-08-25T03:10:54.511Z,8.65
2022-08-25T03:13:21.073Z,8.45
2022-08-25T03:15:47.806Z,8.20
2022-08-25T03:18:16.118Z,9.57
2022-08-25T03:20:44.686Z,9.18
2022-08-25T03:23:11.498Z,9.10
2022-08-25T03:25:55.783Z,9.25
2022-08-25T03:28:30.119Z,9.32
2022-08-25T03:30:57.484Z,8.95
2022-08-25T03:33:24.047Z,9.55
2022-08-25T03:35:50.625Z,9.55
2022-08-25T03:38:17.299Z,9.77
2022-08-25T03:40:43.962Z,9.35
2022-08-25T03:43:10.525Z,10.18
2022-08-25T03:45:41.026Z,9.55
2022-08-25T03:48:07.825Z,10.13
2022-08-25T03:50:34.522Z,10.25
2022-08-25T03:53:01.175Z,9.70
2022-08-25T03:55:28.571Z,10.43
2022-08-25T03:57:59.212Z,9.68
2022-08-25T04:00:25.835Z,9.70
2022-08-25T04:02:52.449Z,10.32
2022-08-25T04:05:20.269Z,10.60
2022-08-25T04:07:46.868Z,11.40
2022-08-25T04:10:13.533Z,11.70
2022-08-25T04:12:40.570Z,11.05
2022-08-25T04:15:08.615Z,10.93
2022-08-25T04:17:39.713Z,10.52
2022-08-25T04:20:09.063Z,10.85
2022-08-25T04:22:36.962Z,11.27
2022-08-25T04:25:06.054Z,10.60
2022-08-25T04:27:32.669Z,11.02
2022-08-25T04:29:59.894Z,10.85
2022-08-25T04:32:26.570Z,10.25
2022-08-25T04:34:53.164Z,11.23
2022-08-25T04:37:19.806Z,12.30
2022-08-25T04:39:46.672Z,11.73
2022-08-25T04:42:13.296Z,12.77
2022-08-25T04:44:39.944Z,10.65
2022-08-25T04:47:06.677Z,11.80
2022-08-25T04:49:33.274Z,11.93
2022-08-25T04:52:00.170Z,11.35
2022-08-25T04:54:28.125Z,11.77
2022-08-25T04:56:58.057Z,12.15
2022-08-25T04:59:29.925Z,12.23
2022-08-25T05:01:59.025Z,11.55
2022-08-25T05:04:28.350Z,13.02
2022-08-25T05:06:56.827Z,12.43
2022-08-25T05:09:25.625Z,12.75
2022-08-25T05:11:53.542Z,13.43
2022-08-25T05:14:26.425Z,12.35
2022-08-25T05:16:54.784Z,12.38
2022-08-25T05:19:22.100Z,13.30
2022-08-25T05:21:48.675Z,12.60
2022-08-25T05:24:15.285Z,13.13
2022-08-25T05:26:44.566Z,13.32
2022-08-25T05:29:11.735Z,12.68
2022-08-25T05:31:43.124Z,13.35
2022-08-25T05:34:12.255Z,13.57
2022-08-25T05:36:43.135Z,14.32
2022-08-25T05:39:10.602Z,13.40
2022-08-25T05:41:37.408Z,14.27
2022-08-25T05:44:04.581Z,13.40
2022-08-25T05:46:31.741Z,15.57
2022-08-25T05:48:59.178Z,13.05
2022-08-25T05:51:26.628Z,13.80
2022-08-25T05:53:53.933Z,14.82
2022-08-25T05:56:20.977Z,14.50
2022-08-25T05:58:48.065Z,14.73
2022-08-25T06:01:45.538Z,15.13
2022-08-25T06:04:13.362Z,14.02
2022-08-25T06:06:40.018Z,15.82
2022-08-25T06:09:08.701Z,15.75
2022-08-25T06:11:37.369Z,15.20
2022-08-25T06:14:04.775Z,15.98
2022-08-25T06:16:31.901Z,14.98
2022-08-25T06:18:59.198Z,14.32
2022-08-25T06:21:25.872Z,16.58
2022-08-25T06:23:52.795Z,15.32
2022-08-25T06:26:21.169Z,16.65
2022-08-25T06:28:49.482Z,16.80
2022-08-25T06:31:16.372Z,15.90
2022-08-25T06:33:44.226Z,15.93
2022-08-25T06:36:11.092Z,15.65
2022-08-25T06:38:37.807Z,16.80
2022-08-25T06:41:06.938Z,16.00
2022-08-25T06:43:34.335Z,15.93
2022-08-25T06:46:18.299Z,17.08
2022-08-25T06:48:45.162Z,15.93
2022-08-25T06:51:15.123Z,15.35
2022-08-25T06:53:43.351Z,16.42
2022-08-25T06:56:10.381Z,17.02
2022-08-25T06:58:37.726Z,15.77
2022-08-25T07:01:14.931Z,16.02
2022-08-25T07:03:46.490Z,15.55
2022-08-25T07:06:18.739Z,15.93
2022-08-25T07:08:49.856Z,16.85
2022-08-25T07:11:18.118Z,17.85
2022-08-25T07:13:45.766Z,18.33
2022-08-25T07:16:15.341Z,17.40
2022-08-25T07:18:42.201Z,16.83
2022-08-25T07:21:12.193Z,16.27
2022-08-25T07:23:40.307Z,17.42
2022-08-25T07:26:15.859Z,16.98
2022-08-25T07:28:48.635Z,17.65
2022-08-25T07:31:17.618Z,18.25
2022-08-25T07:33:59.865Z,19.13
2022-08-25T07:36:26.620Z,19.77
2022-08-25T07:38:54.550Z,21.20
2022-08-25T07:41:21.800Z,17.92
2022-08-25T07:43:48.516Z,18.38
2022-08-25T07:46:16.952Z,17.17
2022-08-25T07:48:43.555Z,16.83
2022-08-25T07:58:42.215Z,16.27
2022-08-25T08:01:15.739Z,18.02
2022-08-25T08:03:51.024Z,17.23
2022-08-25T08:06:20.367Z,18.67
2022-08-25T08:08:49.715Z,19.65
2022-08-25T08:11:20.187Z,19.23
2022-08-25T08:13:48.300Z,19.02
2022-08-25T08:16:19.487Z,18.85
