createdAt,value
2022-10-22T00:00:42.982Z,18.37
2022-10-22T00:03:12.035Z,19.30
2022-10-22T00:05:41.031Z,18.97
2022-10-22T00:08:11.553Z,19.67
2022-10-22T00:10:40.580Z,19.43
2022-10-22T00:13:09.787Z,20.20
2022-10-22T00:15:39.039Z,20.37
2022-10-22T00:18:08.123Z,18.87
2022-10-22T00:20:37.719Z,19.87
2022-10-22T00:23:06.908Z,18.90
2022-10-22T00:25:37.876Z,19.40
2022-10-22T00:28:07.078Z,19.13
2022-10-22T00:30:35.995Z,18.30
2022-10-22T00:33:05.137Z,18.33
2022-10-22T00:35:34.780Z,19.63
2022-10-22T00:38:03.901Z,19.30
2022-10-22T00:40:33.130Z,18.47
2022-10-22T00:43:03.760Z,19.00
2022-10-22T00:45:33.068Z,19.33
2022-10-22T00:48:06.107Z,18.50
2022-10-22T00:50:37.689Z,19.50
2022-10-22T00:53:11.672Z,19.53
2022-10-22T00:55:41.992Z,17.97
2022-10-22T00:58:14.296Z,18.90
2022-10-22T01:00:44.110Z,19.73
2022-10-22T01:03:13.277Z,18.03
2022-10-22T01:05:46.026Z,18.73
2022-10-22T01:08:24.139Z,19.20
2022-10-22T01:11:04.658Z,18.37
2022-10-22T01:13:46.354Z,19.00
2022-10-22T01:16:21.580Z,19.10
2022-10-22T01:19:00.252Z,18.30
2022-10-22T01:21:35.664Z,19.93
2022-10-22T01:24:24.962Z,19.50
2022-10-22T01:27:05.408Z,19.07
2022-10-22T01:29:42.500Z,19.33
2022-10-22T01:32:15.798Z,19.23
2022-10-22T01:34:48.349Z,20.13
2022-10-22T01:37:19.476Z,18.10
2022-10-22T01:39:49.673Z,18.80
2022-10-22T01:42:18.903Z,18.80
2022-10-22T01:44:50.451Z,19.43
2022-10-22T01:47:30.682Z,19.30
2022-10-22T01:50:27.220Z,19.63
2022-10-22T01:53:19.431Z,17.47
2022-10-22T01:56:05.964Z,18.13
2022-10-22T01:58:44.921Z,18.90
2022-10-22T02:01:23.371Z,17.57
2022-10-22T02:03:58.770Z,18.97
2022-10-22T02:06:31.217Z,18.77
2022-10-22T02:09:02.288Z,19.27
2022-10-22T02:11:31.868Z,18.80
2022-10-22T02:14:05.214Z,19.20
2022-10-22T02:16:39.995Z,18.80
2022-10-22T02:19:16.084Z,18.60
2022-10-22T02:21:45.964Z,19.57
2022-10-22T02:24:15.701Z,18.40
2022-10-22T02:26:53.633Z,19.83
2022-10-22T02:29:28.297Z,18.93
2022-10-22T02:32:02.813Z,19.97
2022-10-22T02:34:33.599Z,18.87
2022-10-22T02:37:04.993Z,17.87
2022-10-22T02:39:34.755Z,20.20
2022-10-22T02:42:04.981Z,19.87
2022-10-22T02:44:34.482Z,18.63
2022-10-22T02:47:07.552Z,19.00
2022-10-22T02:49:36.886Z,19.10
2022-10-22T02:52:05.936Z,18.60
2022-10-22T02:54:35.041Z,18.93
2022-10-22T02:57:04.355Z,19.57
2022-10-22T02:59:33.293Z,19.77
2022-10-22T03:02:02.312Z,18.63
2022-10-22T03:04:32.754Z,20.90
2022-10-22T03:07:01.883Z,19.27
2022-10-22T03:09:31.161Z,19.23
2022-10-22T03:12:00.100Z,18.37
2022-10-22T03:14:29.193Z,18.37
2022-10-22T03:16:58.262Z,18.83
2022-10-22T03:19:27.460Z,18.67
2022-10-22T03:22:02.070Z,19.10
2022-10-22T03:24:36.196Z,19.37
2022-10-22T03:27:05.401Z,19.57
2022-10-22T03:29:37.901Z,19.20
2022-10-22T03:32:07.391Z,19.70
2022-10-22T03:34:36.519Z,19.43
2022-10-22T03:37:07.294Z,19.83
2022-10-22T03:39:37.876Z,19.27
2022-10-22T03:42:07.858Z,18.63
2022-10-22T03:44:38.645Z,19.63
2022-10-22T03:47:08.442Z,18.67
2022-10-22T03:49:38.006Z,19.27
2022-10-22T03:52:09.681Z,19.17
2022-10-22T03:57:09.271Z,18.73
2022-10-22T03:59:40.212Z,18.17
2022-10-22T04:02:09.500Z,19.03
2022-10-22T04:04:39.240Z,18.37
2022-10-22T04:07:10.122Z,17.93
2022-10-22T04:09:39.533Z,18.47
2022-10-22T04:12:09.790Z,17.73
2022-10-22T04:14:41.378Z,18.23
2022-10-22T04:17:10.668Z,17.50
2022-10-22T04:19:40.419Z,18.03
2022-10-22T04:22:11.820Z,17.53
2022-10-22T04:24:41.450Z,18.70
2022-10-22T04:27:10.934Z,17.67
2022-10-22T04:29:40.582Z,17.30
2022-10-22T04:32:10.492Z,17.03
2022-10-22T04:34:40.261Z,18.37
2022-10-22T04:37:11.164Z,18.13
2022-10-22T04:39:42.001Z,16.30
2022-10-22T04:42:11.244Z,17.83
2022-10-22T04:44:40.529Z,17.33
2022-10-22T04:47:09.553Z,17.70
2022-10-22T04:49:38.658Z,17.07
2022-10-22T04:52:07.764Z,17.07
2022-10-22T04:54:38.233Z,16.53
2022-10-22T04:57:07.281Z,15.87
2022-10-22T04:59:36.532Z,16.60
2022-10-22T05:02:05.624Z,17.27
2022-10-22T05:04:34.588Z,16.60
2022-10-22T05:07:03.525Z,16.87
2022-10-22T05:09:32.531Z,16.83
2022-10-22T05:12:03.581Z,17.03
2022-10-22T05:14:32.792Z,15.93
2022-10-22T05:17:01.988Z,15.80
2022-10-22T05:19:33.313Z,17.00
2022-10-22T05:22:04.360Z,16.27
2022-10-22T05:24:34.848Z,17.00
2022-10-22T05:27:05.740Z,16.97
2022-10-22T05:29:34.815Z,16.27
2022-10-22T05:32:03.734Z,16.80
2022-10-22T05:34:33.628Z,16.67
2022-10-22T05:37:02.738Z,16.33
2022-10-22T05:39:31.770Z,16.10
2022-10-22T05:42:00.817Z,17.03
2022-10-22T05:44:31.373Z,17.13
2022-10-22T05:47:00.798Z,16.83
2022-10-22T05:49:29.922Z,17.17
2022-10-22T05:51:59.031Z,17.73
2022-10-22T05:54:28.185Z,17.40
2022-10-22T05:56:57.615Z,17.33
2022-10-22T05:59:27.251Z,17.30
2022-10-22T06:01:58.016Z,17.67
2022-10-22T06:04:27.333Z,17.17
2022-10-22T06:06:56.463Z,16.70
2022-10-22T06:09:28.815Z,16.83
2022-10-22T06:11:59.023Z,16.63
2022-10-22T06:14:28.952Z,17.20
2022-10-22T06:17:05.171Z,17.03
2022-10-22T06:19:34.541Z,16.70
2022-10-22T06:22:03.799Z,16.37
2022-10-22T06:24:32.930Z,16.70
2022-10-22T06:27:02.045Z,17.40
2022-10-22T06:29:31.316Z,17.07
2022-10-22T06:32:02.140Z,17.00
2022-10-22T06:34:31.495Z,16.37
2022-10-22T06:37:00.760Z,17.53
2022-10-22T06:39:29.960Z,16.10
2022-10-22T06:41:59.189Z,15.60
2022-10-22T06:44:35.405Z,16.07
2022-10-22T06:47:06.160Z,15.77
2022-10-22T06:49:35.203Z,16.40
2022-10-22T06:52:04.365Z,15.87
2022-10-22T06:54:33.608Z,17.53
2022-10-22T06:57:02.654Z,16.27
2022-10-22T06:59:31.963Z,15.53
2022-10-22T07:02:00.940Z,16.70
2022-10-22T07:04:31.474Z,15.77
2022-10-22T07:07:00.802Z,17.57
2022-10-22T07:09:30.192Z,15.87
2022-10-22T07:11:59.403Z,15.73
2022-10-22T07:14:28.443Z,15.47
2022-10-22T07:16:57.883Z,16.00
2022-10-22T07:19:27.038Z,15.30
2022-10-22T07:21:57.685Z,16.17
2022-10-22T07:24:26.913Z,16.07
2022-10-22T07:26:56.261Z,15.13
2022-10-22T07:29:25.355Z,15.83
2022-10-22T07:31:54.527Z,15.37
2022-10-22T07:34:23.558Z,15.20
2022-10-22T07:36:54.978Z,15.00
2022-10-22T07:39:26.439Z,15.03
2022-10-22T07:41:55.534Z,15.20
2022-10-22T07:44:24.693Z,14.77
2022-10-22T07:46:53.894Z,15.77
2022-10-22T07:49:23.213Z,14.90
2022-10-22T07:51:52.525Z,14.97
2022-10-22T07:54:21.743Z,15.10
2022-10-22T07:56:52.615Z,15.37
2022-10-22T07:59:22.045Z,15.67
2022-10-22T08:01:51.435Z,15.40
2022-10-22T08:04:20.623Z,15.03
2022-10-22T08:06:49.951Z,14.17
2022-10-22T08:09:19.010Z,15.07
2022-10-22T08:11:48.188Z,15.10
2022-10-22T08:14:18.988Z,15.23
2022-10-22T08:16:48.749Z,14.97
2022-10-22T08:19:21.427Z,15.10
2022-10-22T08:21:51.227Z,14.77
2022-10-22T08:24:20.548Z,15.00
2022-10-22T08:26:49.958Z,15.80
2022-10-22T08:29:21.966Z,15.33
2022-10-22T08:31:51.628Z,14.83
2022-10-22T08:34:21.193Z,15.40
2022-10-22T08:36:50.372Z,14.77
2022-10-22T08:39:19.676Z,14.53
2022-10-22T08:42:00.402Z,14.40
2022-10-22T08:44:52.759Z,14.70
2022-10-22T08:47:37.511Z,14.57
2022-10-22T08:50:11.063Z,14.50
2022-10-22T08:52:43.827Z,15.23
2022-10-22T08:55:17.170Z,13.97
2022-10-22T08:57:58.160Z,14.27
2022-10-22T09:00:36.791Z,14.73
2022-10-22T09:03:29.791Z,13.53
2022-10-22T09:06:07.511Z,15.07
2022-10-22T09:08:38.238Z,13.63
2022-10-22T09:11:17.550Z,14.80
2022-10-22T09:13:47.831Z,14.53
2022-10-22T09:16:21.561Z,13.77
2022-10-22T09:19:01.920Z,15.30
2022-10-22T09:21:39.280Z,14.83
2022-10-22T09:24:13.922Z,14.97
2022-10-22T09:26:43.842Z,14.57
2022-10-22T09:29:20.954Z,14.83
2022-10-22T09:31:51.970Z,15.90
2022-10-22T09:34:25.892Z,16.00
2022-10-22T09:37:00.325Z,15.83
2022-10-22T09:39:33.332Z,15.83
2022-10-22T09:42:02.764Z,16.10
2022-10-22T09:44:35.443Z,15.13
2022-10-22T09:47:08.656Z,16.67
2022-10-22T09:49:38.492Z,16.23
2022-10-22T09:52:29.196Z,15.60
2022-10-22T09:54:59.047Z,16.83
2022-10-22T09:57:32.012Z,17.23
2022-10-22T10:00:01.725Z,17.37
2022-10-22T10:02:43.361Z,17.40
2022-10-22T10:05:21.959Z,17.87
2022-10-22T10:07:51.160Z,17.73
2022-10-22T10:10:28.059Z,17.70
2022-10-22T10:13:04.217Z,18.23
2022-10-22T10:15:39.019Z,18.97
2022-10-22T10:18:23.169Z,19.00
2022-10-22T10:20:58.197Z,19.40
2022-10-22T10:23:33.429Z,19.07
2022-10-22T10:26:09.548Z,18.90
2022-10-22T10:28:54.607Z,18.70
2022-10-22T10:31:35.393Z,19.00
2022-10-22T10:34:16.546Z,18.63
2022-10-22T10:36:53.704Z,19.50
2022-10-22T10:39:30.283Z,18.43
2022-10-22T10:42:08.894Z,18.67
2022-10-22T10:44:50.623Z,18.73
2022-10-22T10:47:37.933Z,16.67
2022-10-22T10:50:22.575Z,17.37
2022-10-22T10:52:58.838Z,17.17
2022-10-22T10:55:33.116Z,17.47
2022-10-22T10:58:14.926Z,19.63
2022-10-22T11:00:53.824Z,18.00
2022-10-22T11:03:42.764Z,18.50
2022-10-22T11:06:16.839Z,19.07
2022-10-22T11:08:55.341Z,18.60
2022-10-22T11:11:31.732Z,17.87
2022-10-22T11:14:07.513Z,18.90
2022-10-22T11:16:44.523Z,18.77
2022-10-22T11:19:46.197Z,19.53
2022-10-22T11:22:25.805Z,20.13
2022-10-22T11:25:02.994Z,20.10
2022-10-22T11:27:38.068Z,19.33
2022-10-22T11:30:14.393Z,20.33
2022-10-22T11:32:46.222Z,19.83
2022-10-22T11:35:24.884Z,19.33
2022-10-22T11:37:58.083Z,19.27
2022-10-22T11:40:36.822Z,19.03
2022-10-22T11:43:08.241Z,18.43
2022-10-22T11:45:39.704Z,18.17
2022-10-22T11:48:19.193Z,20.87
2022-10-22T11:50:53.128Z,19.47
2022-10-22T11:53:32.941Z,19.70
2022-10-22T11:56:22.832Z,18.70
2022-10-22T11:58:54.642Z,18.30
2022-10-22T12:01:30.816Z,19.37
2022-10-22T12:04:22.224Z,20.53
2022-10-22T12:06:58.404Z,19.53
2022-10-22T12:09:33.001Z,19.10
2022-10-22T12:12:13.902Z,20.57
2022-10-22T12:14:55.541Z,18.77
2022-10-22T12:17:25.593Z,19.70
2022-10-22T12:20:03.068Z,18.33
2022-10-22T12:22:37.413Z,19.23
2022-10-22T12:25:20.251Z,19.23
2022-10-22T12:27:55.156Z,18.80
2022-10-22T12:30:27.080Z,19.30
2022-10-22T12:32:58.080Z,19.13
2022-10-22T12:35:30.027Z,18.87
2022-10-22T12:38:01.776Z,18.97
2022-10-22T12:40:36.575Z,19.07
2022-10-22T12:43:13.556Z,18.37
2022-10-22T12:45:45.542Z,19.27
2022-10-22T12:48:19.622Z,19.60
2022-10-22T12:50:52.014Z,23.90
2022-10-22T12:53:25.622Z,19.23
2022-10-22T12:56:00.942Z,21.67
2022-10-22T12:58:35.196Z,20.03
2022-10-22T13:01:04.553Z,19.07
2022-10-22T13:03:39.170Z,19.73
2022-10-22T13:06:15.819Z,19.17
2022-10-22T13:08:45.130Z,19.53
2022-10-22T13:11:15.707Z,19.43
2022-10-22T13:13:46.141Z,19.07
2022-10-22T13:16:20.892Z,19.33
2022-10-22T13:18:50.661Z,19.33
2022-10-22T13:21:34.601Z,19.20
2022-10-22T13:24:20.652Z,19.43
2022-10-22T13:26:53.721Z,20.63
2022-10-22T13:29:24.336Z,22.00
2022-10-22T13:31:54.890Z,20.33
2022-10-22T13:34:26.514Z,21.33
2022-10-22T13:36:55.991Z,20.97
2022-10-22T13:39:26.262Z,21.60
2022-10-22T13:41:56.991Z,21.20
2022-10-22T13:44:26.091Z,21.33
2022-10-22T13:46:56.533Z,22.07
2022-10-22T13:49:25.892Z,20.97
2022-10-22T13:51:55.192Z,22.53
2022-10-22T13:54:26.612Z,21.27
2022-10-22T13:56:57.231Z,22.53
2022-10-22T13:59:26.393Z,21.43
2022-10-22T14:01:57.385Z,22.70
2022-10-22T14:04:26.663Z,22.50
2022-10-22T14:06:57.701Z,21.33
2022-10-22T14:09:29.509Z,23.37
2022-10-22T14:12:00.164Z,23.13
2022-10-22T14:14:29.481Z,23.80
2022-10-22T14:16:58.932Z,22.40
2022-10-22T14:19:28.281Z,23.70
2022-10-22T14:21:57.633Z,22.60
2022-10-22T14:24:26.743Z,23.33
2022-10-22T14:26:55.912Z,22.87
2022-10-22T14:29:27.230Z,22.50
2022-10-22T14:31:56.593Z,23.57
2022-10-22T14:34:26.322Z,23.23
2022-10-22T14:36:55.852Z,22.73
2022-10-22T14:39:25.453Z,24.33
2022-10-22T14:41:55.042Z,23.90
2022-10-22T14:44:25.872Z,22.40
2022-10-22T14:46:56.565Z,24.57
2022-10-22T14:49:26.014Z,23.03
2022-10-22T14:51:55.184Z,24.30
2022-10-22T14:54:24.547Z,23.77
2022-10-22T14:56:53.746Z,23.80
2022-10-22T14:59:23.167Z,24.57
2022-10-22T15:01:53.975Z,24.57
2022-10-22T15:04:23.562Z,25.17
2022-10-22T15:06:56.713Z,24.50
2022-10-22T15:09:26.222Z,26.30
2022-10-22T15:11:55.536Z,26.30
2022-10-22T15:14:25.013Z,25.83
2022-10-22T15:16:55.949Z,27.03
2022-10-22T15:19:25.902Z,27.50
2022-10-22T15:21:55.441Z,26.43
2022-10-22T15:24:25.308Z,26.50
2022-10-22T15:26:55.436Z,26.43
2022-10-22T15:29:24.886Z,26.90
2022-10-22T15:31:58.295Z,27.07
2022-10-22T15:34:30.104Z,27.53
2022-10-22T15:37:01.296Z,26.37
2022-10-22T15:39:30.955Z,27.00
2022-10-22T15:42:00.878Z,26.30
2022-10-22T15:44:32.016Z,26.77
2022-10-22T15:47:06.972Z,27.53
2022-10-22T15:49:39.829Z,26.67
2022-10-22T15:52:10.343Z,28.00
2022-10-22T15:54:39.896Z,27.33
2022-10-22T15:57:11.238Z,28.27
2022-10-22T15:59:40.975Z,26.47
2022-10-22T16:02:13.820Z,27.27
2022-10-22T16:04:43.365Z,27.77
2022-10-22T16:07:12.996Z,28.23
2022-10-22T16:09:42.340Z,26.27
2022-10-22T16:12:15.282Z,27.03
2022-10-22T16:14:46.637Z,26.47
2022-10-22T16:17:17.927Z,26.20
2022-10-22T16:19:47.654Z,26.73
2022-10-22T16:22:17.130Z,25.30
2022-10-22T16:24:46.766Z,27.17
2022-10-22T16:27:16.403Z,28.37
2022-10-22T16:29:46.086Z,27.87
2022-10-22T16:32:17.870Z,28.37
2022-10-22T16:34:47.731Z,26.80
2022-10-22T16:37:17.539Z,27.23
2022-10-22T16:39:50.231Z,27.47
2022-10-22T16:42:19.835Z,26.27
2022-10-22T16:44:49.547Z,28.30
2022-10-22T16:47:20.836Z,28.40
2022-10-22T16:49:50.606Z,28.20
2022-10-22T16:52:20.500Z,28.60
2022-10-22T16:54:50.075Z,28.80
2022-10-22T16:57:19.697Z,29.30
2022-10-22T16:59:50.557Z,29.63
2022-10-22T17:02:22.676Z,31.07
2022-10-22T17:04:52.375Z,30.03
2022-10-22T17:07:21.909Z,30.77
2022-10-22T17:09:51.380Z,30.40
2022-10-22T17:12:21.586Z,29.50
2022-10-22T17:14:51.483Z,31.27
2022-10-22T17:17:22.363Z,30.87
2022-10-22T17:19:52.185Z,32.20
2022-10-22T17:22:21.953Z,31.13
2022-10-22T17:25:13.133Z,31.80
2022-10-22T17:27:43.939Z,32.97
2022-10-22T17:30:19.234Z,31.80
2022-10-22T17:32:52.742Z,31.73
2022-10-22T17:35:22.233Z,32.30
2022-10-22T17:37:52.433Z,33.90
2022-10-22T17:40:22.642Z,33.93
2022-10-22T17:42:53.442Z,33.20
2022-10-22T17:45:23.401Z,34.53
2022-10-22T17:47:54.962Z,33.67
2022-10-22T17:50:25.442Z,33.27
2022-10-22T17:52:55.914Z,34.40
2022-10-22T17:55:26.082Z,34.47
2022-10-22T17:57:56.016Z,34.20
2022-10-22T18:00:26.035Z,35.60
2022-10-22T18:02:57.891Z,33.70
2022-10-22T18:05:31.140Z,35.00
2022-10-22T18:08:04.378Z,35.47
2022-10-22T18:10:41.870Z,35.57
2022-10-22T18:13:11.610Z,36.83
2022-10-22T18:15:41.390Z,35.43
2022-10-22T18:18:14.448Z,36.43
2022-10-22T18:20:44.181Z,36.27
2022-10-22T18:23:15.111Z,34.50
2022-10-22T18:25:44.853Z,36.57
2022-10-22T18:28:15.632Z,35.73
2022-10-22T18:30:46.060Z,37.47
2022-10-22T18:33:18.993Z,36.70
2022-10-22T18:35:49.084Z,38.17
2022-10-22T18:38:22.347Z,39.53
2022-10-22T18:40:52.350Z,37.37
2022-10-22T18:43:21.892Z,38.90
2022-10-22T18:45:51.446Z,37.77
2022-10-22T18:48:23.611Z,39.13
2022-10-22T18:51:01.860Z,36.67
2022-10-22T18:53:31.591Z,34.80
2022-10-22T18:56:01.312Z,36.17
2022-10-22T18:58:30.966Z,35.57
2022-10-22T19:01:00.713Z,31.70
2022-10-22T19:03:32.063Z,34.90
2022-10-22T19:06:01.911Z,34.20
2022-10-22T19:08:35.291Z,33.57
2022-10-22T19:11:11.493Z,33.00
2022-10-22T19:13:41.700Z,32.63
2022-10-22T19:16:14.291Z,33.00
2022-10-22T19:18:45.132Z,32.73
2022-10-22T19:21:14.457Z,33.77
2022-10-22T19:26:21.842Z,31.87
2022-10-22T19:28:51.383Z,33.23
2022-10-22T19:31:22.821Z,31.63
2022-10-22T19:33:55.072Z,30.53
2022-10-22T19:36:25.559Z,29.23
2022-10-22T19:38:55.183Z,28.37
2022-10-22T19:41:27.062Z,27.77
2022-10-22T19:43:58.291Z,28.20
2022-10-22T19:46:29.317Z,26.40
2022-10-22T19:49:00.509Z,26.80
2022-10-22T19:51:31.462Z,26.17
2022-10-22T19:54:02.051Z,25.83
2022-10-22T19:56:31.800Z,25.23
2022-10-22T19:59:01.255Z,24.40
2022-10-22T20:01:32.196Z,25.80
2022-10-22T20:04:02.978Z,25.60
2022-10-22T20:06:32.344Z,25.77
2022-10-22T20:09:01.880Z,25.17
2022-10-22T20:11:32.061Z,24.67
2022-10-22T20:14:01.303Z,23.03
2022-10-22T20:16:31.496Z,23.50
2022-10-22T20:19:05.417Z,22.30
2022-10-22T20:21:35.273Z,22.63
2022-10-22T20:24:05.555Z,22.03
2022-10-22T20:26:35.265Z,21.80
2022-10-22T20:29:05.187Z,21.40
2022-10-22T20:31:36.799Z,22.10
2022-10-22T20:34:07.901Z,23.57
2022-10-22T20:36:37.677Z,23.43
2022-10-22T20:39:09.686Z,25.03
2022-10-22T20:41:41.144Z,22.67
2022-10-22T20:44:15.186Z,21.43
2022-10-22T20:46:44.573Z,21.40
2022-10-22T20:49:17.442Z,21.43
2022-10-22T20:51:47.270Z,21.67
2022-10-22T20:54:17.773Z,21.33
2022-10-22T20:56:49.060Z,22.03
2022-10-22T20:59:18.809Z,22.00
2022-10-22T21:01:50.518Z,19.97
2022-10-22T21:04:22.929Z,19.77
2022-10-22T21:06:53.102Z,20.03
2022-10-22T21:09:23.078Z,19.60
2022-10-22T21:14:27.618Z,18.60
2022-10-22T21:16:56.849Z,17.50
2022-10-22T21:19:27.650Z,17.63
2022-10-22T21:21:57.011Z,16.97
2022-10-22T21:24:26.709Z,17.67
2022-10-22T21:26:55.719Z,17.40
2022-10-22T21:29:24.858Z,16.73
2022-10-22T21:31:54.977Z,17.27
2022-10-22T21:34:24.126Z,17.33
2022-10-22T21:36:54.654Z,17.13
2022-10-22T21:39:23.693Z,18.23
2022-10-22T21:41:52.848Z,17.10
2022-10-22T21:44:21.924Z,17.70
2022-10-22T21:46:51.029Z,17.27
2022-10-22T21:49:20.347Z,16.70
2022-10-22T21:51:49.760Z,17.30
2022-10-22T21:54:20.331Z,17.63
2022-10-22T21:56:50.408Z,17.67
2022-10-22T21:59:19.586Z,16.53
2022-10-22T22:01:49.016Z,17.40
2022-10-22T22:04:18.270Z,15.80
2022-10-22T22:06:47.421Z,16.60
2022-10-22T22:09:16.558Z,16.50
2022-10-22T22:11:47.070Z,16.77
2022-10-22T22:14:16.140Z,17.00
2022-10-22T22:16:45.302Z,16.60
2022-10-22T22:19:14.486Z,17.10
2022-10-22T22:21:43.662Z,17.83
2022-10-22T22:24:14.703Z,18.17
2022-10-22T22:26:44.296Z,17.03
2022-10-22T22:29:15.425Z,18.00
2022-10-22T22:31:46.191Z,18.23
2022-10-22T22:34:16.875Z,17.93
2022-10-22T22:36:48.284Z,18.33
2022-10-22T22:39:19.919Z,18.20
2022-10-22T22:41:49.358Z,19.10
2022-10-22T22:44:19.979Z,18.50
2022-10-22T22:46:49.051Z,18.77
2022-10-22T22:49:18.939Z,18.87
2022-10-22T22:51:47.981Z,19.30
2022-10-22T22:54:17.074Z,20.30
2022-10-22T22:56:46.101Z,18.43
2022-10-22T22:59:15.150Z,19.03
2022-10-22T23:01:45.712Z,19.00
2022-10-22T23:04:16.620Z,19.33
2022-10-22T23:06:45.834Z,20.37
2022-10-22T23:09:16.967Z,19.90
2022-10-22T23:11:47.314Z,19.77
2022-10-22T23:14:17.975Z,18.20
2022-10-22T23:16:50.403Z,18.40
2022-10-22T23:19:21.623Z,19.27
2022-10-22T23:21:52.718Z,18.83
2022-10-22T23:24:25.199Z,18.90
2022-10-22T23:26:56.218Z,18.57
2022-10-22T23:29:28.056Z,17.97
2022-10-22T23:32:02.157Z,17.90
2022-10-22T23:34:32.369Z,17.30
2022-10-22T23:37:01.783Z,18.10
2022-10-22T23:39:31.736Z,17.27
2022-10-22T23:42:00.991Z,18.20
2022-10-22T23:44:30.167Z,17.47
2022-10-22T23:47:00.680Z,18.50
2022-10-22T23:49:29.846Z,19.57
2022-10-22T23:51:59.180Z,18.37
2022-10-22T23:54:28.444Z,18.27
2022-10-22T23:56:57.656Z,19.87
2022-10-22T23:59:26.936Z,18.73
