createdAt,value
2023-02-08T00:00:12.514Z,103451.25
2023-02-08T00:03:37.415Z,103453.13
2023-02-08T00:06:21.270Z,103448.11
2023-02-08T00:09:33.025Z,103440.16
2023-02-08T00:12:24.051Z,103447.57
2023-02-08T00:15:24.716Z,103449.12
2023-02-08T00:18:24.795Z,103448.95
2023-02-08T00:21:25.883Z,103445.84
2023-02-08T00:24:17.314Z,103449.27
2023-02-08T00:26:48.359Z,103445.11
2023-02-08T00:29:56.719Z,103447.35
2023-02-08T00:33:04.578Z,103438.67
2023-02-08T00:36:25.625Z,103430.04
2023-02-08T00:39:09.570Z,103436.89
2023-02-08T00:42:00.495Z,103438.40
2023-02-08T00:44:51.954Z,103439.92
2023-02-08T00:48:20.582Z,103439.59
2023-02-08T00:51:02.573Z,103437.51
2023-02-08T00:53:55.941Z,103433.20
2023-02-08T00:56:31.898Z,103434.09
2023-02-08T00:59:31.347Z,103433.39
2023-02-08T01:02:11.491Z,103429.58
2023-02-08T01:04:49.658Z,103428.88
2023-02-08T01:07:27.164Z,103429.00
2023-02-08T01:09:55.266Z,103428.30
2023-02-08T01:12:25.130Z,103422.23
2023-02-08T01:14:57.788Z,103417.22
2023-02-08T01:17:26.030Z,103417.89
2023-02-08T01:19:54.179Z,103413.05
2023-02-08T01:22:33.930Z,103408.55
2023-02-08T01:25:04.304Z,103405.44
2023-02-08T01:27:43.794Z,103405.42
2023-02-08T01:30:18.006Z,103399.73
2023-02-08T01:33:09.361Z,103391.10
2023-02-08T01:35:55.880Z,103389.52
2023-02-08T01:38:34.696Z,103383.98
2023-02-08T01:41:20.316Z,103384.27
2023-02-08T01:44:27.236Z,103386.27
2023-02-08T01:47:11.901Z,103387.10
2023-02-08T01:49:41.097Z,103382.92
2023-02-08T01:52:17.146Z,103373.95
2023-02-08T01:54:55.892Z,103378.23
2023-02-08T01:57:42.712Z,103386.98
2023-02-08T02:00:37.304Z,103384.23
2023-02-08T02:03:29.825Z,103385.77
2023-02-08T02:06:28.504Z,103383.20
2023-02-08T02:09:51.830Z,103376.68
2023-02-08T02:12:34.596Z,103367.72
2023-02-08T02:15:29.098Z,103358.91
2023-02-08T02:18:05.964Z,103352.36
2023-02-08T02:21:42.868Z,103357.68
2023-02-08T02:24:45.377Z,103346.06
2023-02-08T02:27:52.584Z,103346.35
2023-02-08T02:31:06.966Z,103346.83
2023-02-08T02:34:39.392Z,103346.08
2023-02-08T02:37:37.781Z,103346.52
2023-02-08T02:41:13.710Z,103344.77
2023-02-08T02:44:15.462Z,103342.36
2023-02-08T02:47:39.441Z,103344.42
2023-02-08T02:51:03.013Z,103338.58
2023-02-08T02:53:58.693Z,103338.07
2023-02-08T02:57:16.534Z,103340.36
2023-02-08T03:00:11.536Z,103339.86
2023-02-08T03:03:00.313Z,103336.10
2023-02-08T03:05:38.116Z,103338.00
2023-02-08T03:08:32.783Z,103326.80
2023-02-08T03:11:49.354Z,103330.57
2023-02-08T03:14:47.295Z,103333.80
2023-02-08T03:17:51.295Z,103323.11
2023-02-08T03:20:42.472Z,103318.13
2023-02-08T03:23:37.242Z,103318.44
2023-02-08T03:26:20.252Z,103316.04
2023-02-08T03:29:09.996Z,103314.47
2023-02-08T03:32:38.739Z,103314.48
2023-02-08T03:35:47.192Z,103316.20
2023-02-08T03:38:42.626Z,103313.95
2023-02-08T03:41:23.504Z,103311.02
2023-02-08T03:44:01.082Z,103313.27
2023-02-08T03:46:55.473Z,103315.85
2023-02-08T03:49:54.203Z,103317.05
2023-02-08T03:52:36.482Z,103318.57
2023-02-08T03:55:16.396Z,103322.33
2023-02-08T03:57:49.001Z,103317.47
2023-02-08T04:00:19.547Z,103312.23
2023-02-08T04:03:34.021Z,103310.30
2023-02-08T04:06:03.148Z,103308.17
2023-02-08T04:08:34.542Z,103308.48
2023-02-08T04:11:02.659Z,103311.05
2023-02-08T04:13:56.441Z,103309.30
2023-02-08T04:16:33.784Z,103305.27
2023-02-08T04:19:02.036Z,103307.60
2023-02-08T04:21:58.086Z,103302.61
2023-02-08T04:24:26.251Z,103298.17
2023-02-08T04:26:56.983Z,103299.55
2023-02-08T04:29:25.507Z,103296.45
2023-02-08T04:32:14.020Z,103294.55
2023-02-08T04:34:44.965Z,103292.62
2023-02-08T04:37:13.097Z,103292.08
2023-02-08T04:40:01.668Z,103291.69
2023-02-08T04:42:41.822Z,103298.17
2023-02-08T04:45:13.089Z,103292.10
2023-02-08T04:47:43.790Z,103290.49
2023-02-08T04:50:15.045Z,103290.79
2023-02-08T04:53:02.477Z,103290.54
2023-02-08T04:55:44.688Z,103294.80
2023-02-08T04:58:12.994Z,103288.08
2023-02-08T05:01:01.526Z,103287.58
2023-02-08T05:03:33.874Z,103289.67
2023-02-08T05:06:22.438Z,103281.58
2023-02-08T05:08:50.995Z,103268.50
2023-02-08T05:11:28.797Z,103265.05
2023-02-08T05:14:37.233Z,103262.48
2023-02-08T05:17:14.430Z,103258.15
2023-02-08T05:20:18.185Z,103257.42
2023-02-08T05:22:51.087Z,103253.90
2023-02-08T05:25:22.004Z,103253.33
2023-02-08T05:27:58.618Z,103248.28
2023-02-08T05:30:33.162Z,103247.21
2023-02-08T05:33:01.314Z,103252.00
2023-02-08T05:35:29.392Z,103246.15
2023-02-08T05:38:15.483Z,103242.39
2023-02-08T05:40:48.780Z,103240.20
2023-02-08T05:43:19.498Z,103239.69
2023-02-08T05:46:09.696Z,103243.65
2023-02-08T05:48:58.779Z,103250.17
2023-02-08T05:51:32.469Z,103251.05
2023-02-08T05:54:40.427Z,103250.69
2023-02-08T05:57:10.783Z,103254.75
2023-02-08T05:59:38.978Z,103251.77
2023-02-08T06:02:09.987Z,103242.27
2023-02-08T06:04:51.097Z,103236.05
2023-02-08T06:07:19.554Z,103232.23
2023-02-08T06:09:50.490Z,103232.42
2023-02-08T06:12:19.167Z,103232.27
2023-02-08T06:14:47.639Z,103232.09
2023-02-08T06:17:16.257Z,103235.19
2023-02-08T06:19:54.452Z,103238.80
2023-02-08T06:22:22.540Z,103252.70
2023-02-08T06:24:50.690Z,103252.84
2023-02-08T06:27:43.377Z,103251.27
2023-02-08T06:30:15.915Z,103242.79
2023-02-08T06:32:44.195Z,103239.64
2023-02-08T06:35:32.795Z,103243.55
2023-02-08T06:38:01.382Z,103238.20
2023-02-08T06:41:07.974Z,103240.61
2023-02-08T06:43:40.820Z,103240.27
2023-02-08T06:46:09.131Z,103241.77
2023-02-08T06:48:37.951Z,103242.06
2023-02-08T06:51:11.564Z,103246.06
2023-02-08T06:53:42.736Z,103250.68
2023-02-08T06:56:10.699Z,103254.95
2023-02-08T06:58:38.959Z,103251.15
2023-02-08T07:01:27.560Z,103245.11
2023-02-08T07:03:55.999Z,103237.86
2023-02-08T07:06:24.380Z,103231.86
2023-02-08T07:08:52.879Z,103236.66
2023-02-08T07:11:23.575Z,103236.83
2023-02-08T07:13:52.849Z,103243.53
2023-02-08T07:16:41.207Z,103242.12
2023-02-08T07:19:12.994Z,103236.42
2023-02-08T07:21:44.343Z,103233.34
2023-02-08T07:24:13.706Z,103236.27
2023-02-08T07:26:41.897Z,103238.89
2023-02-08T07:29:10.293Z,103243.92
2023-02-08T07:31:38.610Z,103247.73
2023-02-08T07:34:07.136Z,103251.02
2023-02-08T07:36:35.920Z,103245.56
2023-02-08T07:39:04.295Z,103245.28
2023-02-08T07:41:32.517Z,103245.70
2023-02-08T07:44:01.007Z,103244.04
2023-02-08T07:46:29.311Z,103242.93
2023-02-08T07:49:06.344Z,103240.41
2023-02-08T07:51:35.010Z,103238.26
2023-02-08T07:54:03.921Z,103235.56
2023-02-08T07:56:32.539Z,103233.02
2023-02-08T07:59:06.705Z,103226.52
2023-02-08T08:01:40.416Z,103227.77
2023-02-08T08:04:11.869Z,103227.65
2023-02-08T08:06:42.409Z,103226.31
2023-02-08T08:09:10.828Z,103226.91
2023-02-08T08:11:38.978Z,103230.27
2023-02-08T08:14:07.303Z,103230.88
2023-02-08T08:16:41.316Z,103232.15
2023-02-08T08:19:11.743Z,103226.70
2023-02-08T08:21:40.150Z,103224.87
2023-02-08T08:24:18.226Z,103222.85
2023-02-08T08:26:46.613Z,103221.00
2023-02-08T08:29:15.052Z,103220.35
2023-02-08T08:31:47.480Z,103220.42
2023-02-08T08:34:30.966Z,103219.99
2023-02-08T08:37:03.081Z,103218.34
2023-02-08T08:39:32.284Z,103224.44
2023-02-08T08:42:09.448Z,103230.23
2023-02-08T08:44:40.001Z,103232.03
2023-02-08T08:47:12.554Z,103234.52
2023-02-08T08:49:52.030Z,103234.91
2023-02-08T08:52:52.068Z,103239.97
2023-02-08T08:55:33.284Z,103235.04
2023-02-08T08:58:01.697Z,103237.02
2023-02-08T09:00:50.321Z,103236.23
2023-02-08T09:03:36.838Z,103237.33
2023-02-08T09:06:09.984Z,103238.95
2023-02-08T09:08:43.910Z,103235.23
2023-02-08T09:11:21.742Z,103229.42
2023-02-08T09:13:55.772Z,103229.64
2023-02-08T09:16:48.324Z,103231.75
2023-02-08T09:19:24.542Z,103234.22
2023-02-08T09:22:00.731Z,103233.56
2023-02-08T09:24:57.136Z,103231.70
2023-02-08T09:27:38.071Z,103235.52
2023-02-08T09:30:07.537Z,103236.77
2023-02-08T09:32:56.033Z,103241.28
2023-02-08T09:35:24.439Z,103239.43
2023-02-08T09:38:02.354Z,103238.59
2023-02-08T09:41:39.055Z,103243.10
2023-02-08T09:45:07.420Z,103242.45
2023-02-08T09:48:00.148Z,103234.70
2023-02-08T09:50:34.363Z,103229.52
2023-02-08T09:53:41.694Z,103229.69
2023-02-08T09:56:21.829Z,103233.33
2023-02-08T09:59:15.596Z,103236.95
2023-02-08T10:01:46.780Z,103236.43
2023-02-08T10:05:16.955Z,103235.38
2023-02-08T10:07:55.004Z,103229.64
2023-02-08T10:11:14.541Z,103223.21
2023-02-08T10:14:43.310Z,103222.48
2023-02-08T10:17:44.114Z,103223.82
2023-02-08T10:21:16.430Z,103218.77
2023-02-08T10:23:59.809Z,103214.90
2023-02-08T10:27:07.721Z,103208.95
2023-02-08T10:30:03.154Z,103208.20
2023-02-08T10:33:07.161Z,103207.09
2023-02-08T10:35:56.170Z,103208.58
2023-02-08T10:38:46.496Z,103204.52
2023-02-08T10:41:42.400Z,103193.20
2023-02-08T10:44:52.541Z,103182.37
2023-02-08T10:48:03.452Z,103173.27
2023-02-08T10:51:09.805Z,103163.09
2023-02-08T10:53:38.233Z,103161.96
2023-02-08T10:56:48.403Z,103157.54
2023-02-08T11:00:07.351Z,103153.25
2023-02-08T11:03:00.719Z,103144.42
2023-02-08T11:05:41.549Z,103130.75
2023-02-08T11:09:00.874Z,103130.80
2023-02-08T11:11:47.164Z,103119.19
2023-02-08T11:14:47.431Z,103109.85
2023-02-08T11:17:39.862Z,103098.70
2023-02-08T11:20:25.278Z,103098.33
2023-02-08T11:23:23.596Z,103097.29
2023-02-08T11:26:54.161Z,103094.33
2023-02-08T11:29:33.526Z,103090.42
2023-02-08T11:32:16.357Z,103083.98
2023-02-08T11:34:48.933Z,103075.48
2023-02-08T11:37:41.047Z,103068.89
2023-02-08T11:40:25.120Z,103063.85
2023-02-08T11:42:53.828Z,103056.89
2023-02-08T11:46:02.145Z,103052.19
2023-02-08T11:49:09.858Z,103054.41
2023-02-08T11:51:50.153Z,103049.88
2023-02-08T11:54:52.622Z,103046.58
2023-02-08T11:57:33.498Z,103042.05
2023-02-08T12:00:57.826Z,103044.67
2023-02-08T12:04:00.170Z,103051.98
2023-02-08T12:07:35.069Z,103041.73
2023-02-08T12:10:55.914Z,103035.07
2023-02-08T12:14:17.059Z,103030.73
2023-02-08T12:17:47.123Z,103022.17
2023-02-08T12:20:40.259Z,103018.70
2023-02-08T12:23:57.710Z,103007.05
2023-02-08T12:26:58.452Z,103007.42
2023-02-08T12:29:56.069Z,103009.71
2023-02-08T12:32:56.438Z,103008.40
2023-02-08T12:36:04.245Z,103004.59
2023-02-08T12:39:34.000Z,103000.84
2023-02-08T12:42:41.430Z,102991.30
2023-02-08T12:45:45.023Z,102992.84
2023-02-08T12:48:27.854Z,102985.86
2023-02-08T12:51:41.106Z,102982.58
2023-02-08T12:54:47.699Z,102975.30
2023-02-08T12:57:34.605Z,102973.23
2023-02-08T13:00:07.913Z,102964.91
2023-02-08T13:02:54.685Z,102956.38
2023-02-08T13:05:25.567Z,102953.05
2023-02-08T13:08:08.036Z,102951.67
2023-02-08T13:11:19.211Z,102943.36
2023-02-08T13:13:55.933Z,102928.73
2023-02-08T13:16:31.069Z,102923.73
2023-02-08T13:19:59.087Z,102921.96
2023-02-08T13:22:50.625Z,102916.23
2023-02-08T13:25:34.861Z,102908.59
2023-02-08T13:28:34.284Z,102903.34
2023-02-08T13:31:07.581Z,102897.45
2023-02-08T13:34:01.578Z,102892.97
2023-02-08T13:36:34.421Z,102890.14
2023-02-08T13:39:27.486Z,102886.81
2023-02-08T13:42:29.454Z,102887.22
2023-02-08T13:45:09.875Z,102883.09
2023-02-08T13:48:02.273Z,102876.59
2023-02-08T13:50:38.998Z,102870.70
2023-02-08T13:53:07.739Z,102863.61
2023-02-08T13:56:01.280Z,102858.80
2023-02-08T13:58:34.102Z,102852.91
2023-02-08T14:01:29.828Z,102841.87
2023-02-08T14:04:07.522Z,102833.92
2023-02-08T14:06:57.821Z,102828.89
2023-02-08T14:10:04.742Z,102830.39
2023-02-08T14:13:08.568Z,102832.40
2023-02-08T14:16:20.599Z,102834.41
2023-02-08T14:19:18.407Z,102835.14
2023-02-08T14:22:02.493Z,102833.96
2023-02-08T14:25:03.822Z,102834.48
2023-02-08T14:27:51.412Z,102830.73
2023-02-08T14:31:00.217Z,102831.48
2023-02-08T14:33:45.665Z,102835.26
2023-02-08T14:36:47.796Z,102831.35
2023-02-08T14:40:14.468Z,102827.75
2023-02-08T14:43:23.968Z,102830.27
2023-02-08T14:46:14.155Z,102828.11
2023-02-08T14:49:25.522Z,102822.65
2023-02-08T14:52:43.391Z,102816.38
2023-02-08T14:55:19.856Z,102811.86
2023-02-08T14:58:45.241Z,102804.56
2023-02-08T15:01:27.880Z,102805.77
2023-02-08T15:04:02.819Z,102804.91
2023-02-08T15:07:01.581Z,102800.73
2023-02-08T15:09:37.561Z,102794.52
2023-02-08T15:12:18.776Z,102796.67
2023-02-08T15:15:31.470Z,102794.27
2023-02-08T15:18:42.360Z,102785.75
2023-02-08T15:21:25.785Z,102783.86
2023-02-08T15:24:51.911Z,102781.67
2023-02-08T15:27:57.447Z,102779.97
2023-02-08T15:31:26.369Z,102777.95
2023-02-08T15:33:55.369Z,102775.91
2023-02-08T15:37:05.871Z,102770.45
2023-02-08T15:40:18.325Z,102769.30
2023-02-08T15:43:13.152Z,102768.45
2023-02-08T15:45:41.730Z,102768.68
2023-02-08T15:48:15.386Z,102767.62
2023-02-08T15:51:14.762Z,102768.08
2023-02-08T15:54:06.184Z,102770.08
2023-02-08T15:57:00.272Z,102767.13
2023-02-08T15:59:51.282Z,102765.24
2023-02-08T16:02:43.919Z,102764.92
2023-02-08T16:05:23.382Z,102764.35
2023-02-08T16:08:21.172Z,102763.64
2023-02-08T16:11:08.577Z,102756.78
2023-02-08T16:14:51.611Z,102754.23
2023-02-08T16:18:39.266Z,102752.89
2023-02-08T16:21:28.087Z,102752.12
2023-02-08T16:24:23.979Z,102749.20
2023-02-08T16:27:25.586Z,102752.23
2023-02-08T16:30:52.749Z,102754.27
2023-02-08T16:33:25.506Z,102757.09
2023-02-08T16:36:02.048Z,102760.22
2023-02-08T16:39:13.524Z,102755.39
2023-02-08T16:42:36.384Z,102760.52
2023-02-08T16:45:24.286Z,102757.85
2023-02-08T16:48:00.107Z,102758.38
2023-02-08T16:50:38.583Z,102757.12
2023-02-08T16:53:10.802Z,102756.86
2023-02-08T16:55:58.733Z,102755.05
2023-02-08T16:59:10.950Z,102755.50
2023-02-08T17:02:20.070Z,102748.88
2023-02-08T17:04:54.642Z,102748.81
2023-02-08T17:07:36.631Z,102746.45
2023-02-08T17:10:17.588Z,102748.77
2023-02-08T17:12:45.946Z,102753.14
2023-02-08T17:15:13.955Z,102754.40
2023-02-08T17:18:11.637Z,102756.37
2023-02-08T17:20:47.876Z,102750.36
2023-02-08T17:23:16.390Z,102750.36
2023-02-08T17:25:47.693Z,102752.43
2023-02-08T17:28:25.083Z,102750.14
2023-02-08T17:30:56.345Z,102749.08
2023-02-08T17:33:29.673Z,102740.16
2023-02-08T17:36:25.394Z,102741.14
2023-02-08T17:38:55.657Z,102732.73
2023-02-08T17:41:25.355Z,102733.77
2023-02-08T17:44:06.212Z,102731.34
2023-02-08T17:46:59.660Z,102725.13
2023-02-08T17:49:29.616Z,102724.34
2023-02-08T17:51:58.377Z,102722.30
2023-02-08T17:54:45.285Z,102720.80
2023-02-08T17:57:19.945Z,102716.89
2023-02-08T17:59:48.355Z,102721.48
2023-02-08T18:02:50.250Z,102715.64
2023-02-08T18:05:28.524Z,102713.64
2023-02-08T18:07:57.903Z,102712.86
2023-02-08T18:10:55.374Z,102708.08
2023-02-08T18:13:26.514Z,102711.46
2023-02-08T18:15:54.584Z,102709.45
2023-02-08T18:18:26.742Z,102700.34
2023-02-08T18:20:54.797Z,102705.39
2023-02-08T18:23:47.808Z,102704.00
2023-02-08T18:26:19.135Z,102705.05
2023-02-08T18:29:11.187Z,102709.20
2023-02-08T18:31:42.473Z,102714.60
2023-02-08T18:34:15.432Z,102715.70
2023-02-08T18:37:12.446Z,102714.23
2023-02-08T18:39:40.984Z,102709.60
2023-02-08T18:42:09.416Z,102707.04
2023-02-08T18:44:57.760Z,102702.09
2023-02-08T18:47:26.119Z,102692.80
2023-02-08T18:49:55.982Z,102691.82
2023-02-08T18:52:24.382Z,102688.94
2023-02-08T18:54:52.844Z,102691.75
2023-02-08T18:57:22.166Z,102688.99
2023-02-08T19:00:08.797Z,102686.73
2023-02-08T19:02:39.438Z,102684.27
2023-02-08T19:05:11.206Z,102684.98
2023-02-08T19:07:40.241Z,102685.68
2023-02-08T19:10:08.786Z,102685.19
2023-02-08T19:12:37.703Z,102686.09
2023-02-08T19:15:06.652Z,102684.20
2023-02-08T19:17:58.061Z,102684.07
2023-02-08T19:20:26.381Z,102689.81
2023-02-08T19:22:54.857Z,102692.44
2023-02-08T19:25:23.090Z,102689.72
2023-02-08T19:27:51.270Z,102696.16
2023-02-08T19:30:20.238Z,102683.73
2023-02-08T19:32:51.463Z,102680.96
2023-02-08T19:35:20.449Z,102676.64
2023-02-08T19:37:57.968Z,102674.91
2023-02-08T19:40:25.984Z,102670.91
2023-02-08T19:42:57.744Z,102666.91
2023-02-08T19:45:26.136Z,102675.23
2023-02-08T19:48:04.783Z,102681.83
2023-02-08T19:50:32.886Z,102684.42
2023-02-08T19:53:01.266Z,102678.19
2023-02-08T19:55:29.302Z,102670.57
2023-02-08T19:57:57.442Z,102667.46
2023-02-08T20:00:33.496Z,102662.80
2023-02-08T20:03:05.730Z,102661.43
2023-02-08T20:05:45.268Z,102653.65
2023-02-08T20:08:13.899Z,102655.04
2023-02-08T20:10:47.405Z,102665.94
2023-02-08T20:13:15.929Z,102668.17
2023-02-08T20:15:45.567Z,102663.13
2023-02-08T20:18:15.828Z,102665.20
2023-02-08T20:20:44.164Z,102669.35
2023-02-08T20:23:32.609Z,102668.13
2023-02-08T20:26:31.833Z,102663.83
2023-02-08T20:29:03.579Z,102656.40
2023-02-08T20:31:38.009Z,102662.95
2023-02-08T20:34:08.070Z,102672.42
2023-02-08T20:36:40.532Z,102681.71
2023-02-08T20:39:39.367Z,102683.39
2023-02-08T20:42:07.629Z,102679.17
2023-02-08T20:44:36.357Z,102683.79
2023-02-08T20:47:04.963Z,102683.92
2023-02-08T20:49:36.271Z,102686.13
2023-02-08T20:52:15.523Z,102689.55
2023-02-08T20:54:49.831Z,102697.11
2023-02-08T20:57:22.250Z,102690.31
2023-02-08T21:00:14.137Z,102687.86
2023-02-08T21:02:48.949Z,102687.09
2023-02-08T21:05:17.516Z,102680.49
2023-02-08T21:07:46.005Z,102679.11
2023-02-08T21:10:15.908Z,102682.73
2023-02-08T21:12:44.428Z,102690.73
2023-02-08T21:15:16.524Z,102689.69
2023-02-08T21:17:45.415Z,102690.52
2023-02-08T21:20:37.505Z,102687.54
2023-02-08T21:23:17.003Z,102681.96
2023-02-08T21:25:48.464Z,102680.07
2023-02-08T21:28:27.207Z,102672.92
2023-02-08T21:31:07.174Z,102670.67
2023-02-08T21:33:39.116Z,102664.75
2023-02-08T21:36:12.099Z,102653.98
2023-02-08T21:38:47.298Z,102652.94
2023-02-08T21:41:21.827Z,102648.27
2023-02-08T21:44:14.419Z,102644.98
2023-02-08T21:46:45.919Z,102650.04
2023-02-08T21:49:33.021Z,102649.73
2023-02-08T21:52:30.503Z,102648.56
2023-02-08T21:55:01.894Z,102645.99
2023-02-08T21:57:33.440Z,102638.90
2023-02-08T22:00:51.501Z,102631.67
2023-02-08T22:03:31.521Z,102626.36
2023-02-08T22:06:28.695Z,102624.29
2023-02-08T22:09:13.154Z,102614.08
2023-02-08T22:11:50.357Z,102618.10
2023-02-08T22:14:31.500Z,102623.30
2023-02-08T22:16:59.452Z,102624.86
2023-02-08T22:20:09.650Z,102626.59
2023-02-08T22:22:59.309Z,102622.27
2023-02-08T22:25:59.462Z,102619.84
2023-02-08T22:28:48.632Z,102613.59
2023-02-08T22:31:19.709Z,102618.96
2023-02-08T22:34:03.311Z,102617.22
2023-02-08T22:36:34.131Z,102612.71
2023-02-08T22:39:46.257Z,102613.05
2023-02-08T22:42:29.137Z,102611.48
2023-02-08T22:45:06.222Z,102605.09
2023-02-08T22:47:35.219Z,102608.23
2023-02-08T22:50:19.996Z,102605.81
2023-02-08T22:53:19.947Z,102599.42
2023-02-08T22:55:56.375Z,102600.80
2023-02-08T22:58:38.546Z,102600.82
2023-02-08T23:01:17.748Z,102607.76
2023-02-08T23:03:51.717Z,102605.16
2023-02-08T23:06:22.940Z,102607.94
2023-02-08T23:08:54.410Z,102612.26
2023-02-08T23:11:25.614Z,102609.12
2023-02-08T23:13:56.586Z,102609.83
2023-02-08T23:16:33.999Z,102615.55
2023-02-08T23:19:02.338Z,102621.60
2023-02-08T23:21:35.731Z,102626.45
2023-02-08T23:24:16.325Z,102627.11
2023-02-08T23:26:45.151Z,102618.11
2023-02-08T23:29:19.817Z,102606.48
2023-02-08T23:31:56.881Z,102608.73
2023-02-08T23:35:25.750Z,102591.58
2023-02-08T23:38:33.890Z,102589.50
2023-02-08T23:41:37.413Z,102587.80
2023-02-08T23:44:07.930Z,102571.55
2023-02-08T23:46:47.493Z,102572.30
2023-02-08T23:49:15.740Z,102560.88
2023-02-08T23:51:47.268Z,102563.00
2023-02-08T23:54:15.699Z,102559.42
2023-02-08T23:56:55.870Z,102565.88
2023-02-08T23:59:24.366Z,102563.48
