createdAt,value
2019-05-12T00:01:59.150Z,44.48
2019-05-12T00:04:29.342Z,42.20
2019-05-12T00:07:00.258Z,42.55
2019-05-12T00:09:30.567Z,40.03
2019-05-12T00:12:00.789Z,46.05
2019-05-12T00:14:31.087Z,40.75
2019-05-12T00:17:01.305Z,39.75
2019-05-12T00:19:31.857Z,38.78
2019-05-12T00:22:03.266Z,40.48
2019-05-12T00:24:33.463Z,42.83
2019-05-12T00:27:05.923Z,42.53
2019-05-12T00:29:37.792Z,38.00
2019-05-12T00:32:08.756Z,40.88
2019-05-12T00:34:39.064Z,41.95
2019-05-12T00:37:09.353Z,40.45
2019-05-12T00:39:39.628Z,41.13
2019-05-12T00:42:10.444Z,43.15
2019-05-12T00:44:40.660Z,41.68
2019-05-12T00:47:10.924Z,40.85
2019-05-12T00:49:41.158Z,43.98
2019-05-12T00:52:11.430Z,45.90
2019-05-12T00:54:42.186Z,44.93
2019-05-12T00:57:12.464Z,39.55
2019-05-12T00:59:43.045Z,40.90
2019-05-12T01:02:13.332Z,41.65
2019-05-12T01:04:44.346Z,40.80
2019-05-12T01:07:14.615Z,37.88
2019-05-12T01:09:44.851Z,42.67
2019-05-12T01:12:15.193Z,40.35
2019-05-12T01:14:47.818Z,42.03
2019-05-12T01:17:17.823Z,40.95
2019-05-12T01:19:48.748Z,39.75
2019-05-12T01:22:19.117Z,39.58
2019-05-12T01:24:49.465Z,45.78
2019-05-12T01:27:19.704Z,46.02
2019-05-12T01:29:50.451Z,43.28
2019-05-12T01:32:24.999Z,45.58
2019-05-12T01:34:57.665Z,42.88
2019-05-12T01:37:28.047Z,41.98
2019-05-12T01:40:00.140Z,41.20
2019-05-12T01:42:30.697Z,45.17
2019-05-12T01:45:00.926Z,42.45
2019-05-12T01:47:31.658Z,44.00
2019-05-12T01:50:02.059Z,46.02
2019-05-12T01:52:32.348Z,43.73
2019-05-12T01:55:02.694Z,43.45
2019-05-12T01:57:33.489Z,44.05
2019-05-12T02:00:07.922Z,41.90
2019-05-12T02:02:38.619Z,47.75
2019-05-12T02:05:11.507Z,39.65
2019-05-12T02:07:43.400Z,46.20
2019-05-12T02:10:17.799Z,44.73
2019-05-12T02:12:49.100Z,44.08
2019-05-12T02:15:19.625Z,41.10
2019-05-12T02:17:50.701Z,43.58
2019-05-12T02:20:21.971Z,44.80
2019-05-12T02:22:52.274Z,42.25
2019-05-12T02:25:22.737Z,44.73
2019-05-12T02:27:53.241Z,45.65
2019-05-12T02:30:23.432Z,43.28
2019-05-12T02:32:58.849Z,44.23
2019-05-12T02:35:26.140Z,40.98
2019-05-12T02:37:56.405Z,45.17
2019-05-12T02:40:26.853Z,41.80
2019-05-12T02:42:58.256Z,40.85
2019-05-12T02:45:28.964Z,42.62
2019-05-12T02:47:59.297Z,41.92
2019-05-12T02:50:37.520Z,41.77
2019-05-12T02:53:08.531Z,37.65
2019-05-12T02:55:39.093Z,35.03
2019-05-12T02:58:14.981Z,40.12
2019-05-12T03:00:45.697Z,33.90
2019-05-12T03:03:19.246Z,35.85
2019-05-12T03:05:54.747Z,29.82
2019-05-12T03:08:25.857Z,32.08
2019-05-12T03:10:56.900Z,32.67
2019-05-12T03:13:27.146Z,30.60
2019-05-12T03:15:57.460Z,30.55
2019-05-12T03:18:28.170Z,31.80
2019-05-12T03:20:58.453Z,26.15
2019-05-12T03:23:28.643Z,27.48
2019-05-12T03:25:58.898Z,26.75
2019-05-12T03:28:29.558Z,27.00
2019-05-12T03:30:59.789Z,25.92
2019-05-12T03:33:35.878Z,27.32
2019-05-12T03:36:08.690Z,24.67
2019-05-12T03:38:35.990Z,24.18
2019-05-12T03:41:06.325Z,25.50
2019-05-12T03:43:36.523Z,24.98
2019-05-12T03:46:06.761Z,26.25
2019-05-12T03:48:37.338Z,22.58
2019-05-12T03:51:07.554Z,23.60
2019-05-12T03:53:37.939Z,23.25
2019-05-12T03:56:08.884Z,22.22
2019-05-12T03:58:39.171Z,24.47
2019-05-12T04:01:09.466Z,24.35
2019-05-12T04:03:39.726Z,26.17
2019-05-12T04:06:10.027Z,23.87
2019-05-12T04:08:40.288Z,25.57
2019-05-12T04:11:14.302Z,27.67
2019-05-12T04:13:45.224Z,21.80
2019-05-12T04:16:16.509Z,26.50
2019-05-12T04:18:46.948Z,31.95
2019-05-12T04:21:17.192Z,28.17
2019-05-12T04:23:49.290Z,35.23
2019-05-12T04:26:19.575Z,30.12
2019-05-12T04:28:50.823Z,31.42
2019-05-12T04:31:21.128Z,28.65
2019-05-12T04:33:54.717Z,22.30
2019-05-12T04:36:24.837Z,25.43
2019-05-12T04:38:55.853Z,23.18
2019-05-12T04:41:26.401Z,18.82
2019-05-12T04:43:57.527Z,19.37
2019-05-12T04:46:27.975Z,20.17
2019-05-12T04:48:58.269Z,22.05
2019-05-12T04:51:28.909Z,22.42
2019-05-12T04:53:59.396Z,16.80
2019-05-12T04:56:29.652Z,19.92
2019-05-12T04:58:59.918Z,13.95
2019-05-12T05:01:30.143Z,14.53
2019-05-12T05:04:00.415Z,21.37
2019-05-12T05:06:30.698Z,20.25
2019-05-12T05:09:00.979Z,20.45
2019-05-12T05:11:31.317Z,23.02
2019-05-12T05:14:03.993Z,19.10
2019-05-12T05:16:34.565Z,17.70
2019-05-12T05:19:05.210Z,21.90
2019-05-12T05:21:35.433Z,16.30
2019-05-12T05:24:05.696Z,17.70
2019-05-12T05:26:37.387Z,19.00
2019-05-12T05:29:07.862Z,16.10
2019-05-12T05:31:38.176Z,11.95
2019-05-12T05:34:08.454Z,16.10
2019-05-12T05:36:39.112Z,14.30
2019-05-12T05:39:09.372Z,15.78
2019-05-12T05:41:40.301Z,12.40
2019-05-12T05:44:13.732Z,12.78
2019-05-12T05:46:48.206Z,12.58
2019-05-12T05:49:16.593Z,11.75
2019-05-12T05:51:54.163Z,11.65
2019-05-12T05:54:22.645Z,11.85
2019-05-12T05:57:01.859Z,13.80
2019-05-12T05:59:31.170Z,12.95
2019-05-12T06:01:55.340Z,10.55
2019-05-12T06:04:25.555Z,15.38
2019-05-12T06:06:56.126Z,11.08
2019-05-12T06:09:26.445Z,19.48
2019-05-12T06:11:58.960Z,12.75
2019-05-12T06:14:28.847Z,17.05
2019-05-12T06:16:59.037Z,11.63
2019-05-12T06:19:29.244Z,9.80
2019-05-12T06:21:59.451Z,14.98
2019-05-12T06:24:29.626Z,9.93
2019-05-12T06:27:00.794Z,11.40
2019-05-12T06:29:33.357Z,12.53
2019-05-12T06:32:08.751Z,18.57
2019-05-12T06:34:35.965Z,13.30
2019-05-12T06:37:12.140Z,15.58
2019-05-12T06:39:38.243Z,16.35
2019-05-12T06:42:14.124Z,9.65
2019-05-12T06:44:40.512Z,9.98
2019-05-12T06:47:10.843Z,10.38
2019-05-12T06:49:43.776Z,11.30
2019-05-12T06:52:14.366Z,12.23
2019-05-12T06:54:51.401Z,14.05
2019-05-12T06:57:24.991Z,11.80
2019-05-12T06:59:51.184Z,13.50
2019-05-12T07:02:20.557Z,12.50
2019-05-12T07:04:58.725Z,10.45
2019-05-12T07:07:25.575Z,9.73
2019-05-12T07:10:02.201Z,9.48
2019-05-12T07:12:32.789Z,10.65
2019-05-12T07:14:58.923Z,13.93
2019-05-12T07:17:47.705Z,11.38
2019-05-12T07:20:15.441Z,9.13
2019-05-12T07:22:48.610Z,13.83
2019-05-12T07:25:22.899Z,12.82
2019-05-12T07:27:55.276Z,10.08
2019-05-12T07:30:27.799Z,10.32
2019-05-12T07:33:01.155Z,10.00
2019-05-12T07:35:33.700Z,9.88
2019-05-12T07:40:37.800Z,9.85
2019-05-12T07:43:09.937Z,8.58
2019-05-12T07:45:44.055Z,13.20
2019-05-12T07:48:15.244Z,8.95
2019-05-12T07:50:50.127Z,8.35
2019-05-12T07:53:26.304Z,11.70
2019-05-12T07:55:57.007Z,5.45
2019-05-12T07:58:27.315Z,7.92
2019-05-12T08:01:02.310Z,7.95
2019-05-12T08:03:29.520Z,9.78
2019-05-12T08:06:01.659Z,10.32
2019-05-12T08:08:33.852Z,8.53
2019-05-12T08:11:04.399Z,9.20
2019-05-12T08:13:40.960Z,10.43
2019-05-12T08:16:11.289Z,10.30
2019-05-12T08:18:41.571Z,9.83
2019-05-12T08:21:14.071Z,7.72
2019-05-12T08:23:44.594Z,9.43
2019-05-12T08:26:18.528Z,9.20
2019-05-12T08:28:46.865Z,10.45
2019-05-12T08:31:17.119Z,10.23
2019-05-12T08:33:47.505Z,9.90
2019-05-12T08:36:17.771Z,9.13
2019-05-12T08:38:48.160Z,11.88
2019-05-12T08:41:18.695Z,11.08
2019-05-12T08:43:54.856Z,12.25
2019-05-12T08:46:20.784Z,12.93
2019-05-12T08:48:51.513Z,10.18
2019-05-12T08:51:25.006Z,13.30
2019-05-12T08:54:02.411Z,14.45
2019-05-12T08:56:27.460Z,15.80
2019-05-12T08:58:57.774Z,12.20
2019-05-12T09:01:30.711Z,15.85
2019-05-12T09:04:05.204Z,12.20
2019-05-12T09:06:34.156Z,9.80
2019-05-12T09:09:06.996Z,9.38
2019-05-12T09:11:37.244Z,6.97
2019-05-12T09:14:07.656Z,12.07
2019-05-12T09:16:37.932Z,11.20
2019-05-12T09:19:10.194Z,10.98
2019-05-12T09:21:40.607Z,8.98
2019-05-12T09:24:13.601Z,8.90
2019-05-12T09:26:43.320Z,6.40
2019-05-12T09:29:16.905Z,9.80
2019-05-12T09:31:47.201Z,6.95
2019-05-12T09:34:17.519Z,8.20
2019-05-12T09:36:51.872Z,12.88
2019-05-12T09:39:20.179Z,7.65
2019-05-12T09:41:52.751Z,7.62
2019-05-12T09:44:26.484Z,6.35
2019-05-12T09:46:54.252Z,9.15
2019-05-12T09:49:31.285Z,8.00
2019-05-12T09:51:56.744Z,8.60
2019-05-12T09:54:35.458Z,8.23
2019-05-12T09:56:59.769Z,5.60
2019-05-12T09:59:30.217Z,5.33
2019-05-12T10:02:00.491Z,8.00
2019-05-12T10:04:32.964Z,6.80
2019-05-12T10:07:03.767Z,5.83
2019-05-12T10:09:34.367Z,5.50
2019-05-12T10:12:05.510Z,4.22
2019-05-12T10:14:40.734Z,5.55
2019-05-12T10:17:08.455Z,7.40
2019-05-12T10:19:38.715Z,7.03
2019-05-12T10:22:09.018Z,4.83
2019-05-12T10:24:47.116Z,6.25
2019-05-12T10:27:11.320Z,6.17
2019-05-12T10:29:43.619Z,4.95
2019-05-12T10:32:13.625Z,7.03
2019-05-12T10:34:44.427Z,4.10
2019-05-12T10:37:19.257Z,6.08
2019-05-12T10:39:47.052Z,6.47
2019-05-12T10:42:17.961Z,7.10
2019-05-12T10:44:48.271Z,6.78
2019-05-12T10:47:18.464Z,5.33
2019-05-12T10:49:48.766Z,6.83
2019-05-12T10:52:19.131Z,5.97
2019-05-12T10:54:49.425Z,5.83
2019-05-12T10:57:19.679Z,9.63
2019-05-12T10:59:49.977Z,5.22
2019-05-12T11:02:25.258Z,5.75
2019-05-12T11:04:54.126Z,7.72
2019-05-12T11:07:28.042Z,10.03
2019-05-12T11:09:56.373Z,6.53
2019-05-12T11:12:29.126Z,10.32
2019-05-12T11:15:01.198Z,8.33
2019-05-12T11:17:49.755Z,9.08
2019-05-12T11:20:20.732Z,9.28
2019-05-12T11:22:51.020Z,9.58
2019-05-12T11:25:21.294Z,7.40
2019-05-12T11:27:54.703Z,8.48
2019-05-12T11:30:23.807Z,7.35
2019-05-12T11:32:54.359Z,8.23
2019-05-12T11:35:24.641Z,11.30
2019-05-12T11:37:54.894Z,7.87
2019-05-12T11:40:25.180Z,10.23
2019-05-12T11:43:00.887Z,6.75
2019-05-12T11:45:27.283Z,6.40
2019-05-12T11:48:05.014Z,5.78
2019-05-12T11:50:29.547Z,7.55
2019-05-12T11:52:59.768Z,6.35
2019-05-12T11:55:31.751Z,11.83
2019-05-12T11:58:09.109Z,5.60
2019-05-12T12:00:35.427Z,6.83
2019-05-12T12:03:12.825Z,8.48
2019-05-12T12:05:38.391Z,5.80
2019-05-12T12:08:08.786Z,11.55
2019-05-12T12:10:40.042Z,6.50
2019-05-12T12:13:10.378Z,7.35
2019-05-12T12:15:40.671Z,8.93
2019-05-12T12:18:13.770Z,7.10
2019-05-12T12:20:45.060Z,8.30
2019-05-12T12:23:15.308Z,8.13
2019-05-12T12:25:48.513Z,9.08
2019-05-12T12:28:17.386Z,9.38
2019-05-12T12:30:52.433Z,10.10
2019-05-12T12:33:19.608Z,8.10
2019-05-12T12:35:50.569Z,7.97
2019-05-12T12:38:21.727Z,9.43
2019-05-12T12:40:53.579Z,8.13
2019-05-12T12:43:24.831Z,6.37
2019-05-12T12:45:59.562Z,7.35
2019-05-12T12:48:33.282Z,10.25
2019-05-12T12:51:04.001Z,9.60
2019-05-12T12:53:34.553Z,8.08
2019-05-12T12:56:04.879Z,9.40
2019-05-12T12:58:35.129Z,12.13
2019-05-12T13:01:05.483Z,11.48
2019-05-12T13:03:35.739Z,10.13
2019-05-12T13:06:06.077Z,10.60
2019-05-12T13:08:37.331Z,8.90
2019-05-12T13:11:07.582Z,11.90
2019-05-12T13:13:37.833Z,9.10
2019-05-12T13:16:08.093Z,11.57
2019-05-12T13:18:38.373Z,9.93
2019-05-12T13:21:08.666Z,13.18
2019-05-12T13:23:41.112Z,10.03
2019-05-12T13:26:10.823Z,12.53
2019-05-12T13:28:45.523Z,9.20
2019-05-12T13:31:15.889Z,9.40
2019-05-12T13:33:49.558Z,8.95
2019-05-12T13:36:16.690Z,12.82
2019-05-12T13:38:46.952Z,9.08
2019-05-12T13:41:19.983Z,7.97
2019-05-12T13:43:54.490Z,9.28
2019-05-12T13:46:23.926Z,9.70
2019-05-12T13:48:57.755Z,6.75
2019-05-12T13:51:26.545Z,10.10
2019-05-12T13:53:56.827Z,5.58
2019-05-12T13:56:32.780Z,12.03
2019-05-12T13:58:58.973Z,9.10
2019-05-12T14:01:38.872Z,7.45
2019-05-12T14:04:03.905Z,7.58
2019-05-12T14:06:37.888Z,7.10
2019-05-12T14:09:07.122Z,11.35
2019-05-12T14:11:37.375Z,6.75
2019-05-12T14:14:11.493Z,7.53
2019-05-12T14:16:46.254Z,10.65
2019-05-12T14:19:14.229Z,12.18
2019-05-12T14:21:45.393Z,9.05
2019-05-12T14:24:15.608Z,9.43
2019-05-12T14:26:49.412Z,9.65
2019-05-12T14:29:20.524Z,10.68
2019-05-12T14:31:55.042Z,12.10
2019-05-12T14:34:23.643Z,10.65
2019-05-12T14:37:05.008Z,17.27
2019-05-12T14:39:25.627Z,12.25
2019-05-12T14:41:55.876Z,12.70
2019-05-12T14:44:26.407Z,9.53
2019-05-12T14:46:57.152Z,8.35
2019-05-12T14:49:30.489Z,13.60
2019-05-12T14:52:00.051Z,11.93
2019-05-12T14:54:30.337Z,14.50
2019-05-12T14:57:00.740Z,9.83
2019-05-12T14:59:38.648Z,12.03
2019-05-12T15:02:06.022Z,10.80
2019-05-12T15:04:36.119Z,10.43
2019-05-12T15:07:10.010Z,10.50
2019-05-12T15:09:38.298Z,9.33
2019-05-12T15:12:09.323Z,11.88
2019-05-12T15:14:39.549Z,10.30
2019-05-12T15:17:13.749Z,9.43
2019-05-12T15:19:43.897Z,8.08
2019-05-12T15:22:14.914Z,14.35
2019-05-12T15:24:49.287Z,11.88
2019-05-12T15:27:18.139Z,14.18
2019-05-12T15:29:49.923Z,9.80
2019-05-12T15:32:20.440Z,8.58
2019-05-12T15:34:50.710Z,10.35
2019-05-12T15:37:20.967Z,10.88
2019-05-12T15:39:53.449Z,12.30
2019-05-12T15:42:24.057Z,10.72
2019-05-12T15:44:54.265Z,11.38
2019-05-12T15:47:29.608Z,10.08
2019-05-12T15:49:56.411Z,11.93
2019-05-12T15:52:29.828Z,8.95
2019-05-12T15:54:58.588Z,11.60
2019-05-12T15:57:29.435Z,12.95
2019-05-12T16:00:01.036Z,10.13
2019-05-12T16:02:33.895Z,9.35
2019-05-12T16:05:04.280Z,11.35
2019-05-12T16:07:39.319Z,9.60
2019-05-12T16:10:09.412Z,15.32
2019-05-12T16:12:40.340Z,13.78
2019-05-12T16:15:17.184Z,11.50
2019-05-12T16:17:44.214Z,9.33
2019-05-12T16:20:15.371Z,9.88
2019-05-12T16:22:46.029Z,10.93
2019-05-12T16:25:20.644Z,8.05
2019-05-12T16:27:49.832Z,9.03
2019-05-12T16:30:25.121Z,7.22
2019-05-12T16:32:54.837Z,10.10
2019-05-12T16:35:26.655Z,13.93
2019-05-12T16:37:55.876Z,11.35
2019-05-12T16:40:26.208Z,13.08
2019-05-12T16:42:59.943Z,8.68
2019-05-12T16:45:28.294Z,12.30
2019-05-12T16:47:59.340Z,7.42
2019-05-12T16:50:30.352Z,10.25
2019-05-12T16:53:00.541Z,11.65
2019-05-12T16:55:30.849Z,10.05
2019-05-12T16:58:01.041Z,6.78
2019-05-12T17:00:33.892Z,8.23
2019-05-12T17:03:04.240Z,8.73
2019-05-12T17:05:34.538Z,8.70
2019-05-12T17:08:04.725Z,10.00
2019-05-12T17:10:34.951Z,10.75
2019-05-12T17:13:07.374Z,10.25
2019-05-12T17:15:37.145Z,9.85
2019-05-12T17:18:07.356Z,9.95
2019-05-12T17:20:40.845Z,12.23
2019-05-12T17:23:09.536Z,8.73
2019-05-12T17:25:39.820Z,10.88
2019-05-12T17:28:10.020Z,7.58
2019-05-12T17:30:46.342Z,11.18
2019-05-12T17:33:27.525Z,10.78
2019-05-12T17:35:56.312Z,8.88
2019-05-12T17:38:29.851Z,13.68
2019-05-12T17:41:03.693Z,7.67
2019-05-12T17:43:34.007Z,11.00
2019-05-12T17:46:05.465Z,8.45
2019-05-12T17:48:37.263Z,10.30
2019-05-12T17:51:09.140Z,12.13
2019-05-12T17:53:39.402Z,8.33
2019-05-12T17:56:09.790Z,8.70
2019-05-12T17:58:44.539Z,12.28
2019-05-12T18:01:14.207Z,13.43
2019-05-12T18:03:48.658Z,10.70
2019-05-12T18:06:20.368Z,9.45
2019-05-12T18:08:47.929Z,13.48
2019-05-12T18:11:18.281Z,11.30
2019-05-12T18:13:48.553Z,10.13
2019-05-12T18:16:24.421Z,11.57
2019-05-12T18:18:53.515Z,13.00
2019-05-12T18:21:28.492Z,13.58
2019-05-12T18:24:00.451Z,13.93
2019-05-12T18:26:28.637Z,10.18
2019-05-12T18:29:03.885Z,7.33
2019-05-12T18:31:33.494Z,13.62
2019-05-12T18:34:05.021Z,14.55
2019-05-12T18:36:35.431Z,12.45
2019-05-12T18:39:11.766Z,11.00
2019-05-12T18:41:40.282Z,14.60
2019-05-12T18:44:18.191Z,22.73
2019-05-12T18:46:46.721Z,11.95
2019-05-12T18:49:16.258Z,13.72
2019-05-12T18:51:49.156Z,11.73
2019-05-12T18:54:19.596Z,11.78
2019-05-12T18:56:52.467Z,10.78
2019-05-12T18:59:21.778Z,12.30
2019-05-12T19:01:54.040Z,13.05
2019-05-12T19:04:24.490Z,13.13
2019-05-12T19:06:54.660Z,16.52
2019-05-12T19:09:24.987Z,24.20
2019-05-12T19:11:55.233Z,26.95
2019-05-12T19:14:35.279Z,21.48
2019-05-12T19:16:57.474Z,22.85
2019-05-12T19:19:28.010Z,23.35
2019-05-12T19:22:06.898Z,24.75
2019-05-12T19:24:30.593Z,26.42
2019-05-12T19:27:10.354Z,24.60
2019-05-12T19:29:48.181Z,22.22
2019-05-12T19:32:14.300Z,22.17
2019-05-12T19:34:46.341Z,24.32
2019-05-12T19:37:19.583Z,23.67
2019-05-12T19:39:47.961Z,27.35
2019-05-12T19:42:20.462Z,24.43
2019-05-12T19:44:50.271Z,30.70
2019-05-12T19:47:21.276Z,24.32
2019-05-12T19:49:53.549Z,25.82
2019-05-12T19:52:24.449Z,23.62
2019-05-12T19:54:54.930Z,22.40
2019-05-12T19:57:26.225Z,32.05
2019-05-12T19:59:56.709Z,35.15
2019-05-12T20:02:26.976Z,49.83
2019-05-12T20:04:57.964Z,58.33
2019-05-12T20:07:29.256Z,55.05
2019-05-12T20:10:00.619Z,75.28
2019-05-12T20:12:34.261Z,54.00
2019-05-12T20:15:06.471Z,26.50
2019-05-12T20:17:37.281Z,27.85
2019-05-12T20:20:13.556Z,33.65
2019-05-12T20:22:44.102Z,30.92
2019-05-12T20:25:14.794Z,23.83
2019-05-12T20:27:45.832Z,30.48
2019-05-12T20:30:20.850Z,24.77
2019-05-12T20:32:48.679Z,22.58
2019-05-12T20:35:18.953Z,24.60
2019-05-12T20:37:53.000Z,26.25
2019-05-12T20:40:23.732Z,24.95
2019-05-12T20:43:07.736Z,30.32
2019-05-12T20:45:25.981Z,31.33
2019-05-12T20:47:56.485Z,31.17
2019-05-12T20:50:32.936Z,31.37
2019-05-12T20:52:59.190Z,33.50
2019-05-12T20:55:30.068Z,30.62
2019-05-12T20:58:09.590Z,28.32
2019-05-12T21:00:45.468Z,24.92
2019-05-12T21:03:13.778Z,27.67
2019-05-12T21:05:43.703Z,25.35
2019-05-12T21:08:15.426Z,26.52
2019-05-12T21:10:45.912Z,30.35
2019-05-12T21:13:20.514Z,25.68
2019-05-12T21:15:49.235Z,27.05
2019-05-12T21:18:19.557Z,28.07
2019-05-12T21:20:52.330Z,34.10
2019-05-12T21:23:23.930Z,32.90
2019-05-12T21:25:58.182Z,32.28
2019-05-12T21:28:25.823Z,30.12
2019-05-12T21:30:57.051Z,28.12
2019-05-12T21:33:31.277Z,32.45
2019-05-12T21:35:59.262Z,29.67
2019-05-12T21:38:30.273Z,31.68
2019-05-12T21:41:02.026Z,33.13
2019-05-12T21:43:32.598Z,28.20
2019-05-12T21:46:10.177Z,35.73
2019-05-12T21:48:34.875Z,32.75
2019-05-12T21:51:09.779Z,31.25
2019-05-12T21:53:37.044Z,37.05
2019-05-12T21:56:07.368Z,37.17
2019-05-12T21:58:45.443Z,39.08
2019-05-12T22:01:13.542Z,35.33
2019-05-12T22:03:45.926Z,30.68
2019-05-12T22:06:21.611Z,31.73
2019-05-12T22:08:55.254Z,32.75
2019-05-12T22:11:19.502Z,32.73
2019-05-12T22:13:56.071Z,26.40
2019-05-12T22:16:23.571Z,27.87
2019-05-12T22:18:59.039Z,33.63
2019-05-12T22:21:26.785Z,30.57
2019-05-12T22:23:58.188Z,28.73
2019-05-12T22:26:30.731Z,26.77
2019-05-12T22:29:00.417Z,25.82
2019-05-12T22:31:30.772Z,22.93
2019-05-12T22:34:04.067Z,24.65
2019-05-12T22:36:33.956Z,27.05
2019-05-12T22:39:07.610Z,21.37
2019-05-12T22:41:41.623Z,19.07
2019-05-12T22:44:18.686Z,19.50
2019-05-12T22:46:43.910Z,24.30
2019-05-12T22:49:16.683Z,23.18
2019-05-12T22:51:47.068Z,24.02
2019-05-12T22:54:18.332Z,22.42
2019-05-12T22:56:49.722Z,23.40
2019-05-12T22:59:21.364Z,23.12
2019-05-12T23:01:53.973Z,23.30
2019-05-12T23:04:25.864Z,23.02
2019-05-12T23:06:55.468Z,23.07
2019-05-12T23:09:29.872Z,22.40
2019-05-12T23:11:57.676Z,20.17
2019-05-12T23:14:27.965Z,20.45
2019-05-12T23:17:00.050Z,19.67
2019-05-12T23:19:30.464Z,22.42
2019-05-12T23:22:00.736Z,21.70
2019-05-12T23:24:38.822Z,23.22
2019-05-12T23:27:05.212Z,19.45
2019-05-12T23:29:34.987Z,22.82
2019-05-12T23:32:10.450Z,21.80
2019-05-12T23:34:37.238Z,26.42
2019-05-12T23:37:07.548Z,23.45
2019-05-12T23:39:39.753Z,21.10
2019-05-12T23:42:09.784Z,24.57
2019-05-12T23:44:39.981Z,24.92
2019-05-12T23:47:10.216Z,22.25
2019-05-12T23:49:40.494Z,21.10
2019-05-12T23:52:10.838Z,22.07
2019-05-12T23:54:41.081Z,21.97
2019-05-12T23:57:13.063Z,21.02
2019-05-12T23:59:43.152Z,25.50
