createdAt,value
2022-08-26T00:02:00.198Z,71.58
2022-08-26T00:04:28.799Z,71.66
2022-08-26T00:06:57.142Z,71.38
2022-08-26T00:09:26.376Z,71.91
2022-08-26T00:11:55.421Z,72.19
2022-08-26T00:14:29.579Z,71.50
2022-08-26T00:17:00.540Z,72.64
2022-08-26T00:19:28.456Z,72.15
2022-08-26T00:21:56.326Z,71.61
2022-08-26T00:24:24.851Z,72.48
2022-08-26T00:26:53.724Z,72.29
2022-08-26T00:29:21.777Z,73.17
2022-08-26T00:31:51.559Z,73.34
2022-08-26T00:34:20.873Z,72.85
2022-08-26T00:36:49.357Z,73.04
2022-08-26T00:39:20.925Z,73.31
2022-08-26T00:41:50.408Z,73.76
2022-08-26T00:44:19.137Z,73.18
2022-08-26T00:46:52.003Z,73.09
2022-08-26T00:49:25.830Z,73.29
2022-08-26T00:51:56.508Z,73.87
2022-08-26T00:54:28.099Z,73.66
2022-08-26T00:57:01.335Z,73.46
2022-08-26T00:59:32.774Z,73.79
2022-08-26T01:02:02.795Z,73.77
2022-08-26T01:04:34.979Z,73.43
2022-08-26T01:07:05.826Z,74.30
2022-08-26T01:09:34.207Z,74.20
2022-08-26T01:12:03.927Z,74.03
2022-08-26T01:14:34.932Z,74.13
2022-08-26T01:17:07.410Z,74.22
2022-08-26T01:19:43.417Z,74.53
2022-08-26T01:22:17.126Z,75.15
2022-08-26T01:24:50.192Z,74.69
2022-08-26T01:27:20.604Z,75.84
2022-08-26T01:29:50.321Z,75.97
2022-08-26T01:32:24.718Z,75.13
2022-08-26T01:34:54.270Z,75.98
2022-08-26T01:37:26.949Z,75.56
2022-08-26T01:39:57.595Z,75.84
2022-08-26T01:42:28.507Z,75.13
2022-08-26T01:45:00.530Z,75.84
2022-08-26T01:47:32.319Z,75.63
2022-08-26T01:50:06.813Z,75.35
2022-08-26T01:52:39.442Z,75.75
2022-08-26T01:55:10.130Z,75.62
2022-08-26T01:57:39.329Z,75.68
2022-08-26T02:00:11.726Z,75.69
2022-08-26T02:02:41.779Z,75.58
2022-08-26T02:05:15.208Z,75.77
2022-08-26T02:07:44.266Z,75.49
2022-08-26T02:10:14.349Z,75.36
2022-08-26T02:12:42.523Z,75.80
2022-08-26T02:15:13.524Z,76.20
2022-08-26T02:17:46.669Z,77.53
2022-08-26T02:20:18.920Z,76.95
2022-08-26T02:22:47.491Z,77.04
2022-08-26T02:25:21.499Z,77.16
2022-08-26T02:27:50.811Z,77.24
2022-08-26T02:30:22.204Z,76.97
2022-08-26T02:32:51.752Z,77.03
2022-08-26T02:35:25.979Z,77.68
2022-08-26T02:37:54.622Z,78.11
2022-08-26T02:40:27.188Z,79.31
2022-08-26T02:42:56.906Z,79.28
2022-08-26T02:45:26.175Z,79.31
2022-08-26T02:47:55.698Z,78.52
2022-08-26T02:50:25.099Z,79.66
2022-08-26T02:52:53.572Z,80.05
2022-08-26T02:55:24.699Z,79.76
2022-08-26T02:57:52.767Z,80.12
2022-08-26T03:00:21.015Z,79.75
2022-08-26T03:02:48.804Z,80.22
2022-08-26T03:05:19.695Z,80.07
2022-08-26T03:07:47.969Z,80.62
2022-08-26T03:10:16.454Z,80.31
2022-08-26T03:12:47.514Z,80.00
2022-08-26T03:15:18.488Z,81.40
2022-08-26T03:17:48.077Z,81.87
2022-08-26T03:20:17.483Z,81.57
2022-08-26T03:22:46.192Z,80.92
2022-08-26T03:25:16.548Z,80.51
2022-08-26T03:27:45.961Z,81.19
2022-08-26T03:30:32.597Z,80.72
2022-08-26T03:33:01.161Z,81.26
2022-08-26T03:35:29.413Z,80.91
2022-08-26T03:37:57.342Z,81.27
2022-08-26T03:40:25.721Z,81.59
2022-08-26T03:42:58.528Z,82.35
2022-08-26T03:45:28.351Z,81.80
2022-08-26T03:47:57.883Z,82.25
2022-08-26T03:50:27.208Z,82.92
2022-08-26T03:52:56.361Z,83.75
2022-08-26T03:55:26.920Z,84.01
2022-08-26T03:57:55.788Z,83.75
2022-08-26T04:00:25.111Z,83.74
2022-08-26T04:02:53.588Z,84.34
2022-08-26T04:05:23.522Z,84.06
2022-08-26T04:07:51.649Z,83.42
2022-08-26T04:10:29.185Z,83.87
2022-08-26T04:12:58.946Z,84.03
2022-08-26T04:15:28.789Z,83.92
2022-08-26T04:17:57.569Z,84.93
2022-08-26T04:20:26.037Z,84.41
2022-08-26T04:22:54.203Z,84.03
2022-08-26T04:25:22.489Z,84.14
2022-08-26T04:27:52.039Z,84.49
2022-08-26T04:30:20.293Z,84.57
2022-08-26T04:32:50.520Z,85.40
2022-08-26T04:35:20.849Z,84.74
2022-08-26T04:37:53.414Z,84.95
2022-08-26T04:40:21.621Z,84.78
2022-08-26T04:42:50.209Z,84.81
2022-08-26T04:45:19.052Z,84.79
2022-08-26T04:47:56.236Z,84.62
2022-08-26T04:50:25.669Z,84.66
2022-08-26T04:52:55.000Z,84.81
2022-08-26T04:55:25.311Z,85.71
2022-08-26T04:58:08.714Z,84.91
2022-08-26T05:00:38.494Z,85.11
2022-08-26T05:03:10.465Z,84.25
2022-08-26T05:05:41.014Z,84.05
2022-08-26T05:08:09.973Z,83.93
2022-08-26T05:10:43.565Z,83.46
2022-08-26T05:13:15.155Z,84.57
2022-08-26T05:15:45.036Z,84.25
2022-08-26T05:18:16.375Z,84.14
2022-08-26T05:20:46.263Z,84.34
2022-08-26T05:23:15.530Z,83.73
2022-08-26T05:25:47.030Z,84.02
2022-08-26T05:28:17.693Z,83.06
2022-08-26T05:30:46.551Z,82.77
2022-08-26T05:33:16.889Z,83.43
2022-08-26T05:35:46.227Z,83.19
2022-08-26T05:38:16.251Z,82.65
2022-08-26T05:40:46.364Z,81.77
2022-08-26T05:43:14.688Z,81.94
2022-08-26T05:45:45.985Z,82.69
2022-08-26T05:48:16.858Z,82.19
2022-08-26T05:50:48.139Z,82.49
2022-08-26T05:53:18.526Z,82.31
2022-08-26T05:55:55.061Z,82.72
2022-08-26T05:58:24.503Z,82.46
2022-08-26T06:00:59.776Z,82.14
2022-08-26T06:03:29.922Z,81.20
2022-08-26T06:05:58.153Z,81.26
2022-08-26T06:08:26.086Z,81.13
2022-08-26T06:10:56.429Z,81.32
2022-08-26T06:13:26.759Z,80.27
2022-08-26T06:15:56.149Z,80.26
2022-08-26T06:18:27.372Z,79.59
2022-08-26T06:20:58.444Z,79.81
2022-08-26T06:23:46.448Z,79.80
2022-08-26T06:26:15.814Z,79.55
2022-08-26T06:28:45.381Z,80.12
2022-08-26T06:31:14.324Z,80.26
2022-08-26T06:33:43.022Z,81.40
2022-08-26T06:36:17.229Z,82.19
2022-08-26T06:38:47.418Z,82.57
2022-08-26T06:41:15.263Z,82.63
2022-08-26T06:43:43.516Z,82.64
2022-08-26T06:46:13.630Z,81.70
2022-08-26T06:48:44.847Z,81.42
2022-08-26T06:51:16.810Z,79.12
2022-08-26T06:53:47.025Z,78.77
2022-08-26T06:56:17.484Z,77.51
2022-08-26T06:58:45.560Z,78.62
2022-08-26T07:01:19.675Z,78.43
2022-08-26T07:03:49.774Z,77.98
2022-08-26T07:06:20.519Z,78.74
2022-08-26T07:08:48.506Z,78.96
2022-08-26T07:11:16.861Z,79.21
2022-08-26T07:13:44.769Z,79.42
2022-08-26T07:16:17.688Z,78.53
2022-08-26T07:18:46.312Z,78.78
2022-08-26T07:21:16.620Z,78.87
2022-08-26T07:23:48.897Z,77.38
2022-08-26T07:26:19.808Z,77.52
2022-08-26T07:28:50.504Z,77.89
2022-08-26T07:31:23.706Z,77.95
2022-08-26T07:33:52.369Z,77.75
2022-08-26T07:36:22.206Z,78.18
2022-08-26T07:38:52.296Z,77.75
2022-08-26T07:41:22.682Z,77.56
2022-08-26T07:43:51.342Z,76.19
2022-08-26T07:46:27.180Z,75.99
2022-08-26T07:48:56.746Z,76.29
2022-08-26T07:51:24.968Z,76.90
2022-08-26T07:53:55.212Z,75.32
2022-08-26T07:56:24.027Z,74.53
2022-08-26T07:58:54.126Z,75.46
2022-08-26T08:01:23.570Z,75.52
2022-08-26T08:03:52.131Z,75.49
2022-08-26T08:06:20.407Z,75.85
2022-08-26T08:08:50.767Z,76.46
2022-08-26T08:11:21.584Z,75.41
2022-08-26T08:13:56.170Z,75.81
2022-08-26T08:16:25.129Z,75.94
2022-08-26T08:18:54.424Z,74.77
2022-08-26T08:21:24.403Z,72.85
2022-08-26T08:23:53.139Z,73.03
2022-08-26T08:26:23.350Z,72.27
2022-08-26T08:28:51.734Z,73.15
2022-08-26T08:31:38.701Z,73.36
2022-08-26T08:34:09.344Z,72.80
2022-08-26T08:36:37.203Z,73.29
2022-08-26T08:39:06.418Z,73.48
2022-08-26T08:41:57.765Z,72.80
2022-08-26T08:46:59.354Z,72.63
2022-08-26T08:49:29.232Z,72.25
2022-08-26T08:52:02.460Z,73.38
2022-08-26T08:54:33.885Z,73.29
2022-08-26T08:57:11.999Z,72.16
2022-08-26T08:59:47.546Z,72.41
2022-08-26T09:02:25.266Z,73.12
2022-08-26T09:05:06.541Z,72.33
2022-08-26T09:07:39.600Z,71.63
2022-08-26T09:10:33.265Z,69.82
2022-08-26T09:13:07.210Z,68.03
2022-08-26T09:15:46.585Z,67.65
2022-08-26T09:18:25.755Z,67.23
2022-08-26T09:20:59.158Z,67.68
2022-08-26T09:23:27.758Z,67.67
2022-08-26T09:25:59.417Z,66.42
2022-08-26T09:28:31.092Z,66.46
2022-08-26T09:31:11.515Z,66.26
2022-08-26T09:33:41.173Z,66.52
2022-08-26T09:36:24.844Z,65.38
2022-08-26T09:38:54.095Z,65.23
2022-08-26T09:41:31.534Z,65.00
2022-08-26T09:44:20.758Z,66.46
2022-08-26T09:46:56.503Z,64.71
2022-08-26T09:49:32.676Z,64.71
2022-08-26T09:52:21.726Z,63.29
2022-08-26T09:55:04.653Z,62.72
2022-08-26T09:57:35.366Z,62.55
2022-08-26T10:00:25.571Z,62.36
2022-08-26T10:02:57.934Z,61.96
2022-08-26T10:05:32.968Z,61.45
2022-08-26T10:08:02.097Z,60.93
2022-08-26T10:10:34.744Z,60.16
2022-08-26T10:13:10.400Z,60.00
2022-08-26T10:15:50.625Z,60.38
2022-08-26T10:18:23.678Z,58.68
2022-08-26T10:20:57.366Z,59.00
2022-08-26T10:23:29.271Z,58.38
2022-08-26T10:26:03.477Z,56.88
2022-08-26T10:28:38.171Z,57.53
2022-08-26T10:31:14.781Z,56.18
2022-08-26T10:33:43.919Z,55.56
2022-08-26T10:36:30.912Z,53.15
2022-08-26T10:39:00.798Z,52.55
2022-08-26T10:41:34.789Z,52.18
2022-08-26T10:44:04.540Z,50.67
2022-08-26T10:46:41.873Z,49.83
2022-08-26T10:49:13.050Z,47.34
2022-08-26T10:51:48.345Z,47.65
2022-08-26T10:54:21.502Z,49.09
2022-08-26T10:56:58.476Z,48.93
2022-08-26T10:59:39.244Z,48.22
2022-08-26T11:02:17.519Z,49.23
2022-08-26T11:04:52.548Z,50.05
2022-08-26T11:07:33.926Z,50.31
2022-08-26T11:10:07.857Z,50.38
2022-08-26T11:12:54.821Z,49.29
2022-08-26T11:16:11.268Z,48.31
2022-08-26T11:18:46.836Z,48.64
2022-08-26T11:21:49.464Z,48.18
2022-08-26T11:24:55.535Z,48.68
2022-08-26T11:28:04.534Z,48.51
2022-08-26T11:30:57.795Z,47.57
2022-08-26T11:34:01.053Z,46.26
2022-08-26T11:36:43.579Z,46.09
2022-08-26T11:39:19.983Z,46.29
2022-08-26T11:41:52.637Z,45.85
2022-08-26T11:44:23.401Z,46.15
2022-08-26T11:47:00.491Z,45.84
2022-08-26T11:49:31.506Z,45.48
2022-08-26T11:52:13.645Z,45.51
2022-08-26T11:54:41.947Z,45.28
2022-08-26T11:57:14.537Z,45.97
2022-08-26T11:59:43.437Z,45.52
2022-08-26T12:02:16.782Z,44.42
2022-08-26T12:04:50.410Z,44.75
2022-08-26T12:07:24.711Z,44.85
2022-08-26T12:09:56.534Z,44.86
2022-08-26T12:12:31.755Z,44.27
2022-08-26T12:15:10.606Z,43.87
2022-08-26T12:17:40.742Z,44.25
2022-08-26T12:20:31.212Z,43.52
2022-08-26T12:23:00.204Z,44.24
2022-08-26T12:25:35.968Z,43.86
2022-08-26T12:28:06.568Z,43.82
2022-08-26T12:30:34.571Z,44.43
2022-08-26T12:33:22.840Z,44.21
2022-08-26T12:35:56.294Z,44.33
2022-08-26T12:38:26.002Z,44.83
2022-08-26T12:40:54.155Z,44.97
2022-08-26T12:43:43.263Z,44.78
2022-08-26T12:46:13.791Z,44.56
2022-08-26T12:48:44.249Z,43.92
2022-08-26T12:51:24.609Z,44.14
2022-08-26T12:53:53.657Z,44.28
2022-08-26T12:56:32.443Z,43.86
2022-08-26T12:59:11.249Z,43.84
2022-08-26T13:01:44.148Z,44.17
2022-08-26T13:04:36.165Z,43.68
2022-08-26T13:07:24.241Z,44.34
2022-08-26T13:09:53.970Z,44.08
2022-08-26T13:12:27.825Z,44.67
2022-08-26T13:14:56.035Z,43.49
2022-08-26T13:17:23.998Z,44.86
2022-08-26T13:19:52.118Z,45.42
2022-08-26T13:22:24.635Z,45.67
2022-08-26T13:24:55.276Z,45.76
2022-08-26T13:27:26.271Z,45.50
2022-08-26T13:29:55.769Z,45.37
2022-08-26T13:32:27.222Z,45.34
2022-08-26T13:34:57.412Z,45.85
2022-08-26T13:37:34.532Z,45.60
2022-08-26T13:40:03.176Z,45.79
2022-08-26T13:42:31.324Z,46.25
2022-08-26T13:44:59.810Z,46.55
2022-08-26T13:47:28.660Z,46.08
2022-08-26T13:49:57.230Z,45.99
2022-08-26T13:52:31.046Z,46.31
2022-08-26T13:55:00.694Z,46.22
2022-08-26T13:57:30.064Z,45.21
2022-08-26T14:00:00.169Z,45.14
2022-08-26T14:02:28.666Z,44.70
2022-08-26T14:04:56.850Z,44.45
2022-08-26T14:07:26.856Z,43.82
2022-08-26T14:09:55.034Z,43.85
2022-08-26T14:12:23.343Z,43.66
2022-08-26T14:14:51.291Z,43.75
2022-08-26T14:17:22.834Z,42.89
2022-08-26T14:19:51.822Z,41.01
2022-08-26T14:22:23.043Z,40.76
2022-08-26T14:24:52.351Z,40.50
2022-08-26T14:27:20.472Z,40.54
2022-08-26T14:29:48.399Z,40.73
2022-08-26T14:32:22.990Z,41.29
2022-08-26T14:34:51.872Z,41.65
2022-08-26T14:37:19.917Z,41.92
2022-08-26T14:39:48.242Z,41.84
2022-08-26T14:42:20.638Z,41.03
2022-08-26T14:44:53.817Z,40.52
2022-08-26T14:47:22.029Z,39.99
2022-08-26T14:49:50.271Z,39.31
2022-08-26T14:52:18.887Z,39.79
2022-08-26T14:54:45.773Z,39.61
2022-08-26T14:57:15.235Z,39.00
2022-08-26T14:59:49.915Z,38.67
2022-08-26T15:02:32.368Z,39.03
2022-08-26T15:05:02.151Z,38.83
2022-08-26T15:07:30.216Z,38.95
2022-08-26T15:09:58.343Z,39.01
2022-08-26T15:12:26.260Z,39.50
2022-08-26T15:14:55.661Z,39.53
2022-08-26T15:17:23.984Z,39.73
2022-08-26T15:19:52.319Z,40.37
2022-08-26T15:22:20.249Z,40.43
2022-08-26T15:24:48.174Z,40.38
2022-08-26T15:27:21.742Z,40.17
2022-08-26T15:29:49.885Z,40.58
2022-08-26T15:32:19.380Z,40.72
2022-08-26T15:34:47.354Z,40.79
2022-08-26T15:37:15.347Z,41.35
2022-08-26T15:39:44.151Z,41.45
2022-08-26T15:42:12.220Z,41.70
2022-08-26T15:44:44.052Z,42.71
2022-08-26T15:47:12.849Z,45.08
2022-08-26T15:49:42.661Z,47.64
2022-08-26T15:52:10.634Z,48.90
2022-08-26T15:54:39.618Z,48.79
2022-08-26T15:57:11.492Z,49.62
2022-08-26T15:59:40.388Z,49.55
2022-08-26T16:02:09.168Z,49.92
2022-08-26T16:04:37.125Z,50.28
2022-08-26T16:07:06.648Z,50.41
2022-08-26T16:09:34.499Z,50.84
2022-08-26T16:12:02.496Z,51.61
2022-08-26T16:14:30.683Z,53.27
2022-08-26T16:16:58.733Z,53.60
2022-08-26T16:19:26.713Z,53.31
2022-08-26T16:21:54.644Z,53.03
2022-08-26T16:24:30.372Z,50.56
2022-08-26T16:26:58.837Z,50.76
2022-08-26T16:29:26.984Z,56.90
2022-08-26T16:31:55.647Z,59.76
2022-08-26T16:34:23.795Z,60.69
2022-08-26T16:36:52.119Z,60.46
2022-08-26T16:39:20.089Z,59.89
2022-08-26T16:41:49.507Z,59.09
2022-08-26T16:44:17.774Z,59.46
2022-08-26T16:46:46.016Z,62.02
2022-08-26T16:49:13.996Z,63.84
2022-08-26T16:51:41.974Z,63.54
2022-08-26T16:54:10.021Z,62.42
2022-08-26T16:56:38.479Z,63.64
2022-08-26T16:59:23.527Z,76.54
2022-08-26T17:01:51.578Z,87.83
2022-08-26T17:04:19.945Z,91.10
2022-08-26T17:06:48.072Z,91.62
2022-08-26T17:09:16.208Z,95.81
2022-08-26T17:11:44.530Z,98.82
2022-08-26T17:14:14.269Z,98.20
2022-08-26T17:16:42.351Z,99.51
2022-08-26T17:19:10.759Z,100.00
2022-08-26T17:21:40.746Z,100.00
2022-08-26T17:24:08.616Z,100.00
2022-08-26T17:26:37.743Z,98.53
2022-08-26T17:29:06.179Z,100.00
2022-08-26T17:31:35.440Z,100.00
2022-08-26T17:34:03.614Z,100.00
2022-08-26T17:36:31.411Z,100.00
2022-08-26T17:38:59.815Z,100.00
2022-08-26T17:41:28.580Z,100.00
2022-08-26T17:43:57.024Z,100.00
2022-08-26T17:46:25.782Z,100.00
2022-08-26T17:48:55.474Z,100.00
2022-08-26T17:51:24.501Z,100.00
2022-08-26T17:53:53.207Z,100.00
2022-08-26T17:56:25.521Z,100.00
2022-08-26T17:58:55.050Z,100.00
2022-08-26T18:01:26.791Z,100.00
2022-08-26T18:04:00.318Z,100.00
2022-08-26T18:06:30.322Z,100.00
2022-08-26T18:08:58.234Z,100.00
2022-08-26T18:11:27.023Z,100.00
2022-08-26T18:13:54.878Z,100.00
2022-08-26T18:16:22.774Z,100.00
2022-08-26T18:18:53.361Z,100.00
2022-08-26T18:21:24.626Z,100.00
2022-08-26T18:23:53.981Z,100.00
2022-08-26T18:26:25.258Z,100.00
2022-08-26T18:28:53.411Z,100.00
2022-08-26T18:31:22.031Z,100.00
2022-08-26T18:33:50.037Z,100.00
2022-08-26T18:36:19.971Z,100.00
2022-08-26T18:38:50.717Z,100.00
2022-08-26T18:41:21.453Z,100.00
2022-08-26T18:43:50.663Z,100.00
2022-08-26T18:46:19.877Z,100.00
2022-08-26T18:48:50.930Z,100.00
2022-08-26T18:51:21.123Z,100.00
2022-08-26T18:53:51.386Z,100.00
2022-08-26T18:56:19.963Z,100.00
2022-08-26T18:58:47.964Z,100.00
2022-08-26T19:01:16.884Z,100.00
2022-08-26T19:03:45.336Z,100.00
2022-08-26T19:06:15.756Z,100.00
2022-08-26T19:08:44.634Z,100.00
2022-08-26T19:11:14.475Z,100.00
2022-08-26T19:13:42.439Z,100.00
2022-08-26T19:16:16.266Z,100.00
2022-08-26T19:18:44.217Z,100.00
2022-08-26T19:21:12.196Z,100.00
2022-08-26T19:23:40.626Z,100.00
2022-08-26T19:26:09.344Z,100.00
2022-08-26T19:28:40.837Z,100.00
2022-08-26T19:31:10.278Z,100.00
2022-08-26T19:33:39.558Z,100.00
2022-08-26T19:36:12.668Z,100.00
2022-08-26T19:38:42.909Z,100.00
2022-08-26T19:41:12.541Z,100.00
2022-08-26T19:43:41.875Z,100.00
2022-08-26T19:46:11.871Z,100.00
2022-08-26T19:48:40.058Z,100.00
2022-08-26T19:51:08.263Z,100.00
2022-08-26T19:53:36.084Z,100.00
2022-08-26T19:56:04.317Z,100.00
2022-08-26T19:58:32.252Z,100.00
2022-08-26T20:01:01.669Z,100.00
2022-08-26T20:03:29.554Z,100.00
2022-08-26T20:05:57.460Z,100.00
2022-08-26T20:08:25.553Z,100.00
2022-08-26T20:10:53.998Z,100.00
2022-08-26T20:13:22.239Z,100.00
2022-08-26T20:15:50.215Z,100.00
2022-08-26T20:18:36.955Z,100.00
2022-08-26T20:21:22.783Z,100.00
2022-08-26T20:23:52.506Z,100.00
2022-08-26T20:26:20.484Z,100.00
2022-08-26T20:28:51.033Z,100.00
2022-08-26T20:31:19.639Z,100.00
2022-08-26T20:33:50.616Z,100.00
2022-08-26T20:36:20.225Z,100.00
2022-08-26T20:38:48.612Z,100.00
2022-08-26T20:41:17.600Z,100.00
2022-08-26T20:43:46.537Z,100.00
2022-08-26T20:46:18.761Z,100.00
2022-08-26T20:48:49.918Z,100.00
2022-08-26T20:51:19.356Z,100.00
2022-08-26T20:53:47.674Z,100.00
2022-08-26T20:56:23.569Z,100.00
2022-08-26T20:58:53.375Z,100.00
2022-08-26T21:01:26.008Z,100.00
2022-08-26T21:03:56.875Z,100.00
2022-08-26T21:06:26.966Z,100.00
2022-08-26T21:08:55.494Z,100.00
2022-08-26T21:11:23.848Z,100.00
2022-08-26T21:14:16.762Z,100.00
2022-08-26T21:16:41.301Z,100.00
2022-08-26T21:19:13.206Z,100.00
2022-08-26T21:21:41.810Z,100.00
2022-08-26T21:24:10.145Z,100.00
2022-08-26T21:26:38.390Z,100.00
2022-08-26T21:29:09.681Z,100.00
2022-08-26T21:31:44.907Z,100.00
2022-08-26T21:34:15.505Z,100.00
2022-08-26T21:36:43.533Z,100.00
2022-08-26T21:39:12.377Z,100.00
2022-08-26T21:41:41.297Z,100.00
2022-08-26T21:44:10.327Z,100.00
2022-08-26T21:46:38.444Z,100.00
2022-08-26T21:49:08.521Z,100.00
2022-08-26T21:51:39.458Z,100.00
2022-08-26T21:54:11.141Z,100.00
2022-08-26T21:56:42.259Z,100.00
2022-08-26T21:59:10.804Z,100.00
2022-08-26T22:01:38.750Z,100.00
2022-08-26T22:04:08.793Z,100.00
2022-08-26T22:06:42.171Z,100.00
2022-08-26T22:09:10.405Z,100.00
2022-08-26T22:11:38.506Z,100.00
2022-08-26T22:14:06.486Z,100.00
2022-08-26T22:16:34.691Z,100.00
2022-08-26T22:19:02.898Z,100.00
2022-08-26T22:21:31.023Z,100.00
2022-08-26T22:24:00.539Z,100.00
2022-08-26T22:26:32.856Z,99.80
2022-08-26T22:29:02.294Z,100.00
2022-08-26T22:31:37.779Z,100.00
2022-08-26T22:34:08.747Z,100.00
2022-08-26T22:36:43.739Z,100.00
2022-08-26T22:39:14.975Z,100.00
2022-08-26T22:41:44.120Z,100.00
2022-08-26T22:44:12.763Z,99.54
2022-08-26T22:46:42.484Z,100.00
2022-08-26T22:49:12.498Z,99.03
2022-08-26T22:51:40.620Z,100.00
2022-08-26T22:54:08.688Z,100.00
2022-08-26T22:56:38.507Z,99.73
2022-08-26T22:59:07.915Z,98.90
2022-08-26T23:01:37.706Z,99.08
2022-08-26T23:04:07.354Z,99.30
2022-08-26T23:06:36.783Z,98.02
2022-08-26T23:09:05.689Z,98.18
2022-08-26T23:11:33.618Z,99.55
2022-08-26T23:14:06.292Z,98.71
2022-08-26T23:16:37.863Z,100.00
2022-08-26T23:19:08.047Z,99.34
2022-08-26T23:21:36.537Z,99.81
2022-08-26T23:24:05.151Z,99.54
2022-08-26T23:26:33.215Z,99.30
2022-08-26T23:29:03.307Z,98.31
2022-08-26T23:31:31.483Z,98.86
2022-08-26T23:34:16.937Z,97.94
2022-08-26T23:36:45.198Z,98.72
2022-08-26T23:39:15.079Z,97.90
2022-08-26T23:41:43.396Z,100.00
2022-08-26T23:44:13.013Z,98.43
2022-08-26T23:46:41.321Z,98.38
2022-08-26T23:49:09.493Z,97.07
2022-08-26T23:51:56.015Z,97.24
2022-08-26T23:54:23.998Z,95.54
2022-08-26T23:56:51.791Z,96.24
2022-08-26T23:59:22.221Z,95.13
