createdAt,value
2023-01-12T00:01:59.830Z,0.23
2023-01-12T00:04:27.264Z,0.40
2023-01-12T00:06:55.137Z,0.30
2023-01-12T00:09:22.380Z,0.40
2023-01-12T00:11:49.647Z,0.33
2023-01-12T00:14:16.873Z,0.30
2023-01-12T00:16:44.401Z,0.30
2023-01-12T00:19:17.135Z,0.40
2023-01-12T00:22:10.962Z,0.30
2023-01-12T00:24:40.506Z,0.30
2023-01-12T00:27:10.596Z,0.30
2023-01-12T00:29:37.899Z,0.30
2023-01-12T00:32:06.371Z,0.22
2023-01-12T00:34:34.143Z,0.20
2023-01-12T00:37:01.889Z,0.30
2023-01-12T00:39:29.146Z,0.28
2023-01-12T00:42:15.151Z,0.30
2023-01-12T00:45:00.817Z,0.32
2023-01-12T00:47:28.348Z,0.20
2023-01-12T00:49:55.532Z,0.30
2023-01-12T00:52:30.970Z,0.20
2023-01-12T00:55:00.045Z,0.30
2023-01-12T00:57:28.569Z,0.40
2023-01-12T00:59:58.376Z,0.30
2023-01-12T01:02:26.483Z,0.30
2023-01-12T01:04:53.761Z,0.30
2023-01-12T01:07:21.883Z,0.40
2023-01-12T01:09:50.001Z,0.20
2023-01-12T01:12:17.707Z,0.30
2023-01-12T01:14:44.854Z,0.30
2023-01-12T01:17:23.445Z,0.30
2023-01-12T01:19:50.744Z,0.30
2023-01-12T01:22:17.844Z,0.30
2023-01-12T01:24:45.133Z,0.30
2023-01-12T01:27:12.335Z,0.27
2023-01-12T01:29:39.611Z,0.27
2023-01-12T01:32:07.629Z,0.40
2023-01-12T01:34:35.131Z,0.40
2023-01-12T01:37:02.497Z,0.30
2023-01-12T01:39:29.752Z,0.30
2023-01-12T01:41:56.893Z,0.40
2023-01-12T01:44:30.339Z,0.30
2023-01-12T01:47:21.939Z,0.35
2023-01-12T01:49:55.356Z,0.30
2023-01-12T01:52:31.066Z,0.73
2023-01-12T01:55:07.724Z,0.40
2023-01-12T01:58:13.447Z,0.65
2023-01-12T02:00:42.569Z,0.40
2023-01-12T02:03:11.594Z,0.30
2023-01-12T02:05:42.957Z,0.38
2023-01-12T02:08:28.540Z,0.30
2023-01-12T02:10:57.838Z,0.30
2023-01-12T02:13:48.345Z,0.30
2023-01-12T02:16:25.865Z,0.40
2023-01-12T02:19:23.198Z,0.40
2023-01-12T02:22:05.475Z,0.50
2023-01-12T02:24:53.814Z,0.60
2023-01-12T02:27:42.703Z,0.60
2023-01-12T02:30:52.257Z,0.50
2023-01-12T02:33:44.696Z,0.60
2023-01-12T02:36:23.887Z,0.50
2023-01-12T02:39:15.607Z,0.60
2023-01-12T02:42:12.503Z,0.50
2023-01-12T02:44:53.167Z,0.43
2023-01-12T02:47:40.717Z,0.50
2023-01-12T02:50:13.398Z,0.40
2023-01-12T02:52:44.169Z,0.40
2023-01-12T02:55:14.318Z,0.40
2023-01-12T02:57:42.681Z,0.30
2023-01-12T03:00:11.416Z,0.40
2023-01-12T03:02:38.900Z,0.30
2023-01-12T03:05:06.499Z,0.40
2023-01-12T03:08:01.769Z,0.40
2023-01-12T03:10:59.269Z,0.30
2023-01-12T03:13:29.915Z,0.37
2023-01-12T03:16:00.031Z,0.40
2023-01-12T03:18:43.335Z,0.40
2023-01-12T03:21:19.082Z,0.30
2023-01-12T03:24:27.628Z,0.87
2023-01-12T03:27:37.555Z,0.40
2023-01-12T03:30:08.608Z,0.37
2023-01-12T03:32:36.159Z,0.40
2023-01-12T03:35:05.671Z,0.43
2023-01-12T03:37:37.794Z,0.40
2023-01-12T03:40:21.852Z,0.30
2023-01-12T03:43:16.140Z,0.30
2023-01-12T03:45:54.352Z,0.27
2023-01-12T03:48:30.360Z,0.40
2023-01-12T03:51:26.263Z,0.73
2023-01-12T03:53:56.078Z,0.30
2023-01-12T03:56:26.599Z,0.40
2023-01-12T03:58:53.901Z,1.10
2023-01-12T04:01:21.310Z,0.30
2023-01-12T04:03:48.673Z,0.40
2023-01-12T04:06:16.228Z,0.30
2023-01-12T04:08:43.407Z,0.40
2023-01-12T04:11:29.112Z,0.50
2023-01-12T04:13:56.210Z,0.40
2023-01-12T04:16:23.532Z,0.57
2023-01-12T04:18:50.901Z,0.60
2023-01-12T04:21:36.302Z,1.30
2023-01-12T04:24:03.667Z,0.40
2023-01-12T04:26:30.766Z,0.30
2023-01-12T04:28:58.123Z,0.40
2023-01-12T04:31:25.326Z,0.40
2023-01-12T04:33:52.506Z,0.43
2023-01-12T04:36:19.721Z,0.43
2023-01-12T04:38:47.099Z,0.87
2023-01-12T04:41:14.469Z,0.33
2023-01-12T04:43:41.580Z,1.13
2023-01-12T04:46:10.714Z,0.40
2023-01-12T04:48:39.239Z,0.83
2023-01-12T04:51:06.684Z,0.40
2023-01-12T04:53:33.909Z,0.80
2023-01-12T04:56:05.117Z,0.40
2023-01-12T04:58:32.576Z,0.30
2023-01-12T05:01:18.499Z,0.40
2023-01-12T05:03:46.241Z,1.40
2023-01-12T05:06:13.904Z,0.40
2023-01-12T05:08:59.287Z,0.53
2023-01-12T05:11:29.837Z,2.00
2023-01-12T05:13:57.939Z,0.50
2023-01-12T05:16:26.032Z,0.73
2023-01-12T05:18:54.432Z,0.80
2023-01-12T05:21:23.277Z,0.40
2023-01-12T05:23:52.678Z,0.30
2023-01-12T05:26:20.445Z,0.33
2023-01-12T05:28:49.902Z,0.40
2023-01-12T05:31:17.426Z,0.53
2023-01-12T05:33:44.768Z,0.40
2023-01-12T05:36:14.316Z,0.70
2023-01-12T05:38:41.770Z,1.00
2023-01-12T05:41:10.869Z,0.50
2023-01-12T05:43:53.225Z,0.40
2023-01-12T05:46:24.817Z,0.63
2023-01-12T05:48:53.578Z,0.40
2023-01-12T05:51:20.936Z,0.83
2023-01-12T05:53:49.184Z,0.43
2023-01-12T05:56:23.482Z,0.40
2023-01-12T05:58:52.810Z,0.30
2023-01-12T06:01:20.746Z,0.73
2023-01-12T06:03:56.024Z,0.40
2023-01-12T06:06:26.001Z,0.40
2023-01-12T06:08:54.288Z,0.30
2023-01-12T06:11:40.166Z,0.40
2023-01-12T06:14:08.348Z,0.37
2023-01-12T06:16:41.895Z,0.40
2023-01-12T06:19:12.467Z,0.37
2023-01-12T06:21:40.784Z,0.40
2023-01-12T06:24:08.618Z,0.87
2023-01-12T06:26:35.977Z,0.30
2023-01-12T06:29:05.643Z,0.30
2023-01-12T06:31:33.248Z,0.53
2023-01-12T06:34:00.451Z,0.40
2023-01-12T06:36:27.763Z,0.30
2023-01-12T06:38:55.108Z,0.87
2023-01-12T06:41:40.916Z,0.40
2023-01-12T06:44:08.241Z,0.40
2023-01-12T06:46:35.488Z,0.37
2023-01-12T06:49:02.755Z,0.40
2023-01-12T06:51:30.013Z,0.37
2023-01-12T06:53:57.509Z,0.40
2023-01-12T06:56:24.717Z,0.40
2023-01-12T06:58:51.922Z,0.80
2023-01-12T07:01:19.573Z,0.40
2023-01-12T07:03:46.830Z,0.40
2023-01-12T07:06:14.594Z,0.63
2023-01-12T07:08:42.963Z,0.40
2023-01-12T07:11:12.833Z,0.40
2023-01-12T07:13:39.998Z,0.50
2023-01-12T07:16:08.036Z,0.30
2023-01-12T07:18:35.288Z,0.50
2023-01-12T07:21:10.906Z,0.40
2023-01-12T07:23:38.533Z,0.53
2023-01-12T07:26:05.706Z,1.67
2023-01-12T07:28:33.949Z,0.60
2023-01-12T07:31:02.567Z,0.40
2023-01-12T07:33:30.040Z,0.50
2023-01-12T07:36:02.320Z,0.50
2023-01-12T07:38:31.213Z,0.50
2023-01-12T07:41:00.477Z,0.40
2023-01-12T07:43:27.963Z,0.70
2023-01-12T07:45:57.763Z,0.40
2023-01-12T07:48:26.783Z,0.40
2023-01-12T07:50:54.362Z,0.60
2023-01-12T07:53:21.927Z,0.40
2023-01-12T07:55:49.163Z,0.97
2023-01-12T07:58:16.513Z,0.50
2023-01-12T08:00:43.845Z,0.70
2023-01-12T08:03:14.094Z,0.77
2023-01-12T08:05:41.799Z,0.50
2023-01-12T08:08:09.405Z,0.60
2023-01-12T08:10:36.831Z,0.50
2023-01-12T08:13:04.065Z,0.40
2023-01-12T08:15:36.200Z,0.70
2023-01-12T08:18:07.814Z,0.63
2023-01-12T08:20:36.898Z,0.63
2023-01-12T08:23:15.058Z,1.17
2023-01-12T08:25:46.956Z,0.40
2023-01-12T08:28:19.757Z,0.60
2023-01-12T08:30:49.141Z,1.93
2023-01-12T08:33:16.991Z,1.70
2023-01-12T08:35:46.421Z,0.60
2023-01-12T08:38:13.820Z,0.90
2023-01-12T08:40:59.498Z,0.97
2023-01-12T08:43:44.980Z,1.93
2023-01-12T08:46:12.541Z,1.50
2023-01-12T08:48:40.320Z,2.90
2023-01-12T08:51:08.492Z,2.63
2023-01-12T08:53:36.113Z,3.43
2023-01-12T08:56:03.946Z,3.20
2023-01-12T08:58:31.748Z,2.03
2023-01-12T09:01:07.224Z,3.00
2023-01-12T09:03:35.528Z,2.70
2023-01-12T09:06:18.576Z,1.70
2023-01-12T09:08:46.471Z,2.63
2023-01-12T09:11:15.652Z,1.10
2023-01-12T09:13:42.939Z,1.40
2023-01-12T09:16:13.655Z,1.40
2023-01-12T09:18:42.273Z,1.20
2023-01-12T09:21:19.016Z,1.47
2023-01-12T09:23:46.578Z,0.90
2023-01-12T09:26:16.302Z,0.97
2023-01-12T09:28:46.893Z,1.20
2023-01-12T09:31:19.954Z,1.20
2023-01-12T09:33:48.004Z,1.20
2023-01-12T09:36:17.913Z,1.30
2023-01-12T09:38:46.344Z,1.37
2023-01-12T09:41:46.032Z,1.30
2023-01-12T09:44:37.744Z,1.50
2023-01-12T09:47:10.701Z,1.20
2023-01-12T09:49:44.237Z,1.30
2023-01-12T09:52:19.600Z,1.63
2023-01-12T09:54:51.302Z,1.20
2023-01-12T09:57:39.951Z,1.30
2023-01-12T10:00:12.064Z,2.20
2023-01-12T10:02:43.523Z,2.23
2023-01-12T10:05:38.566Z,1.40
2023-01-12T10:08:14.378Z,3.03
2023-01-12T10:10:48.953Z,1.57
2023-01-12T10:13:16.764Z,2.10
2023-01-12T10:15:51.654Z,1.47
2023-01-12T10:18:26.047Z,1.47
2023-01-12T10:21:00.137Z,1.10
2023-01-12T10:23:28.417Z,1.03
2023-01-12T10:26:23.230Z,0.90
2023-01-12T10:28:53.748Z,0.50
2023-01-12T10:31:23.590Z,0.77
2023-01-12T10:34:07.289Z,0.50
2023-01-12T10:36:58.898Z,0.47
2023-01-12T10:39:34.015Z,0.67
2023-01-12T10:42:36.115Z,0.50
2023-01-12T10:45:22.883Z,0.50
2023-01-12T10:47:53.797Z,0.53
2023-01-12T10:50:32.848Z,0.57
2023-01-12T10:53:02.841Z,0.60
2023-01-12T10:55:34.986Z,0.77
2023-01-12T10:58:02.297Z,1.00
2023-01-12T11:00:30.175Z,0.50
2023-01-12T11:02:57.616Z,1.65
2023-01-12T11:05:39.127Z,0.93
2023-01-12T11:08:23.911Z,1.23
2023-01-12T11:10:51.263Z,1.10
2023-01-12T11:13:36.753Z,1.30
2023-01-12T11:16:30.411Z,2.47
2023-01-12T11:19:17.656Z,2.23
2023-01-12T11:22:12.316Z,0.63
2023-01-12T11:24:58.021Z,1.17
2023-01-12T11:27:34.166Z,0.60
2023-01-12T11:30:15.975Z,0.67
2023-01-12T11:32:54.414Z,1.10
2023-01-12T11:35:30.116Z,1.83
2023-01-12T11:38:01.350Z,2.63
2023-01-12T11:40:34.283Z,1.90
2023-01-12T11:43:49.991Z,0.93
2023-01-12T11:46:45.177Z,1.77
2023-01-12T11:49:38.089Z,1.43
2023-01-12T11:52:09.538Z,2.70
2023-01-12T11:54:38.529Z,1.90
2023-01-12T11:57:43.403Z,1.50
2023-01-12T12:00:53.053Z,1.93
2023-01-12T12:03:28.378Z,0.70
2023-01-12T12:06:33.095Z,2.50
2023-01-12T12:09:38.278Z,1.80
2023-01-12T12:12:25.623Z,1.70
2023-01-12T12:15:08.120Z,1.70
2023-01-12T12:18:12.947Z,1.20
2023-01-12T12:21:02.215Z,1.60
2023-01-12T12:23:41.701Z,1.50
2023-01-12T12:26:17.973Z,1.27
2023-01-12T12:28:50.948Z,1.97
2023-01-12T12:31:30.098Z,2.27
2023-01-12T12:34:15.470Z,1.80
2023-01-12T12:37:08.226Z,2.57
2023-01-12T12:39:45.831Z,2.40
2023-01-12T12:43:26.843Z,2.73
2023-01-12T12:46:05.311Z,4.67
2023-01-12T12:48:51.443Z,1.53
2023-01-12T12:51:20.098Z,3.95
2023-01-12T12:53:52.575Z,5.20
2023-01-12T12:56:23.048Z,1.80
2023-01-12T12:58:58.577Z,1.93
2023-01-12T13:01:28.240Z,1.67
2023-01-12T13:04:03.759Z,2.60
2023-01-12T13:06:34.442Z,1.48
2023-01-12T13:09:16.633Z,1.37
2023-01-12T13:11:56.161Z,2.30
2023-01-12T13:14:38.878Z,3.73
2023-01-12T13:17:22.254Z,2.05
2023-01-12T13:20:08.265Z,1.77
2023-01-12T13:22:48.844Z,1.35
2023-01-12T13:25:29.783Z,2.70
2023-01-12T13:28:01.585Z,1.90
2023-01-12T13:30:28.902Z,3.90
2023-01-12T13:33:14.999Z,1.92
2023-01-12T13:35:45.218Z,1.67
2023-01-12T13:38:16.469Z,2.33
2023-01-12T13:40:55.524Z,2.08
2023-01-12T13:43:31.511Z,2.55
2023-01-12T13:46:03.626Z,3.67
2023-01-12T13:48:33.954Z,1.70
2023-01-12T13:51:13.944Z,3.05
2023-01-12T13:53:41.406Z,1.77
2023-01-12T13:56:20.581Z,2.83
2023-01-12T13:58:51.068Z,3.50
2023-01-12T14:01:32.214Z,6.43
2023-01-12T14:04:03.114Z,3.83
2023-01-12T14:07:04.232Z,3.38
2023-01-12T14:09:41.464Z,3.22
2023-01-12T14:12:20.806Z,3.10
2023-01-12T14:15:26.732Z,3.85
2023-01-12T14:18:13.525Z,3.53
2023-01-12T14:20:46.360Z,3.40
2023-01-12T14:23:19.864Z,2.42
2023-01-12T14:26:05.020Z,1.25
2023-01-12T14:28:32.942Z,1.60
2023-01-12T14:31:00.517Z,1.65
2023-01-12T14:33:30.255Z,2.35
2023-01-12T14:36:16.508Z,1.30
2023-01-12T14:38:44.912Z,1.35
2023-01-12T14:41:38.064Z,1.10
2023-01-12T14:44:25.803Z,0.95
2023-01-12T14:46:55.597Z,1.13
2023-01-12T14:49:31.863Z,0.98
2023-01-12T14:52:02.136Z,0.95
2023-01-12T14:54:34.715Z,1.27
2023-01-12T14:57:09.132Z,0.77
2023-01-12T14:59:43.451Z,0.60
2023-01-12T15:02:13.817Z,1.17
2023-01-12T15:05:09.197Z,2.22
2023-01-12T15:07:37.872Z,1.33
2023-01-12T15:10:11.237Z,2.05
2023-01-12T15:12:47.643Z,1.67
2023-01-12T15:15:22.996Z,2.38
2023-01-12T15:18:11.018Z,2.50
2023-01-12T15:21:00.958Z,1.90
2023-01-12T15:23:56.297Z,3.13
2023-01-12T15:26:23.543Z,1.52
2023-01-12T15:28:50.926Z,3.97
2023-01-12T15:31:31.503Z,5.30
2023-01-12T15:33:59.264Z,2.47
2023-01-12T15:36:26.344Z,1.98
2023-01-12T15:38:53.489Z,2.40
2023-01-12T15:41:46.034Z,3.78
2023-01-12T15:44:15.035Z,8.63
2023-01-12T15:46:43.625Z,14.15
2023-01-12T15:49:13.472Z,5.88
2023-01-12T15:51:42.654Z,8.60
2023-01-12T15:54:12.845Z,3.50
2023-01-12T15:56:40.321Z,2.65
2023-01-12T15:59:07.985Z,4.80
2023-01-12T16:01:41.752Z,5.57
2023-01-12T16:04:42.243Z,4.82
2023-01-12T16:07:09.701Z,4.57
2023-01-12T16:09:37.290Z,2.72
2023-01-12T16:12:07.341Z,3.53
2023-01-12T16:14:34.975Z,5.47
2023-01-12T16:17:03.316Z,2.90
2023-01-12T16:19:30.983Z,4.22
2023-01-12T16:21:58.052Z,7.22
2023-01-12T16:24:27.065Z,3.10
2023-01-12T16:26:54.193Z,2.92
2023-01-12T16:29:22.322Z,3.13
2023-01-12T16:31:50.715Z,7.35
2023-01-12T16:34:22.875Z,2.85
2023-01-12T16:36:50.629Z,4.80
2023-01-12T16:39:17.781Z,3.27
2023-01-12T16:41:45.243Z,7.25
2023-01-12T16:44:12.438Z,4.03
2023-01-12T16:46:40.068Z,5.63
2023-01-12T16:49:07.165Z,4.40
2023-01-12T16:51:35.172Z,5.95
2023-01-12T16:54:04.811Z,5.07
2023-01-12T16:56:32.287Z,7.68
2023-01-12T16:59:00.301Z,6.70
2023-01-12T17:01:27.859Z,9.80
2023-01-12T17:03:58.099Z,5.57
2023-01-12T17:06:27.915Z,4.97
2023-01-12T17:08:55.634Z,12.65
2023-01-12T17:11:27.801Z,7.57
2023-01-12T17:13:57.840Z,7.60
2023-01-12T17:16:30.389Z,9.10
2023-01-12T17:18:58.183Z,6.88
2023-01-12T17:21:25.618Z,9.73
2023-01-12T17:23:53.102Z,8.98
2023-01-12T17:26:20.614Z,8.73
2023-01-12T17:28:55.418Z,5.47
2023-01-12T17:31:23.492Z,5.30
2023-01-12T17:33:51.946Z,8.55
2023-01-12T17:36:19.215Z,4.78
2023-01-12T17:38:46.444Z,8.90
2023-01-12T17:41:38.910Z,6.30
2023-01-12T17:44:07.181Z,5.97
2023-01-12T17:46:35.380Z,6.00
2023-01-12T17:49:06.571Z,8.00
2023-01-12T17:51:34.618Z,8.32
2023-01-12T17:54:03.341Z,7.82
2023-01-12T17:56:33.064Z,12.80
2023-01-12T17:59:01.343Z,10.45
2023-01-12T18:01:30.523Z,3.97
2023-01-12T18:03:59.645Z,9.73
2023-01-12T18:06:27.714Z,5.80
2023-01-12T18:08:56.635Z,5.70
2023-01-12T18:11:24.295Z,4.68
2023-01-12T18:13:51.872Z,5.07
2023-01-12T18:16:19.547Z,6.63
2023-01-12T18:18:46.976Z,2.85
2023-01-12T18:21:21.917Z,3.88
2023-01-12T18:23:51.302Z,3.15
2023-01-12T18:26:21.578Z,7.72
2023-01-12T18:28:48.725Z,3.25
2023-01-12T18:31:21.986Z,3.17
2023-01-12T18:33:52.637Z,6.43
2023-01-12T18:36:23.125Z,3.33
2023-01-12T18:38:51.966Z,3.92
2023-01-12T18:41:38.833Z,3.80
2023-01-12T18:44:07.187Z,2.60
2023-01-12T18:46:54.812Z,3.35
2023-01-12T18:49:28.960Z,6.88
2023-01-12T18:52:15.276Z,6.68
2023-01-12T18:54:48.967Z,5.05
2023-01-12T18:57:18.606Z,3.08
2023-01-12T18:59:47.126Z,4.53
2023-01-12T19:02:16.155Z,4.03
2023-01-12T19:04:49.180Z,4.72
2023-01-12T19:07:51.107Z,6.13
2023-01-12T19:10:18.992Z,5.35
2023-01-12T19:12:46.264Z,4.20
2023-01-12T19:15:32.253Z,3.65
2023-01-12T19:18:00.254Z,6.60
2023-01-12T19:20:29.943Z,6.00
2023-01-12T19:23:15.951Z,4.20
2023-01-12T19:26:01.832Z,3.60
2023-01-12T19:28:39.252Z,2.67
2023-01-12T19:31:12.361Z,1.63
2023-01-12T19:33:39.696Z,3.90
2023-01-12T19:36:09.278Z,3.55
2023-01-12T19:38:37.230Z,3.35
2023-01-12T19:41:12.396Z,2.45
2023-01-12T19:43:45.597Z,4.47
2023-01-12T19:46:15.463Z,3.55
2023-01-12T19:48:42.849Z,3.53
2023-01-12T19:51:11.274Z,3.63
2023-01-12T19:53:40.285Z,2.25
2023-01-12T19:56:11.910Z,3.75
2023-01-12T19:58:39.312Z,6.03
2023-01-12T20:01:06.777Z,3.90
2023-01-12T20:03:35.156Z,4.45
2023-01-12T20:06:06.945Z,2.28
2023-01-12T20:08:34.366Z,3.20
2023-01-12T20:11:04.889Z,3.33
2023-01-12T20:13:33.141Z,2.93
2023-01-12T20:16:05.263Z,2.40
2023-01-12T20:18:32.631Z,2.72
2023-01-12T20:21:01.369Z,3.00
2023-01-12T20:23:28.713Z,1.30
2023-01-12T20:25:56.228Z,1.33
2023-01-12T20:28:23.384Z,2.63
2023-01-12T20:30:53.258Z,2.50
2023-01-12T20:33:22.097Z,2.40
2023-01-12T20:35:50.030Z,2.53
2023-01-12T20:38:18.959Z,4.32
2023-01-12T20:40:46.368Z,2.45
2023-01-12T20:43:13.937Z,3.72
2023-01-12T20:45:43.164Z,4.20
2023-01-12T20:48:13.728Z,6.47
2023-01-12T20:50:47.928Z,2.80
2023-01-12T20:53:16.595Z,2.33
2023-01-12T20:55:51.106Z,2.47
2023-01-12T20:58:18.584Z,2.72
2023-01-12T21:00:46.634Z,2.65
2023-01-12T21:03:13.908Z,3.95
2023-01-12T21:05:43.012Z,1.83
2023-01-12T21:08:10.972Z,1.17
2023-01-12T21:10:40.415Z,2.00
2023-01-12T21:13:08.454Z,1.80
2023-01-12T21:15:35.827Z,3.90
2023-01-12T21:18:03.080Z,2.72
2023-01-12T21:20:30.424Z,2.25
2023-01-12T21:22:57.766Z,3.07
2023-01-12T21:25:27.990Z,2.75
2023-01-12T21:27:56.062Z,2.30
2023-01-12T21:30:23.408Z,2.60
2023-01-12T21:32:50.616Z,2.15
2023-01-12T21:35:18.160Z,3.40
2023-01-12T21:37:45.449Z,1.60
2023-01-12T21:40:14.467Z,2.13
2023-01-12T21:42:59.969Z,2.03
2023-01-12T21:45:27.168Z,1.52
2023-01-12T21:47:55.516Z,2.05
2023-01-12T21:50:23.170Z,2.20
2023-01-12T21:52:50.253Z,1.90
2023-01-12T21:55:19.762Z,1.40
2023-01-12T21:57:47.998Z,1.98
2023-01-12T22:00:16.879Z,2.28
2023-01-12T22:02:44.474Z,4.55
2023-01-12T22:05:13.831Z,3.47
2023-01-12T22:07:41.254Z,6.22
2023-01-12T22:10:19.233Z,6.22
2023-01-12T22:12:48.348Z,5.90
2023-01-12T22:15:16.056Z,3.13
2023-01-12T22:17:44.018Z,3.45
2023-01-12T22:20:12.653Z,2.80
2023-01-12T22:22:41.291Z,3.03
2023-01-12T22:25:11.529Z,3.22
2023-01-12T22:27:41.650Z,4.20
2023-01-12T22:30:13.938Z,2.88
2023-01-12T22:32:41.573Z,3.03
2023-01-12T22:35:09.820Z,4.43
2023-01-12T22:37:38.752Z,3.75
2023-01-12T22:40:08.657Z,4.50
2023-01-12T22:42:54.756Z,6.10
2023-01-12T22:45:22.377Z,3.15
2023-01-12T22:47:54.184Z,4.80
2023-01-12T22:50:22.356Z,4.03
2023-01-12T22:52:54.886Z,2.65
2023-01-12T22:55:24.914Z,3.25
2023-01-12T22:57:52.698Z,3.30
2023-01-12T23:00:21.530Z,3.95
2023-01-12T23:03:00.872Z,4.07
2023-01-12T23:05:33.167Z,5.55
2023-01-12T23:08:01.103Z,2.70
2023-01-12T23:10:29.168Z,2.75
2023-01-12T23:13:11.836Z,3.88
2023-01-12T23:15:42.884Z,4.32
2023-01-12T23:18:10.937Z,3.53
2023-01-12T23:20:38.499Z,3.40
2023-01-12T23:23:07.209Z,3.17
2023-01-12T23:25:38.846Z,4.88
2023-01-12T23:28:08.457Z,6.78
2023-01-12T23:30:36.179Z,6.40
2023-01-12T23:33:05.336Z,4.82
2023-01-12T23:35:43.858Z,4.50
2023-01-12T23:38:16.404Z,3.10
2023-01-12T23:40:44.411Z,5.55
2023-01-12T23:43:11.834Z,3.73
2023-01-12T23:45:39.020Z,4.57
2023-01-12T23:48:07.751Z,4.47
2023-01-12T23:50:35.287Z,4.77
2023-01-12T23:53:02.393Z,1.92
2023-01-12T23:55:30.138Z,2.47
2023-01-12T23:57:57.433Z,5.47
