createdAt,value
2024-02-17T00:03:24.352Z,101589.09
2024-02-17T00:08:26.333Z,101598.91
2024-02-17T00:13:27.828Z,101586.84
2024-02-17T00:18:29.892Z,101595.69
2024-02-17T00:23:32.252Z,101589.53
2024-02-17T00:28:33.781Z,101595.47
2024-02-17T00:33:36.827Z,101612.34
2024-02-17T00:38:39.077Z,101613.97
2024-02-17T00:43:40.681Z,101614.31
2024-02-17T00:48:42.297Z,101615.69
2024-02-17T00:53:44.355Z,101637.56
2024-02-17T00:58:45.879Z,101642.25
2024-02-17T01:03:47.504Z,101659.09
2024-02-17T01:08:49.073Z,101665.38
2024-02-17T01:13:50.590Z,101668.81
2024-02-17T01:18:52.482Z,101674.09
2024-02-17T01:23:54.453Z,101683.88
2024-02-17T01:28:55.963Z,101698.47
2024-02-17T01:33:57.639Z,101699.75
2024-02-17T01:38:59.286Z,101709.69
2024-02-17T01:44:00.819Z,101711.00
2024-02-17T01:49:02.541Z,101720.25
2024-02-17T01:54:04.510Z,101724.13
2024-02-17T01:59:06.150Z,101724.19
2024-02-17T02:04:07.865Z,101720.88
2024-02-17T02:09:09.479Z,101738.88
2024-02-17T02:14:14.713Z,101733.09
2024-02-17T02:19:16.720Z,101730.78
2024-02-17T02:24:18.338Z,101744.75
2024-02-17T02:29:20.101Z,101749.03
2024-02-17T02:34:21.781Z,101754.00
2024-02-17T02:39:23.366Z,101750.88
2024-02-17T02:44:24.893Z,101759.47
2024-02-17T02:49:26.484Z,101759.81
2024-02-17T02:54:28.106Z,101765.53
2024-02-17T02:59:29.679Z,101770.75
2024-02-17T03:04:31.412Z,101778.22
2024-02-17T03:09:33.105Z,101787.63
2024-02-17T03:14:35.025Z,101796.56
2024-02-17T03:19:36.615Z,101803.38
2024-02-17T03:24:38.340Z,101824.81
2024-02-17T03:29:39.866Z,101826.88
2024-02-17T03:34:42.496Z,101832.56
2024-02-17T03:39:44.177Z,101843.00
2024-02-17T03:44:46.024Z,101840.34
2024-02-17T03:49:47.677Z,101860.06
2024-02-17T03:54:49.538Z,101873.84
2024-02-17T03:59:51.124Z,101877.38
2024-02-17T04:04:52.677Z,101878.22
2024-02-17T04:09:54.312Z,101886.91
2024-02-17T04:14:58.797Z,101898.22
2024-02-17T04:20:00.519Z,101901.63
2024-02-17T04:25:02.220Z,101912.78
2024-02-17T04:30:04.223Z,101931.00
2024-02-17T04:35:06.338Z,101944.56
2024-02-17T04:40:08.301Z,101947.81
2024-02-17T04:45:10.750Z,101962.38
2024-02-17T04:55:20.920Z,101993.22
2024-02-17T05:00:22.500Z,101996.47
2024-02-17T05:05:24.150Z,102021.91
2024-02-17T05:10:25.738Z,102022.22
2024-02-17T05:15:27.990Z,102023.91
2024-02-17T05:20:29.590Z,102027.44
2024-02-17T05:25:31.106Z,102028.38
2024-02-17T05:30:33.186Z,102042.09
2024-02-17T05:35:34.856Z,102050.69
2024-02-17T05:40:36.388Z,102062.81
2024-02-17T05:45:37.942Z,102059.38
2024-02-17T05:50:39.516Z,102083.47
2024-02-17T05:55:41.052Z,102074.84
2024-02-17T06:00:42.663Z,102076.47
2024-02-17T06:05:44.473Z,102085.94
2024-02-17T06:10:46.114Z,102105.94
2024-02-17T06:15:47.710Z,102103.31
2024-02-17T06:21:07.851Z,102116.25
2024-02-17T06:26:28.404Z,102120.56
2024-02-17T06:31:29.930Z,102130.03
2024-02-17T06:36:31.489Z,102140.31
2024-02-17T06:41:33.922Z,102134.34
2024-02-17T06:46:35.459Z,102160.13
2024-02-17T06:51:37.861Z,102173.06
2024-02-17T06:56:39.451Z,102188.53
2024-02-17T07:01:40.975Z,102194.59
2024-02-17T07:06:44.522Z,102206.66
2024-02-17T07:11:46.204Z,102208.34
2024-02-17T07:16:48.155Z,102227.31
2024-02-17T07:21:49.866Z,102235.00
2024-02-17T07:26:54.474Z,102248.81
2024-02-17T07:31:56.611Z,102255.72
2024-02-17T07:36:59.308Z,102268.63
2024-02-17T07:42:01.249Z,102270.34
2024-02-17T07:47:03.810Z,102272.06
2024-02-17T07:52:05.636Z,102292.75
2024-02-17T07:57:07.285Z,102302.25
2024-02-17T08:02:08.882Z,102302.22
2024-02-17T08:07:11.152Z,102322.00
2024-02-17T08:12:13.537Z,102324.63
2024-02-17T08:17:15.090Z,102329.81
2024-02-17T08:22:16.615Z,102340.13
2024-02-17T08:27:18.162Z,102343.56
2024-02-17T08:32:19.756Z,102341.84
2024-02-17T08:37:21.361Z,102358.22
2024-02-17T08:42:22.950Z,102360.78
2024-02-17T08:47:24.590Z,102377.16
2024-02-17T08:52:26.092Z,102387.44
2024-02-17T08:57:27.663Z,102394.41
2024-02-17T09:02:29.237Z,102396.16
2024-02-17T09:07:30.905Z,102417.66
2024-02-17T09:12:32.490Z,102425.44
2024-02-17T09:17:34.085Z,102432.31
2024-02-17T09:22:36.345Z,102428.03
2024-02-17T09:27:37.944Z,102423.66
2024-02-17T09:32:39.624Z,102442.66
2024-02-17T09:37:45.225Z,102467.63
2024-02-17T09:42:48.289Z,102471.91
2024-02-17T09:47:49.881Z,102476.31
2024-02-17T09:52:51.438Z,102483.09
2024-02-17T09:57:55.625Z,102487.47
2024-02-17T10:03:00.601Z,102496.09
2024-02-17T10:08:04.558Z,102515.16
2024-02-17T10:13:07.448Z,102526.38
2024-02-17T10:18:09.060Z,102525.47
2024-02-17T10:23:10.682Z,102528.88
2024-02-17T10:28:12.284Z,102535.75
2024-02-17T10:33:16.579Z,102547.03
2024-02-17T10:38:18.469Z,102531.50
2024-02-17T10:43:19.996Z,102532.34
2024-02-17T10:48:21.685Z,102546.94
2024-02-17T10:53:32.344Z,102558.97
2024-02-17T10:58:35.007Z,102581.47
2024-02-17T11:03:38.689Z,102575.41
2024-02-17T11:08:40.289Z,102592.63
2024-02-17T11:13:41.822Z,102597.00
2024-02-17T11:18:54.709Z,102602.97
2024-02-17T11:23:58.291Z,102594.41
2024-02-17T11:29:01.685Z,102603.91
2024-02-17T11:34:04.575Z,102605.69
2024-02-17T11:39:06.256Z,102611.72
2024-02-17T11:44:07.786Z,102613.41
2024-02-17T11:49:12.665Z,102622.03
2024-02-17T11:54:14.364Z,102628.09
2024-02-17T11:59:17.216Z,102610.78
2024-02-17T12:04:18.809Z,102622.00
2024-02-17T12:09:20.525Z,102625.34
2024-02-17T12:14:24.650Z,102625.31
2024-02-17T12:19:26.861Z,102623.59
2024-02-17T12:24:28.439Z,102643.50
2024-02-17T12:29:29.940Z,102649.63
2024-02-17T12:34:34.557Z,102648.00
2024-02-17T12:39:36.447Z,102662.56
2024-02-17T12:44:38.002Z,102660.03
2024-02-17T12:49:40.841Z,102654.88
2024-02-17T12:54:42.435Z,102668.63
2024-02-17T12:59:43.948Z,102672.09
2024-02-17T13:04:45.715Z,102680.72
2024-02-17T13:09:47.340Z,102684.22
2024-02-17T13:14:50.349Z,102694.53
2024-02-17T13:19:52.677Z,102705.75
2024-02-17T13:24:54.672Z,102702.28
2024-02-17T13:29:56.243Z,102710.84
2024-02-17T13:34:57.874Z,102716.91
2024-02-17T13:39:59.589Z,102706.63
2024-02-17T13:45:01.135Z,102708.31
2024-02-17T13:50:13.228Z,102717.78
2024-02-17T13:55:17.368Z,102715.16
2024-02-17T14:00:19.235Z,102709.94
2024-02-17T14:05:20.808Z,102713.47
2024-02-17T14:10:22.351Z,102710.06
2024-02-17T14:15:23.960Z,102706.66
2024-02-17T14:20:25.626Z,102711.81
2024-02-17T14:25:27.200Z,102716.97
2024-02-17T14:30:30.778Z,102715.25
2024-02-17T14:35:32.346Z,102715.25
2024-02-17T14:40:33.881Z,102719.53
2024-02-17T14:45:35.461Z,102733.34
2024-02-17T14:50:37.169Z,102741.22
2024-02-17T14:55:38.694Z,102744.75
2024-02-17T15:00:43.411Z,102742.09
2024-02-17T15:05:45.701Z,102738.69
2024-02-17T15:10:47.294Z,102748.19
2024-02-17T15:15:50.171Z,102736.97
2024-02-17T15:20:51.980Z,102735.25
2024-02-17T15:25:53.522Z,102737.84
2024-02-17T15:30:56.456Z,102741.28
2024-02-17T15:35:58.142Z,102740.44
2024-02-17T15:41:00.890Z,102743.00
2024-02-17T15:46:02.650Z,102728.25
2024-02-17T15:51:04.564Z,102734.34
2024-02-17T15:56:11.677Z,102746.41
2024-02-17T16:01:13.416Z,102746.44
2024-02-17T16:06:15.130Z,102744.69
2024-02-17T16:11:16.859Z,102741.22
2024-02-17T16:16:18.445Z,102755.94
2024-02-17T16:21:20.022Z,102762.00
2024-02-17T16:26:22.661Z,102764.56
2024-02-17T16:31:24.175Z,102774.97
2024-02-17T16:36:25.683Z,102766.31
2024-02-17T16:41:27.214Z,102762.84
2024-02-17T16:46:28.753Z,102780.13
2024-02-17T16:51:32.090Z,102770.66
2024-02-17T16:56:35.217Z,102783.63
2024-02-17T17:01:36.792Z,102776.69
2024-02-17T17:06:38.462Z,102774.13
2024-02-17T17:11:40.091Z,102781.00
2024-02-17T17:16:41.644Z,102774.09
2024-02-17T17:21:43.407Z,102781.03
2024-02-17T17:26:50.581Z,102781.00
2024-02-17T17:31:52.791Z,102797.47
2024-02-17T17:36:54.363Z,102813.88
2024-02-17T17:41:56.091Z,102802.66
2024-02-17T17:46:57.706Z,102787.09
2024-02-17T17:51:59.443Z,102803.53
2024-02-17T17:57:01.040Z,102814.75
2024-02-17T18:02:02.573Z,102822.53
2024-02-17T18:07:04.817Z,102825.13
2024-02-17T18:12:07.115Z,102831.19
2024-02-17T18:17:08.684Z,102830.28
2024-02-17T18:22:10.219Z,102838.06
2024-02-17T18:27:11.750Z,102838.94
2024-02-17T18:32:14.186Z,102848.47
2024-02-17T18:37:15.854Z,102852.75
2024-02-17T18:42:17.419Z,102840.66
2024-02-17T18:47:19.115Z,102845.00
2024-02-17T18:52:23.112Z,102845.88
2024-02-17T18:57:24.723Z,102843.25
2024-02-17T19:02:26.278Z,102829.44
2024-02-17T19:07:27.821Z,102812.13
2024-02-17T19:12:29.362Z,102788.81
2024-02-17T19:17:30.955Z,102785.28
2024-02-17T19:22:32.782Z,102782.69
2024-02-17T19:27:35.159Z,102793.84
2024-02-17T19:32:36.800Z,102793.94
2024-02-17T19:37:38.391Z,102777.50
2024-02-17T19:42:39.991Z,102776.66
2024-02-17T19:47:42.007Z,102781.88
2024-02-17T19:52:43.584Z,102789.66
2024-02-17T19:57:48.765Z,102810.38
2024-02-17T20:02:53.113Z,102807.81
2024-02-17T20:07:56.616Z,102800.91
2024-02-17T20:12:59.722Z,102796.56
2024-02-17T20:18:01.558Z,102809.56
2024-02-17T20:23:03.176Z,102807.81
2024-02-17T20:28:05.027Z,102807.84
2024-02-17T20:33:06.883Z,102807.81
2024-02-17T20:38:08.447Z,102797.44
2024-02-17T20:43:09.994Z,102795.72
2024-02-17T20:48:11.631Z,102805.19
2024-02-17T20:53:13.206Z,102787.06
2024-02-17T20:58:14.951Z,102786.22
2024-02-17T21:03:16.600Z,102789.66
2024-02-17T21:08:19.678Z,102788.75
2024-02-17T21:13:21.518Z,102794.75
2024-02-17T21:18:23.171Z,102780.94
2024-02-17T21:23:24.806Z,102784.44
2024-02-17T21:28:26.311Z,102780.97
2024-02-17T21:33:27.921Z,102778.34
2024-02-17T21:38:30.384Z,102773.25
2024-02-17T21:43:32.102Z,102775.84
2024-02-17T21:48:34.035Z,102778.34
2024-02-17T21:53:35.765Z,102764.66
2024-02-17T21:58:37.266Z,102759.38
2024-02-17T22:03:38.911Z,102764.63
2024-02-17T22:08:40.518Z,102767.22
2024-02-17T22:13:42.063Z,102768.88
2024-02-17T22:18:43.720Z,102751.66
2024-02-17T22:23:45.320Z,102752.31
2024-02-17T22:28:46.844Z,102746.47
2024-02-17T22:33:48.416Z,102739.53
2024-02-17T22:38:49.959Z,102735.25
2024-02-17T22:43:51.476Z,102714.44
2024-02-17T22:48:53.202Z,102714.38
2024-02-17T22:53:54.738Z,102704.97
2024-02-17T22:58:56.259Z,102698.91
2024-02-17T23:03:57.859Z,102680.72
2024-02-17T23:08:59.437Z,102692.03
2024-02-17T23:14:00.943Z,102688.59
2024-02-17T23:19:02.652Z,102693.78
2024-02-17T23:24:04.358Z,102686.00
2024-02-17T23:29:06.260Z,102675.66
2024-02-17T23:34:07.921Z,102662.69
2024-02-17T23:39:09.519Z,102662.72
2024-02-17T23:44:11.134Z,102664.44
2024-02-17T23:49:12.713Z,102659.28
2024-02-17T23:54:14.634Z,102643.75
2024-02-17T23:59:16.695Z,102640.25
