createdAt,value
2018-10-16T00:02:27.806Z,7.03
2018-10-16T00:04:55.832Z,7.12
2018-10-16T00:07:23.866Z,6.92
2018-10-16T00:09:51.993Z,7.05
2018-10-16T00:12:20.003Z,6.15
2018-10-16T00:14:48.033Z,7.92
2018-10-16T00:17:16.460Z,6.12
2018-10-16T00:19:44.553Z,7.00
2018-10-16T00:22:12.574Z,6.22
2018-10-16T00:24:40.863Z,7.10
2018-10-16T00:27:09.189Z,6.80
2018-10-16T00:29:37.339Z,6.37
2018-10-16T00:32:05.720Z,5.90
2018-10-16T00:34:33.862Z,7.50
2018-10-16T00:37:01.986Z,6.62
2018-10-16T00:39:30.426Z,7.15
2018-10-16T00:41:58.767Z,6.60
2018-10-16T00:44:26.867Z,8.00
2018-10-16T00:46:55.099Z,7.72
2018-10-16T00:49:23.122Z,7.95
2018-10-16T00:51:51.151Z,7.95
2018-10-16T00:54:19.207Z,7.67
2018-10-16T00:56:47.236Z,7.03
2018-10-16T00:59:15.260Z,7.55
2018-10-16T01:01:43.318Z,8.00
2018-10-16T01:04:11.368Z,8.05
2018-10-16T01:06:39.379Z,7.53
2018-10-16T01:09:10.597Z,7.40
2018-10-16T01:11:39.132Z,7.12
2018-10-16T01:14:07.394Z,7.03
2018-10-16T01:16:35.479Z,8.50
2018-10-16T01:19:03.538Z,6.92
2018-10-16T01:21:31.564Z,8.30
2018-10-16T01:23:59.712Z,7.22
2018-10-16T01:26:27.804Z,7.47
2018-10-16T01:28:56.679Z,6.92
2018-10-16T01:31:25.143Z,6.87
2018-10-16T01:33:53.207Z,7.53
2018-10-16T01:36:21.313Z,7.12
2018-10-16T01:38:49.367Z,7.42
2018-10-16T01:41:17.397Z,7.37
2018-10-16T01:43:45.450Z,7.78
2018-10-16T01:46:13.500Z,7.10
2018-10-16T01:48:41.514Z,7.15
2018-10-16T01:51:09.540Z,7.30
2018-10-16T01:53:37.762Z,7.10
2018-10-16T01:56:05.822Z,7.62
2018-10-16T01:58:33.855Z,8.58
2018-10-16T02:01:02.022Z,7.37
2018-10-16T02:03:30.063Z,7.83
2018-10-16T02:05:58.145Z,6.92
2018-10-16T02:08:26.388Z,7.00
2018-10-16T02:10:54.564Z,7.25
2018-10-16T02:13:22.686Z,7.97
2018-10-16T02:15:51.038Z,7.45
2018-10-16T02:18:19.105Z,7.75
2018-10-16T02:20:47.138Z,6.90
2018-10-16T02:23:15.575Z,7.50
2018-10-16T02:25:43.623Z,8.10
2018-10-16T02:28:11.826Z,7.65
2018-10-16T02:30:40.395Z,6.80
2018-10-16T02:33:08.426Z,7.30
2018-10-16T02:35:36.453Z,7.53
2018-10-16T02:38:04.958Z,6.72
2018-10-16T02:40:33.013Z,7.20
2018-10-16T02:43:01.071Z,8.63
2018-10-16T02:45:29.183Z,7.55
2018-10-16T02:47:57.241Z,7.85
2018-10-16T02:50:25.271Z,8.38
2018-10-16T02:52:53.303Z,7.45
2018-10-16T02:55:21.357Z,7.10
2018-10-16T02:57:49.375Z,8.10
2018-10-16T03:00:18.565Z,7.72
2018-10-16T03:02:46.631Z,9.00
2018-10-16T03:05:14.641Z,7.17
2018-10-16T03:07:42.707Z,6.97
2018-10-16T03:10:10.843Z,7.42
2018-10-16T03:12:38.897Z,7.53
2018-10-16T03:15:08.947Z,7.33
2018-10-16T03:17:37.095Z,7.87
2018-10-16T03:20:05.397Z,7.57
2018-10-16T03:22:33.435Z,7.55
2018-10-16T03:25:13.011Z,7.62
2018-10-16T03:27:41.399Z,7.35
2018-10-16T03:30:10.562Z,7.90
2018-10-16T03:32:39.354Z,7.28
2018-10-16T03:35:07.955Z,7.35
2018-10-16T03:37:36.207Z,7.20
2018-10-16T03:40:04.276Z,7.40
2018-10-16T03:42:32.287Z,7.33
2018-10-16T03:45:00.315Z,7.25
2018-10-16T03:47:28.518Z,8.25
2018-10-16T03:49:56.635Z,8.78
2018-10-16T03:52:24.922Z,7.28
2018-10-16T03:54:53.135Z,6.85
2018-10-16T03:57:21.233Z,8.28
2018-10-16T03:59:49.219Z,7.87
2018-10-16T04:02:17.262Z,8.65
2018-10-16T04:04:45.412Z,7.70
2018-10-16T04:07:13.450Z,8.13
2018-10-16T04:09:41.628Z,7.35
2018-10-16T04:12:09.786Z,7.35
2018-10-16T04:14:37.814Z,7.72
2018-10-16T04:17:06.299Z,8.20
2018-10-16T04:19:34.413Z,7.65
2018-10-16T04:22:02.459Z,7.62
2018-10-16T04:24:30.504Z,7.65
2018-10-16T04:26:58.535Z,8.48
2018-10-16T04:29:26.814Z,7.95
2018-10-16T04:31:55.022Z,8.43
2018-10-16T04:34:23.261Z,7.90
2018-10-16T04:36:51.263Z,8.30
2018-10-16T04:39:19.322Z,8.03
2018-10-16T04:41:47.445Z,6.80
2018-10-16T04:44:15.392Z,7.83
2018-10-16T04:46:43.442Z,8.67
2018-10-16T04:49:11.537Z,8.85
2018-10-16T04:51:39.784Z,9.33
2018-10-16T04:54:08.266Z,9.13
2018-10-16T04:56:36.559Z,9.73
2018-10-16T04:59:04.694Z,9.55
2018-10-16T05:01:32.896Z,8.88
2018-10-16T05:04:01.000Z,9.53
2018-10-16T05:06:29.552Z,9.48
2018-10-16T05:08:57.722Z,9.55
2018-10-16T05:11:25.775Z,9.17
2018-10-16T05:13:53.790Z,10.40
2018-10-16T05:16:21.856Z,9.43
2018-10-16T05:18:50.107Z,9.87
2018-10-16T05:21:18.103Z,9.85
2018-10-16T05:23:46.553Z,9.58
2018-10-16T05:26:14.625Z,9.35
2018-10-16T05:28:42.639Z,10.48
2018-10-16T05:31:10.784Z,9.03
2018-10-16T05:33:38.970Z,10.70
2018-10-16T05:36:07.330Z,9.57
2018-10-16T05:38:35.439Z,10.68
2018-10-16T05:41:03.503Z,10.98
2018-10-16T05:43:31.635Z,9.98
2018-10-16T05:45:59.960Z,9.40
2018-10-16T05:48:28.047Z,9.95
2018-10-16T05:50:57.184Z,11.35
2018-10-16T05:53:25.246Z,10.23
2018-10-16T05:55:59.067Z,9.00
2018-10-16T05:58:27.199Z,10.03
2018-10-16T06:00:55.342Z,9.95
2018-10-16T06:03:23.440Z,10.75
2018-10-16T06:05:51.560Z,11.63
2018-10-16T06:08:19.818Z,9.75
2018-10-16T06:10:47.917Z,10.73
2018-10-16T06:13:15.904Z,9.83
2018-10-16T06:15:43.968Z,9.68
2018-10-16T06:18:12.531Z,10.00
2018-10-16T06:20:40.560Z,10.90
2018-10-16T06:23:08.579Z,9.33
2018-10-16T06:25:36.732Z,9.38
2018-10-16T06:28:15.089Z,10.40
2018-10-16T06:30:43.307Z,9.50
2018-10-16T06:33:11.619Z,9.40
2018-10-16T06:35:39.765Z,8.88
2018-10-16T06:38:08.064Z,9.20
2018-10-16T06:40:36.256Z,8.70
2018-10-16T06:43:04.610Z,8.78
2018-10-16T06:45:32.891Z,9.13
2018-10-16T06:48:00.959Z,9.53
2018-10-16T06:50:29.053Z,8.85
2018-10-16T06:52:57.543Z,9.15
2018-10-16T06:55:25.667Z,8.08
2018-10-16T06:57:53.867Z,8.65
2018-10-16T07:00:21.966Z,9.60
2018-10-16T07:02:49.974Z,9.48
2018-10-16T07:05:18.123Z,10.18
2018-10-16T07:07:46.339Z,9.02
2018-10-16T07:10:15.415Z,7.45
2018-10-16T07:12:43.429Z,8.38
2018-10-16T07:15:11.458Z,7.95
2018-10-16T07:17:39.470Z,8.15
2018-10-16T07:20:08.079Z,8.45
2018-10-16T07:22:36.199Z,7.78
2018-10-16T07:25:04.991Z,7.45
2018-10-16T07:27:33.053Z,8.93
2018-10-16T07:30:01.201Z,9.20
2018-10-16T07:32:29.135Z,8.38
2018-10-16T07:34:58.159Z,8.18
2018-10-16T07:37:26.686Z,8.38
2018-10-16T07:39:54.937Z,8.15
2018-10-16T07:42:23.056Z,9.08
2018-10-16T07:44:51.675Z,8.05
2018-10-16T07:47:19.744Z,9.30
2018-10-16T07:49:47.852Z,8.60
2018-10-16T07:52:16.330Z,8.63
2018-10-16T07:54:44.498Z,9.03
2018-10-16T07:57:12.797Z,9.53
2018-10-16T07:59:40.798Z,8.63
2018-10-16T08:02:09.149Z,8.48
2018-10-16T08:04:37.259Z,8.68
2018-10-16T08:07:05.457Z,8.37
2018-10-16T08:09:33.537Z,9.10
2018-10-16T08:12:01.780Z,8.48
2018-10-16T08:14:29.995Z,7.65
2018-10-16T08:16:58.054Z,8.35
2018-10-16T08:19:26.144Z,9.33
2018-10-16T08:21:54.183Z,8.88
2018-10-16T08:24:22.278Z,8.00
2018-10-16T08:26:50.485Z,8.75
2018-10-16T08:29:18.823Z,9.53
2018-10-16T08:31:46.851Z,8.05
2018-10-16T08:34:14.982Z,8.78
2018-10-16T08:36:43.121Z,7.80
2018-10-16T08:39:13.912Z,8.75
2018-10-16T08:43:58.019Z,8.70
2018-10-16T08:46:37.376Z,8.17
2018-10-16T08:49:16.939Z,7.95
2018-10-16T08:51:47.742Z,7.53
2018-10-16T08:54:16.102Z,8.98
2018-10-16T08:56:44.203Z,8.63
2018-10-16T08:59:12.287Z,9.33
2018-10-16T09:01:40.410Z,8.20
2018-10-16T09:04:08.452Z,8.80
2018-10-16T09:06:36.658Z,9.13
2018-10-16T09:09:09.950Z,9.60
2018-10-16T09:11:38.164Z,8.95
2018-10-16T09:14:06.700Z,9.60
2018-10-16T09:16:34.659Z,9.00
2018-10-16T09:19:02.683Z,9.20
2018-10-16T09:21:30.736Z,8.87
2018-10-16T09:23:59.178Z,7.03
2018-10-16T09:26:27.202Z,7.78
2018-10-16T09:28:55.275Z,7.10
2018-10-16T09:31:23.419Z,7.75
2018-10-16T09:33:51.439Z,7.50
2018-10-16T09:36:19.507Z,7.15
2018-10-16T09:38:47.522Z,7.87
2018-10-16T09:41:15.608Z,6.60
2018-10-16T09:43:43.923Z,7.90
2018-10-16T09:46:11.954Z,7.03
2018-10-16T09:48:40.013Z,7.00
2018-10-16T09:51:08.327Z,8.25
2018-10-16T09:53:36.346Z,7.10
2018-10-16T09:56:04.798Z,7.37
2018-10-16T09:58:32.842Z,8.60
2018-10-16T10:01:06.268Z,8.25
2018-10-16T10:03:34.345Z,8.35
2018-10-16T10:06:02.485Z,7.92
2018-10-16T10:08:30.515Z,7.42
2018-10-16T10:10:59.131Z,8.08
2018-10-16T10:13:27.150Z,8.43
2018-10-16T10:15:55.222Z,7.85
2018-10-16T10:18:23.471Z,11.17
2018-10-16T10:20:51.729Z,9.18
2018-10-16T10:23:19.862Z,7.97
2018-10-16T10:25:47.888Z,8.88
2018-10-16T10:28:15.908Z,8.10
2018-10-16T10:30:43.943Z,10.05
2018-10-16T10:33:12.126Z,7.17
2018-10-16T10:35:40.385Z,7.95
2018-10-16T10:38:08.453Z,7.40
2018-10-16T10:40:36.859Z,7.15
2018-10-16T10:43:05.753Z,7.72
2018-10-16T10:45:33.971Z,8.43
2018-10-16T10:48:02.072Z,7.08
2018-10-16T10:50:30.233Z,8.10
2018-10-16T10:52:58.178Z,8.40
2018-10-16T10:55:26.488Z,7.03
2018-10-16T10:57:54.562Z,6.87
2018-10-16T11:00:22.606Z,6.45
2018-10-16T11:02:50.635Z,7.12
2018-10-16T11:05:18.654Z,6.78
2018-10-16T11:07:46.657Z,7.97
2018-10-16T11:10:15.058Z,7.62
2018-10-16T11:12:43.994Z,6.78
2018-10-16T11:15:12.226Z,6.63
2018-10-16T11:17:40.990Z,7.45
2018-10-16T11:20:11.191Z,7.15
2018-10-16T11:22:39.234Z,6.80
2018-10-16T11:25:08.251Z,6.67
2018-10-16T11:27:36.414Z,6.70
2018-10-16T11:30:06.714Z,6.28
2018-10-16T11:32:34.685Z,7.60
2018-10-16T11:35:02.855Z,6.95
2018-10-16T11:37:31.103Z,6.62
2018-10-16T11:39:59.124Z,6.80
2018-10-16T11:42:27.195Z,6.90
2018-10-16T11:44:55.554Z,7.40
2018-10-16T11:47:23.747Z,6.83
2018-10-16T11:49:51.931Z,7.17
2018-10-16T11:52:19.968Z,6.27
2018-10-16T11:54:47.958Z,6.60
2018-10-16T11:57:15.982Z,6.80
2018-10-16T11:59:44.510Z,6.67
2018-10-16T12:02:12.651Z,7.47
2018-10-16T12:04:40.671Z,7.78
2018-10-16T12:07:08.852Z,6.97
2018-10-16T12:09:36.795Z,7.30
2018-10-16T12:12:05.079Z,6.50
2018-10-16T12:14:33.275Z,6.33
2018-10-16T12:17:13.995Z,7.70
2018-10-16T12:19:47.136Z,6.15
2018-10-16T12:22:15.174Z,5.83
2018-10-16T12:24:43.446Z,7.78
2018-10-16T12:27:11.781Z,7.00
2018-10-16T12:29:39.800Z,6.27
2018-10-16T12:32:07.990Z,6.87
2018-10-16T12:34:36.150Z,6.35
2018-10-16T12:37:04.242Z,6.67
2018-10-16T12:39:32.304Z,6.00
2018-10-16T12:42:00.411Z,6.78
2018-10-16T12:44:28.387Z,5.97
2018-10-16T12:46:56.543Z,6.10
2018-10-16T12:49:25.199Z,6.90
2018-10-16T12:51:53.273Z,6.22
2018-10-16T12:54:21.340Z,7.83
2018-10-16T12:56:49.525Z,6.78
2018-10-16T12:59:17.475Z,6.53
2018-10-16T13:01:45.515Z,7.22
2018-10-16T13:04:13.661Z,6.92
2018-10-16T13:06:41.996Z,6.27
2018-10-16T13:09:11.436Z,6.60
2018-10-16T13:11:40.494Z,6.20
2018-10-16T13:14:08.718Z,6.22
2018-10-16T13:16:37.371Z,6.45
2018-10-16T13:19:05.770Z,6.53
2018-10-16T13:21:34.246Z,7.42
2018-10-16T13:24:02.546Z,6.65
2018-10-16T13:26:30.561Z,6.70
2018-10-16T13:28:58.689Z,7.30
2018-10-16T13:31:26.894Z,6.90
2018-10-16T13:33:54.994Z,6.37
2018-10-16T13:36:23.042Z,6.92
2018-10-16T13:38:51.326Z,7.17
2018-10-16T13:41:19.415Z,7.10
2018-10-16T13:43:48.008Z,6.84
2018-10-16T13:46:16.089Z,6.87
2018-10-16T13:48:44.224Z,6.65
2018-10-16T13:51:12.547Z,7.10
2018-10-16T13:53:40.920Z,6.83
2018-10-16T13:56:09.425Z,7.08
2018-10-16T13:58:37.428Z,7.22
2018-10-16T14:01:05.599Z,6.42
2018-10-16T14:03:33.622Z,6.40
2018-10-16T14:06:01.674Z,5.80
2018-10-16T14:08:29.715Z,6.75
2018-10-16T14:10:57.736Z,5.75
2018-10-16T14:13:25.960Z,6.45
2018-10-16T14:15:54.093Z,6.42
2018-10-16T14:18:22.108Z,6.80
2018-10-16T14:20:50.122Z,6.12
2018-10-16T14:23:18.243Z,5.93
2018-10-16T14:25:47.236Z,6.37
2018-10-16T14:28:15.417Z,7.25
2018-10-16T14:30:43.479Z,6.72
2018-10-16T14:33:11.920Z,6.28
2018-10-16T14:35:40.278Z,6.50
2018-10-16T14:38:08.338Z,6.17
2018-10-16T14:40:36.430Z,5.72
2018-10-16T14:43:04.671Z,6.75
2018-10-16T14:45:32.846Z,6.50
2018-10-16T14:48:00.977Z,7.30
2018-10-16T14:50:28.966Z,7.08
2018-10-16T14:52:57.759Z,6.78
2018-10-16T14:55:25.855Z,6.35
2018-10-16T14:57:53.855Z,7.12
2018-10-16T15:00:22.026Z,6.87
2018-10-16T15:02:50.063Z,6.37
2018-10-16T15:05:18.196Z,6.22
2018-10-16T15:07:46.399Z,6.25
2018-10-16T15:10:14.728Z,6.30
2018-10-16T15:12:42.717Z,6.53
2018-10-16T15:15:10.794Z,5.95
2018-10-16T15:17:38.819Z,6.33
2018-10-16T15:20:08.646Z,5.95
2018-10-16T15:22:36.858Z,7.10
2018-10-16T15:25:06.418Z,6.47
2018-10-16T15:27:34.438Z,6.45
2018-10-16T15:30:02.533Z,6.55
2018-10-16T15:32:30.563Z,6.33
2018-10-16T15:34:59.079Z,7.40
2018-10-16T15:37:27.112Z,7.35
2018-10-16T15:39:55.147Z,7.50
2018-10-16T15:42:23.606Z,5.80
2018-10-16T15:44:51.638Z,6.10
2018-10-16T15:47:19.786Z,6.90
2018-10-16T15:49:47.887Z,7.00
2018-10-16T15:52:16.009Z,7.28
2018-10-16T15:54:44.313Z,6.58
2018-10-16T15:57:12.403Z,7.95
2018-10-16T15:59:40.412Z,7.93
2018-10-16T16:02:08.514Z,7.20
2018-10-16T16:04:36.555Z,7.78
2018-10-16T16:07:04.584Z,8.85
2018-10-16T16:09:32.689Z,12.03
2018-10-16T16:12:01.205Z,10.68
2018-10-16T16:14:29.405Z,17.60
2018-10-16T16:16:58.008Z,9.36
2018-10-16T16:19:26.490Z,9.33
2018-10-16T16:21:55.469Z,8.65
2018-10-16T16:24:23.619Z,8.10
2018-10-16T16:26:51.703Z,10.50
2018-10-16T16:29:19.808Z,8.68
2018-10-16T16:31:47.886Z,7.42
2018-10-16T16:34:15.967Z,8.78
2018-10-16T16:36:44.208Z,9.30
2018-10-16T16:39:13.774Z,10.20
2018-10-16T16:41:42.228Z,10.08
2018-10-16T16:44:10.437Z,7.95
2018-10-16T16:46:38.868Z,8.73
2018-10-16T16:49:07.480Z,8.98
2018-10-16T16:51:35.525Z,9.50
2018-10-16T16:54:03.615Z,7.80
2018-10-16T16:56:34.709Z,9.67
2018-10-16T16:59:06.550Z,9.55
2018-10-16T17:01:34.619Z,10.60
2018-10-16T17:04:02.675Z,11.48
2018-10-16T17:06:30.712Z,10.08
2018-10-16T17:08:59.083Z,9.55
2018-10-16T17:11:27.096Z,8.83
2018-10-16T17:13:55.170Z,8.55
2018-10-16T17:16:23.194Z,9.70
2018-10-16T17:18:51.211Z,9.00
2018-10-16T17:21:19.335Z,10.45
2018-10-16T17:23:47.443Z,9.05
2018-10-16T17:26:15.849Z,10.48
2018-10-16T17:28:43.629Z,11.50
2018-10-16T17:31:11.828Z,10.65
2018-10-16T17:33:40.571Z,11.10
2018-10-16T17:36:08.624Z,9.73
2018-10-16T17:38:36.876Z,10.32
2018-10-16T17:41:05.166Z,12.20
2018-10-16T17:43:33.175Z,12.70
2018-10-16T17:46:01.567Z,10.95
2018-10-16T17:48:29.667Z,14.03
2018-10-16T17:50:57.750Z,12.20
2018-10-16T17:53:25.927Z,11.07
2018-10-16T17:55:53.950Z,10.95
2018-10-16T17:58:22.315Z,10.68
2018-10-16T18:00:50.524Z,11.73
2018-10-16T18:03:18.709Z,12.82
2018-10-16T18:05:47.224Z,11.33
2018-10-16T18:08:15.447Z,11.00
2018-10-16T18:10:43.572Z,15.30
2018-10-16T18:13:11.599Z,11.77
2018-10-16T18:15:40.636Z,10.63
2018-10-16T18:18:08.768Z,11.88
2018-10-16T18:20:36.881Z,15.55
2018-10-16T18:23:05.463Z,11.25
2018-10-16T18:25:33.512Z,14.68
2018-10-16T18:28:01.610Z,10.50
2018-10-16T18:30:30.045Z,13.25
2018-10-16T18:32:58.141Z,13.53
2018-10-16T18:35:26.267Z,12.35
2018-10-16T18:37:54.378Z,11.78
2018-10-16T18:40:22.679Z,12.50
2018-10-16T18:42:50.786Z,11.85
2018-10-16T18:45:19.417Z,12.07
2018-10-16T18:47:47.543Z,12.35
2018-10-16T18:50:15.846Z,12.57
2018-10-16T18:52:44.697Z,11.50
2018-10-16T18:55:13.743Z,12.40
2018-10-16T18:57:42.683Z,11.55
2018-10-16T19:00:15.477Z,14.45
2018-10-16T19:02:44.042Z,12.25
2018-10-16T19:05:12.051Z,10.50
2018-10-16T19:07:40.949Z,12.24
2018-10-16T19:10:09.043Z,12.60
2018-10-16T19:12:38.764Z,12.75
2018-10-16T19:15:07.447Z,12.45
2018-10-16T19:17:35.535Z,12.00
2018-10-16T19:20:03.723Z,12.03
2018-10-16T19:22:31.921Z,12.18
2018-10-16T19:25:00.069Z,11.70
2018-10-16T19:27:28.230Z,13.40
2018-10-16T19:29:56.508Z,12.20
2018-10-16T19:32:24.803Z,13.45
2018-10-16T19:34:53.123Z,12.93
2018-10-16T19:37:21.283Z,11.48
2018-10-16T19:39:49.340Z,13.58
2018-10-16T19:42:17.470Z,12.07
2018-10-16T19:44:45.564Z,11.78
2018-10-16T19:47:13.835Z,14.10
2018-10-16T19:49:41.880Z,12.15
2018-10-16T19:52:10.117Z,13.20
2018-10-16T19:54:38.344Z,13.38
2018-10-16T19:57:06.428Z,13.10
2018-10-16T19:59:35.605Z,12.88
2018-10-16T20:02:04.563Z,14.13
2018-10-16T20:04:32.620Z,18.98
2018-10-16T20:07:01.265Z,25.93
2018-10-16T20:09:29.493Z,14.25
2018-10-16T20:11:57.603Z,14.35
2018-10-16T20:14:25.741Z,14.25
2018-10-16T20:16:55.140Z,12.30
2018-10-16T20:19:23.782Z,13.75
2018-10-16T20:21:52.019Z,13.05
2018-10-16T20:24:20.772Z,13.62
2018-10-16T20:26:49.384Z,14.65
2018-10-16T20:29:17.815Z,14.13
2018-10-16T20:31:45.957Z,13.83
2018-10-16T20:34:14.263Z,13.25
2018-10-16T20:36:42.373Z,14.15
2018-10-16T20:39:13.006Z,14.50
2018-10-16T20:41:41.534Z,13.20
2018-10-16T20:44:09.855Z,14.40
2018-10-16T20:46:38.466Z,12.18
2018-10-16T20:49:06.904Z,13.05
2018-10-16T20:51:35.984Z,12.78
2018-10-16T20:54:04.209Z,13.40
2018-10-16T20:56:32.899Z,13.62
2018-10-16T20:59:00.988Z,13.75
2018-10-16T21:01:29.097Z,13.40
2018-10-16T21:03:57.495Z,14.85
2018-10-16T21:06:25.713Z,12.82
2018-10-16T21:08:53.690Z,13.13
2018-10-16T21:11:21.924Z,14.05
2018-10-16T21:13:50.398Z,13.08
2018-10-16T21:16:18.751Z,14.47
2018-10-16T21:18:46.812Z,13.38
2018-10-16T21:21:14.894Z,15.38
2018-10-16T21:23:42.976Z,14.60
2018-10-16T21:26:11.310Z,14.65
2018-10-16T21:28:39.366Z,13.68
2018-10-16T21:31:07.466Z,13.70
2018-10-16T21:33:35.786Z,14.50
2018-10-16T21:36:03.833Z,14.95
2018-10-16T21:38:31.877Z,13.53
2018-10-16T21:41:00.051Z,14.05
2018-10-16T21:43:28.044Z,13.03
2018-10-16T21:45:56.063Z,13.65
2018-10-16T21:48:24.214Z,13.83
2018-10-16T21:50:52.222Z,14.63
2018-10-16T21:53:20.352Z,14.10
2018-10-16T21:55:48.615Z,13.35
2018-10-16T21:58:16.665Z,13.05
2018-10-16T22:00:50.523Z,14.50
2018-10-16T22:03:18.547Z,12.90
2018-10-16T22:05:46.878Z,13.10
2018-10-16T22:08:14.964Z,14.10
2018-10-16T22:10:42.992Z,12.98
2018-10-16T22:13:11.767Z,12.88
2018-10-16T22:15:39.961Z,12.75
2018-10-16T22:18:08.115Z,13.85
2018-10-16T22:20:36.220Z,13.17
2018-10-16T22:23:05.187Z,13.58
2018-10-16T22:25:33.151Z,13.70
2018-10-16T22:28:01.194Z,14.35
2018-10-16T22:30:29.406Z,14.73
2018-10-16T22:32:57.445Z,13.60
2018-10-16T22:35:25.471Z,14.07
2018-10-16T22:37:53.560Z,14.23
2018-10-16T22:40:21.698Z,13.70
2018-10-16T22:42:49.722Z,13.15
2018-10-16T22:45:18.030Z,13.28
2018-10-16T22:47:46.087Z,14.40
2018-10-16T22:50:14.134Z,14.63
2018-10-16T22:52:42.211Z,13.95
2018-10-16T22:55:10.696Z,13.75
2018-10-16T22:57:39.009Z,14.57
2018-10-16T23:00:13.879Z,14.28
2018-10-16T23:02:42.315Z,13.75
2018-10-16T23:05:10.407Z,14.75
2018-10-16T23:07:38.675Z,14.45
2018-10-16T23:10:06.834Z,14.75
2018-10-16T23:12:34.907Z,14.95
2018-10-16T23:15:03.033Z,14.83
2018-10-16T23:17:31.162Z,15.28
2018-10-16T23:19:59.610Z,14.53
2018-10-16T23:22:27.739Z,14.23
2018-10-16T23:24:56.018Z,14.70
2018-10-16T23:27:24.131Z,15.58
2018-10-16T23:29:52.339Z,14.90
2018-10-16T23:32:20.398Z,16.32
2018-10-16T23:34:48.579Z,13.97
2018-10-16T23:37:16.797Z,13.65
2018-10-16T23:39:44.702Z,15.08
2018-10-16T23:42:12.728Z,15.13
2018-10-16T23:44:40.824Z,14.55
2018-10-16T23:47:09.055Z,14.60
2018-10-16T23:49:37.122Z,13.78
2018-10-16T23:52:05.331Z,15.03
2018-10-16T23:54:33.391Z,15.08
2018-10-16T23:57:01.404Z,13.95
2018-10-16T23:59:29.626Z,14.07
