createdAt,value
2018-09-12T00:00:04.814Z,99.90
2018-09-12T00:02:32.955Z,99.90
2018-09-12T00:05:01.139Z,99.90
2018-09-12T00:07:29.282Z,99.90
2018-09-12T00:09:57.451Z,99.90
2018-09-12T00:12:25.607Z,99.90
2018-09-12T00:14:53.767Z,99.90
2018-09-12T00:17:22.000Z,99.90
2018-09-12T00:19:50.175Z,99.90
2018-09-12T00:22:18.516Z,99.90
2018-09-12T00:24:46.674Z,99.90
2018-09-12T00:27:14.835Z,99.90
2018-09-12T00:29:43.004Z,99.90
2018-09-12T00:32:11.179Z,99.90
2018-09-12T00:34:39.336Z,99.90
2018-09-12T00:37:07.458Z,99.90
2018-09-12T00:39:35.608Z,99.90
2018-09-12T00:42:03.771Z,99.90
2018-09-12T00:44:31.923Z,99.90
2018-09-12T00:47:00.088Z,99.90
2018-09-12T00:49:28.234Z,99.90
2018-09-12T00:51:56.375Z,99.90
2018-09-12T00:54:24.527Z,99.90
2018-09-12T00:56:52.662Z,99.90
2018-09-12T00:59:20.813Z,99.90
2018-09-12T01:01:49.740Z,99.90
2018-09-12T01:04:17.880Z,99.90
2018-09-12T01:06:46.077Z,99.90
2018-09-12T01:09:14.205Z,99.90
2018-09-12T01:11:42.340Z,99.90
2018-09-12T01:14:10.554Z,99.90
2018-09-12T01:16:38.701Z,99.90
2018-09-12T01:19:06.835Z,99.90
2018-09-12T01:21:34.982Z,99.90
2018-09-12T01:24:03.110Z,99.90
2018-09-12T01:26:31.293Z,99.90
2018-09-12T01:28:59.418Z,99.90
2018-09-12T01:31:27.558Z,99.90
2018-09-12T01:33:55.748Z,99.90
2018-09-12T01:36:23.943Z,99.90
2018-09-12T01:38:52.091Z,99.90
2018-09-12T01:41:20.274Z,99.90
2018-09-12T01:43:48.423Z,99.90
2018-09-12T01:46:16.566Z,99.90
2018-09-12T01:48:44.706Z,99.90
2018-09-12T01:51:12.859Z,99.90
2018-09-12T01:53:40.998Z,99.90
2018-09-12T01:56:09.168Z,99.90
2018-09-12T01:58:37.302Z,99.90
2018-09-12T02:01:05.474Z,99.90
2018-09-12T02:03:33.612Z,99.90
2018-09-12T02:06:01.748Z,99.90
2018-09-12T02:08:29.903Z,99.90
2018-09-12T02:10:58.027Z,99.90
2018-09-12T02:13:26.175Z,99.90
2018-09-12T02:15:54.319Z,99.90
2018-09-12T02:18:22.469Z,99.90
2018-09-12T02:20:50.624Z,99.90
2018-09-12T02:23:18.759Z,99.90
2018-09-12T02:25:46.919Z,99.90
2018-09-12T02:28:15.169Z,99.90
2018-09-12T02:30:43.326Z,99.90
2018-09-12T02:33:11.613Z,99.90
2018-09-12T02:36:43.074Z,99.90
2018-09-12T02:39:11.253Z,99.90
2018-09-12T02:41:39.424Z,99.90
2018-09-12T02:44:07.624Z,99.90
2018-09-12T02:46:35.792Z,99.90
2018-09-12T02:49:03.987Z,99.90
2018-09-12T02:51:32.211Z,99.90
2018-09-12T02:54:00.338Z,99.90
2018-09-12T02:56:28.497Z,99.90
2018-09-12T02:58:56.634Z,99.90
2018-09-12T03:01:24.773Z,99.90
2018-09-12T03:03:52.897Z,99.90
2018-09-12T03:06:21.004Z,99.90
2018-09-12T03:08:49.143Z,99.90
2018-09-12T03:11:17.267Z,99.90
2018-09-12T03:13:45.404Z,99.90
2018-09-12T03:16:13.549Z,99.90
2018-09-12T03:18:41.720Z,99.90
2018-09-12T03:21:10.033Z,99.90
2018-09-12T03:23:38.207Z,99.90
2018-09-12T03:26:06.418Z,99.90
2018-09-12T03:28:34.630Z,99.90
2018-09-12T03:31:02.805Z,99.90
2018-09-12T03:33:30.994Z,99.90
2018-09-12T03:35:59.184Z,99.90
2018-09-12T03:38:27.371Z,99.90
2018-09-12T03:40:55.544Z,99.90
2018-09-12T03:43:23.732Z,99.90
2018-09-12T03:45:52.432Z,99.90
2018-09-12T03:48:20.604Z,99.90
2018-09-12T03:50:48.777Z,99.90
2018-09-12T03:53:16.940Z,99.90
2018-09-12T03:55:45.114Z,99.90
2018-09-12T03:58:13.280Z,99.90
2018-09-12T04:00:41.556Z,99.90
2018-09-12T04:03:09.769Z,99.90
2018-09-12T04:05:37.934Z,99.90
2018-09-12T04:08:06.154Z,99.90
2018-09-12T04:10:34.307Z,99.90
2018-09-12T04:13:02.474Z,99.90
2018-09-12T04:15:31.739Z,99.90
2018-09-12T04:18:00.135Z,99.90
2018-09-12T04:20:28.311Z,99.90
2018-09-12T04:22:56.464Z,99.90
2018-09-12T04:25:25.250Z,99.90
2018-09-12T04:27:53.392Z,99.90
2018-09-12T04:30:21.507Z,99.90
2018-09-12T04:32:49.640Z,99.90
2018-09-12T04:35:17.841Z,99.90
2018-09-12T04:37:46.033Z,99.90
2018-09-12T04:40:14.251Z,99.90
2018-09-12T04:42:42.465Z,99.90
2018-09-12T04:45:10.633Z,99.90
2018-09-12T04:47:38.832Z,99.90
2018-09-12T04:50:07.079Z,99.90
2018-09-12T04:52:35.281Z,99.90
2018-09-12T04:55:03.576Z,99.90
2018-09-12T04:57:31.772Z,99.90
2018-09-12T04:59:59.992Z,99.90
2018-09-12T05:02:28.186Z,99.90
2018-09-12T05:04:56.346Z,99.90
2018-09-12T05:07:24.488Z,99.90
2018-09-12T05:09:52.628Z,99.90
2018-09-12T05:12:20.787Z,99.90
2018-09-12T05:14:49.073Z,99.90
2018-09-12T05:17:17.227Z,99.90
2018-09-12T05:19:45.373Z,99.90
2018-09-12T05:22:13.572Z,99.90
2018-09-12T05:24:41.729Z,99.90
2018-09-12T05:27:09.981Z,99.90
2018-09-12T05:29:38.125Z,99.90
2018-09-12T05:32:06.302Z,99.90
2018-09-12T05:34:34.494Z,99.90
2018-09-12T05:37:02.703Z,99.90
2018-09-12T05:39:30.919Z,99.90
2018-09-12T05:41:59.097Z,99.90
2018-09-12T05:44:27.291Z,99.90
2018-09-12T05:46:55.413Z,99.90
2018-09-12T05:49:23.590Z,99.90
2018-09-12T05:51:51.897Z,99.90
2018-09-12T05:54:20.110Z,99.90
2018-09-12T05:56:48.310Z,99.90
2018-09-12T05:59:16.524Z,99.90
2018-09-12T06:01:44.710Z,99.90
2018-09-12T06:04:12.900Z,99.90
2018-09-12T06:06:41.124Z,99.90
2018-09-12T06:09:10.357Z,99.90
2018-09-12T06:11:38.562Z,99.90
2018-09-12T06:14:06.976Z,99.90
2018-09-12T06:16:35.119Z,99.90
2018-09-12T06:19:03.336Z,99.90
2018-09-12T06:21:31.568Z,99.90
2018-09-12T06:23:59.787Z,99.90
2018-09-12T06:26:27.991Z,99.90
2018-09-12T06:28:56.216Z,99.90
2018-09-12T06:31:24.409Z,99.90
2018-09-12T06:33:52.701Z,99.90
2018-09-12T06:36:20.910Z,99.90
2018-09-12T06:38:49.120Z,99.90
2018-09-12T06:41:17.336Z,99.90
2018-09-12T06:43:45.696Z,99.90
2018-09-12T06:46:13.902Z,99.90
2018-09-12T06:48:42.057Z,99.90
2018-09-12T06:51:10.377Z,99.90
2018-09-12T06:53:38.580Z,99.90
2018-09-12T06:56:07.698Z,99.90
2018-09-12T06:58:35.890Z,99.90
2018-09-12T07:01:04.170Z,99.90
2018-09-12T07:03:32.320Z,99.90
2018-09-12T07:06:00.499Z,99.90
2018-09-12T07:08:28.676Z,99.90
2018-09-12T07:10:56.889Z,99.90
2018-09-12T07:13:25.157Z,99.90
2018-09-12T07:15:53.330Z,99.90
2018-09-12T07:18:21.523Z,99.90
2018-09-12T07:20:49.763Z,99.90
2018-09-12T07:23:17.975Z,99.90
2018-09-12T07:25:46.171Z,99.90
2018-09-12T07:28:14.330Z,99.90
2018-09-12T07:30:42.533Z,99.90
2018-09-12T07:33:10.723Z,99.90
2018-09-12T07:35:38.895Z,99.90
2018-09-12T07:38:07.016Z,99.90
2018-09-12T07:40:35.169Z,99.90
2018-09-12T07:43:03.316Z,99.90
2018-09-12T07:45:31.473Z,99.90
2018-09-12T07:47:59.622Z,97.60
2018-09-12T07:50:27.759Z,98.30
2018-09-12T07:52:56.051Z,95.90
2018-09-12T07:55:24.200Z,96.80
2018-09-12T07:57:52.338Z,94.40
2018-09-12T08:00:20.592Z,92.30
2018-09-12T08:02:48.700Z,91.70
2018-09-12T08:05:16.857Z,91.40
2018-09-12T08:07:45.003Z,91.80
2018-09-12T08:10:13.143Z,84.50
2018-09-12T08:12:41.290Z,87.00
2018-09-12T08:15:09.534Z,78.70
2018-09-12T08:17:37.724Z,74.90
2018-09-12T08:20:05.895Z,75.80
2018-09-12T08:22:34.038Z,68.20
2018-09-12T08:25:02.191Z,68.90
2018-09-12T08:27:30.355Z,64.50
2018-09-12T08:29:58.545Z,64.10
2018-09-12T08:32:26.744Z,62.60
2018-09-12T08:34:54.895Z,62.50
2018-09-12T08:37:23.063Z,60.40
2018-09-12T08:39:51.215Z,60.90
2018-09-12T08:42:19.422Z,59.90
2018-09-12T08:44:47.515Z,57.50
2018-09-12T08:47:15.711Z,56.20
2018-09-12T08:49:43.873Z,54.60
2018-09-12T08:52:12.075Z,55.50
2018-09-12T08:54:40.284Z,58.70
2018-09-12T08:57:09.179Z,58.20
2018-09-12T08:59:37.308Z,56.90
2018-09-12T09:02:05.446Z,57.60
2018-09-12T09:04:33.648Z,58.70
2018-09-12T09:07:01.892Z,59.00
2018-09-12T09:09:30.067Z,59.80
2018-09-12T09:11:58.248Z,59.40
2018-09-12T09:14:26.380Z,57.60
2018-09-12T09:16:54.514Z,57.50
2018-09-12T09:19:22.729Z,58.10
2018-09-12T09:21:50.899Z,57.30
2018-09-12T09:24:19.042Z,56.70
2018-09-12T09:26:47.215Z,57.00
2018-09-12T09:29:15.381Z,57.10
2018-09-12T09:31:43.513Z,55.60
2018-09-12T09:34:11.770Z,55.60
2018-09-12T09:36:39.911Z,55.70
2018-09-12T09:39:09.729Z,56.20
2018-09-12T09:41:37.880Z,55.30
2018-09-12T09:44:06.082Z,55.60
2018-09-12T09:46:34.216Z,56.90
2018-09-12T09:49:02.379Z,56.80
2018-09-12T09:51:30.574Z,56.60
2018-09-12T09:53:58.803Z,58.40
2018-09-12T09:56:26.953Z,57.00
2018-09-12T09:58:55.167Z,57.50
2018-09-12T10:01:28.688Z,56.60
2018-09-12T10:04:02.163Z,56.50
2018-09-12T10:06:35.711Z,56.90
2018-09-12T10:09:10.832Z,56.90
2018-09-12T10:11:38.986Z,57.40
2018-09-12T10:14:07.138Z,56.40
2018-09-12T10:16:35.287Z,56.10
2018-09-12T10:19:03.518Z,56.60
2018-09-12T10:21:31.693Z,57.00
2018-09-12T10:23:59.915Z,56.80
2018-09-12T10:26:28.071Z,57.20
2018-09-12T10:28:56.212Z,56.70
2018-09-12T10:31:24.385Z,56.70
2018-09-12T10:33:53.730Z,56.80
2018-09-12T10:36:21.900Z,56.20
2018-09-12T10:38:50.074Z,56.60
2018-09-12T10:41:18.298Z,56.70
2018-09-12T10:43:46.462Z,56.20
2018-09-12T10:46:14.603Z,56.50
2018-09-12T10:48:42.786Z,56.60
2018-09-12T10:51:11.042Z,57.10
2018-09-12T10:53:39.224Z,56.60
2018-09-12T10:56:07.351Z,56.70
2018-09-12T10:58:35.479Z,56.20
2018-09-12T11:01:03.619Z,56.60
2018-09-12T11:03:31.778Z,56.90
2018-09-12T11:05:59.971Z,57.70
2018-09-12T11:08:28.209Z,55.80
2018-09-12T11:10:56.352Z,56.80
2018-09-12T11:13:24.498Z,57.60
2018-09-12T11:15:52.667Z,56.30
2018-09-12T11:18:20.819Z,56.60
2018-09-12T11:20:49.024Z,56.60
2018-09-12T11:23:17.184Z,56.30
2018-09-12T11:25:45.330Z,55.80
2018-09-12T11:28:13.489Z,56.70
2018-09-12T11:30:41.667Z,55.80
2018-09-12T11:33:09.893Z,57.20
2018-09-12T11:35:38.016Z,55.80
2018-09-12T11:38:06.219Z,55.10
2018-09-12T11:40:34.378Z,55.70
2018-09-12T11:43:02.528Z,56.80
2018-09-12T11:45:30.715Z,54.80
2018-09-12T11:47:58.868Z,55.00
2018-09-12T11:50:27.040Z,55.00
2018-09-12T11:52:55.203Z,55.90
2018-09-12T11:55:23.427Z,56.40
2018-09-12T11:57:51.491Z,55.00
2018-09-12T12:00:19.639Z,55.30
2018-09-12T12:02:47.872Z,56.10
2018-09-12T12:05:16.080Z,55.30
2018-09-12T12:07:44.247Z,54.40
2018-09-12T12:10:12.983Z,55.20
2018-09-12T12:12:41.206Z,55.40
2018-09-12T12:15:09.401Z,55.20
2018-09-12T12:17:37.868Z,55.80
2018-09-12T12:20:06.146Z,55.80
2018-09-12T12:22:34.359Z,55.80
2018-09-12T12:25:02.512Z,55.30
2018-09-12T12:27:30.711Z,56.00
2018-09-12T12:29:58.851Z,56.00
2018-09-12T12:32:26.975Z,55.80
2018-09-12T12:34:55.111Z,56.00
2018-09-12T12:37:23.218Z,55.20
2018-09-12T12:39:51.371Z,55.90
2018-09-12T12:42:19.521Z,56.20
2018-09-12T12:44:47.655Z,56.90
2018-09-12T12:47:15.780Z,56.70
2018-09-12T12:49:43.924Z,56.20
2018-09-12T12:52:12.167Z,56.90
2018-09-12T12:54:40.665Z,57.40
2018-09-12T12:57:08.835Z,57.70
2018-09-12T12:59:36.982Z,56.80
2018-09-12T13:02:05.143Z,55.30
2018-09-12T13:04:33.291Z,56.20
2018-09-12T13:07:01.461Z,56.30
2018-09-12T13:09:29.603Z,55.90
2018-09-12T13:11:57.755Z,55.80
2018-09-12T13:14:25.907Z,56.00
2018-09-12T13:16:54.065Z,56.80
2018-09-12T13:19:22.203Z,57.50
2018-09-12T13:21:50.594Z,58.70
2018-09-12T13:24:18.514Z,57.20
2018-09-12T13:26:46.783Z,57.70
2018-09-12T13:29:14.931Z,56.70
2018-09-12T13:31:43.080Z,56.60
2018-09-12T13:34:11.301Z,56.90
2018-09-12T13:36:39.403Z,57.40
2018-09-12T13:39:10.441Z,59.10
2018-09-12T13:41:38.580Z,58.30
2018-09-12T13:44:06.767Z,58.50
2018-09-12T13:46:35.277Z,58.40
2018-09-12T13:49:04.056Z,58.80
2018-09-12T13:51:32.196Z,58.70
2018-09-12T13:54:00.344Z,59.50
2018-09-12T13:56:29.533Z,59.70
2018-09-12T13:58:57.683Z,60.00
2018-09-12T14:01:25.907Z,62.10
2018-09-12T14:03:54.075Z,60.40
2018-09-12T14:06:22.207Z,62.80
2018-09-12T14:08:50.365Z,61.40
2018-09-12T14:11:18.525Z,63.20
2018-09-12T14:13:46.919Z,61.70
2018-09-12T14:16:15.064Z,62.30
2018-09-12T14:18:43.217Z,63.00
2018-09-12T14:21:11.635Z,62.70
2018-09-12T14:23:40.520Z,62.40
2018-09-12T14:26:09.173Z,62.90
2018-09-12T14:28:37.374Z,62.50
2018-09-12T14:31:05.503Z,62.10
2018-09-12T14:33:33.634Z,62.20
2018-09-12T14:36:01.776Z,63.10
2018-09-12T14:38:29.918Z,62.50
2018-09-12T14:40:58.048Z,63.20
2018-09-12T14:43:26.187Z,62.70
2018-09-12T14:45:54.351Z,63.40
2018-09-12T14:48:22.490Z,65.00
2018-09-12T14:50:50.660Z,63.70
2018-09-12T14:53:18.747Z,62.90
2018-09-12T14:55:46.869Z,63.00
2018-09-12T14:58:15.016Z,65.20
2018-09-12T15:00:43.162Z,64.10
2018-09-12T15:03:11.379Z,66.00
2018-09-12T15:05:39.566Z,63.10
2018-09-12T15:08:07.732Z,64.60
2018-09-12T15:10:35.906Z,64.70
2018-09-12T15:13:03.999Z,63.90
2018-09-12T15:15:32.149Z,64.10
2018-09-12T15:18:00.307Z,63.80
2018-09-12T15:20:28.451Z,64.60
2018-09-12T15:22:56.574Z,64.40
2018-09-12T15:25:24.895Z,63.90
2018-09-12T15:27:53.043Z,64.30
2018-09-12T15:30:21.187Z,64.50
2018-09-12T15:32:49.343Z,64.00
2018-09-12T15:35:17.508Z,64.10
2018-09-12T15:37:45.677Z,64.90
2018-09-12T15:40:13.824Z,64.40
2018-09-12T15:42:41.968Z,63.70
2018-09-12T15:45:10.111Z,64.90
2018-09-12T15:47:38.211Z,64.70
2018-09-12T15:50:06.365Z,65.40
2018-09-12T15:52:34.498Z,64.90
2018-09-12T15:55:02.659Z,65.10
2018-09-12T15:57:30.815Z,64.80
2018-09-12T15:59:58.967Z,65.70
2018-09-12T16:02:27.257Z,66.20
2018-09-12T16:04:55.472Z,65.20
2018-09-12T16:07:23.620Z,65.10
2018-09-12T16:09:51.758Z,65.80
2018-09-12T16:12:19.899Z,65.60
2018-09-12T16:14:48.051Z,66.50
2018-09-12T16:17:16.196Z,66.50
2018-09-12T16:19:45.363Z,67.00
2018-09-12T16:22:13.511Z,67.80
2018-09-12T16:24:41.637Z,69.10
2018-09-12T16:27:09.795Z,68.70
2018-09-12T16:29:37.957Z,68.80
2018-09-12T16:32:06.083Z,70.10
2018-09-12T16:34:34.303Z,71.10
2018-09-12T16:37:02.902Z,73.60
2018-09-12T16:39:31.045Z,77.00
2018-09-12T16:41:59.187Z,81.00
2018-09-12T16:44:27.308Z,86.80
2018-09-12T16:46:55.427Z,92.80
2018-09-12T16:49:23.565Z,96.80
2018-09-12T16:51:51.963Z,99.90
2018-09-12T16:54:20.118Z,99.90
2018-09-12T16:56:48.280Z,99.90
2018-09-12T16:59:16.375Z,99.90
2018-09-12T17:01:44.598Z,99.90
2018-09-12T17:04:12.867Z,99.90
2018-09-12T17:06:41.006Z,99.90
2018-09-12T17:09:10.291Z,99.90
2018-09-12T17:11:38.607Z,99.90
2018-09-12T17:14:06.853Z,99.90
2018-09-12T17:16:34.939Z,99.90
2018-09-12T17:19:03.120Z,99.90
2018-09-12T17:21:32.162Z,99.90
2018-09-12T17:24:00.414Z,99.90
2018-09-12T17:26:28.577Z,99.90
2018-09-12T17:28:56.755Z,99.90
2018-09-12T17:31:25.821Z,99.90
2018-09-12T17:33:53.998Z,99.90
2018-09-12T17:36:25.111Z,99.90
2018-09-12T17:38:53.325Z,99.90
2018-09-12T17:41:21.570Z,99.90
2018-09-12T17:43:49.746Z,99.90
2018-09-12T17:46:18.307Z,99.90
2018-09-12T17:48:46.744Z,99.90
2018-09-12T17:51:14.900Z,99.90
2018-09-12T17:53:43.224Z,99.90
2018-09-12T17:56:11.498Z,99.90
2018-09-12T17:58:39.874Z,99.90
2018-09-12T18:01:08.440Z,99.90
2018-09-12T18:03:36.724Z,99.90
2018-09-12T18:06:04.923Z,99.90
2018-09-12T18:08:33.163Z,99.90
2018-09-12T18:11:01.419Z,99.90
2018-09-12T18:13:29.491Z,99.90
2018-09-12T18:15:58.032Z,99.90
2018-09-12T18:18:26.184Z,99.90
2018-09-12T18:20:54.982Z,99.90
2018-09-12T18:23:23.143Z,99.90
2018-09-12T18:25:51.281Z,99.90
2018-09-12T18:28:19.440Z,99.90
2018-09-12T18:30:48.920Z,99.90
2018-09-12T18:33:17.065Z,99.90
2018-09-12T18:35:45.219Z,99.90
2018-09-12T18:38:13.386Z,99.90
2018-09-12T18:40:41.559Z,99.90
2018-09-12T18:43:09.813Z,99.90
2018-09-12T18:45:37.967Z,99.90
2018-09-12T18:48:06.291Z,99.90
2018-09-12T18:50:34.523Z,99.90
2018-09-12T18:53:02.642Z,99.90
2018-09-12T18:55:30.886Z,99.90
2018-09-12T18:57:59.264Z,99.90
2018-09-12T19:00:27.447Z,99.90
2018-09-12T19:02:55.622Z,99.90
2018-09-12T19:05:23.775Z,99.90
2018-09-12T19:07:51.909Z,99.90
2018-09-12T19:10:20.089Z,99.90
2018-09-12T19:12:48.269Z,99.90
2018-09-12T19:15:16.391Z,99.90
2018-09-12T19:17:44.519Z,99.90
2018-09-12T19:20:12.701Z,99.90
2018-09-12T19:22:40.841Z,99.90
2018-09-12T19:25:08.970Z,99.90
2018-09-12T19:27:37.180Z,99.90
2018-09-12T19:30:05.379Z,99.90
2018-09-12T19:32:33.549Z,99.90
2018-09-12T19:35:01.691Z,99.90
2018-09-12T19:37:29.892Z,99.90
2018-09-12T19:39:58.088Z,99.90
2018-09-12T19:42:26.260Z,99.90
2018-09-12T19:44:54.402Z,99.90
2018-09-12T19:47:22.543Z,99.90
2018-09-12T19:49:50.927Z,99.90
2018-09-12T19:52:19.351Z,99.90
2018-09-12T19:54:48.094Z,99.90
2018-09-12T19:57:16.155Z,99.90
2018-09-12T19:59:44.299Z,99.90
2018-09-12T20:02:13.094Z,99.90
2018-09-12T20:04:41.227Z,99.90
2018-09-12T20:07:09.385Z,99.90
2018-09-12T20:09:37.523Z,99.90
2018-09-12T20:12:05.659Z,99.90
2018-09-12T20:14:33.802Z,99.90
2018-09-12T20:17:01.937Z,99.90
2018-09-12T20:19:30.122Z,99.90
2018-09-12T20:21:58.280Z,99.90
2018-09-12T20:24:26.471Z,99.90
2018-09-12T20:26:54.621Z,99.90
2018-09-12T20:29:22.763Z,99.90
2018-09-12T20:31:50.895Z,99.90
2018-09-12T20:34:19.047Z,99.90
2018-09-12T20:36:47.183Z,99.90
2018-09-12T20:39:15.366Z,99.90
2018-09-12T20:41:43.517Z,99.90
2018-09-12T20:44:11.691Z,99.90
2018-09-12T20:46:39.828Z,99.90
2018-09-12T20:49:09.039Z,99.90
2018-09-12T20:51:37.200Z,99.90
2018-09-12T20:54:07.435Z,99.90
2018-09-12T20:56:35.583Z,99.90
2018-09-12T20:59:03.756Z,99.90
2018-09-12T21:01:31.873Z,99.90
2018-09-12T21:04:00.014Z,99.90
2018-09-12T21:06:28.162Z,99.90
2018-09-12T21:08:56.311Z,99.90
2018-09-12T21:11:24.457Z,99.90
2018-09-12T21:13:52.592Z,99.90
2018-09-12T21:16:20.730Z,99.90
2018-09-12T21:18:48.876Z,99.90
2018-09-12T21:21:17.083Z,99.90
2018-09-12T21:23:45.239Z,99.90
2018-09-12T21:26:13.419Z,99.90
2018-09-12T21:28:41.666Z,99.90
2018-09-12T21:31:09.808Z,99.90
2018-09-12T21:33:37.967Z,99.90
2018-09-12T21:36:06.130Z,99.90
2018-09-12T21:38:34.260Z,99.90
2018-09-12T21:41:02.399Z,99.90
2018-09-12T21:43:30.549Z,99.90
2018-09-12T21:45:58.778Z,99.90
2018-09-12T21:48:27.009Z,99.90
2018-09-12T21:50:55.143Z,99.90
2018-09-12T21:53:23.322Z,99.90
2018-09-12T21:55:51.459Z,99.90
2018-09-12T21:58:19.636Z,99.90
2018-09-12T22:00:47.814Z,99.90
2018-09-12T22:03:15.961Z,99.90
2018-09-12T22:05:44.372Z,99.90
2018-09-12T22:08:12.685Z,99.90
2018-09-12T22:10:40.885Z,99.90
2018-09-12T22:13:09.078Z,99.90
2018-09-12T22:15:37.211Z,99.90
2018-09-12T22:18:05.358Z,99.90
2018-09-12T22:20:33.497Z,99.90
2018-09-12T22:23:01.638Z,99.90
2018-09-12T22:25:29.861Z,99.90
2018-09-12T22:27:58.015Z,99.90
2018-09-12T22:30:26.206Z,99.90
2018-09-12T22:32:54.395Z,99.90
2018-09-12T22:35:22.552Z,99.90
2018-09-12T22:37:50.699Z,99.90
2018-09-12T22:40:18.853Z,99.90
2018-09-12T22:42:46.998Z,99.90
2018-09-12T22:45:15.151Z,99.90
2018-09-12T22:47:43.299Z,99.90
2018-09-12T22:50:11.470Z,99.90
2018-09-12T22:52:39.643Z,99.90
2018-09-12T22:55:07.757Z,99.90
2018-09-12T22:57:35.901Z,99.90
2018-09-12T23:00:04.066Z,99.90
2018-09-12T23:02:32.211Z,99.90
2018-09-12T23:05:00.356Z,99.90
2018-09-12T23:07:28.494Z,99.90
2018-09-12T23:09:56.632Z,99.90
2018-09-12T23:12:24.806Z,99.90
2018-09-12T23:14:52.963Z,99.90
2018-09-12T23:17:21.275Z,99.90
2018-09-12T23:19:49.414Z,99.90
2018-09-12T23:22:17.575Z,99.90
2018-09-12T23:24:45.719Z,99.90
2018-09-12T23:27:13.874Z,99.90
2018-09-12T23:29:41.999Z,99.90
2018-09-12T23:32:10.147Z,99.90
2018-09-12T23:34:38.319Z,99.90
2018-09-12T23:37:06.466Z,99.90
2018-09-12T23:39:34.618Z,99.90
2018-09-12T23:42:02.760Z,99.90
2018-09-12T23:44:30.907Z,99.90
2018-09-12T23:46:59.054Z,99.90
2018-09-12T23:49:27.198Z,99.90
2018-09-12T23:51:55.351Z,99.90
2018-09-12T23:54:23.490Z,99.90
2018-09-12T23:56:51.639Z,99.90
2018-09-12T23:59:19.779Z,99.90
