createdAt,value
2023-05-30T00:02:20.274Z,8.72
2023-05-30T00:06:37.949Z,8.68
2023-05-30T00:10:57.378Z,8.60
2023-05-30T00:15:17.815Z,8.48
2023-05-30T00:19:35.971Z,8.44
2023-05-30T00:23:53.585Z,8.51
2023-05-30T00:28:11.643Z,8.50
2023-05-30T00:32:30.209Z,8.40
2023-05-30T00:36:48.303Z,8.25
2023-05-30T00:41:05.953Z,8.22
2023-05-30T00:45:23.492Z,8.33
2023-05-30T00:49:42.571Z,8.34
2023-05-30T00:54:03.216Z,8.36
2023-05-30T00:58:22.409Z,8.37
2023-05-30T01:02:41.558Z,8.38
2023-05-30T01:06:59.435Z,8.46
2023-05-30T01:11:57.468Z,8.50
2023-05-30T01:16:21.505Z,8.54
2023-05-30T01:20:58.815Z,8.48
2023-05-30T01:25:33.838Z,8.46
2023-05-30T01:29:52.346Z,8.47
2023-05-30T01:34:11.335Z,8.51
2023-05-30T01:38:30.119Z,8.44
2023-05-30T01:42:52.467Z,8.33
2023-05-30T01:47:50.284Z,8.25
2023-05-30T01:52:21.752Z,8.19
2023-05-30T01:56:41.002Z,8.15
2023-05-30T02:01:00.732Z,8.16
2023-05-30T02:05:18.345Z,8.15
2023-05-30T02:09:36.487Z,8.10
2023-05-30T02:13:54.243Z,8.33
2023-05-30T02:18:14.550Z,8.51
2023-05-30T02:22:34.040Z,8.61
2023-05-30T02:26:51.623Z,8.58
2023-05-30T02:31:10.300Z,8.64
2023-05-30T02:35:28.420Z,8.72
2023-05-30T02:39:46.612Z,8.68
2023-05-30T02:44:05.601Z,8.69
2023-05-30T02:48:23.144Z,8.77
2023-05-30T02:52:42.687Z,8.71
2023-05-30T02:57:00.297Z,8.71
2023-05-30T03:01:18.537Z,8.69
2023-05-30T03:05:36.795Z,8.77
2023-05-30T03:09:53.970Z,8.84
2023-05-30T03:14:11.602Z,8.95
2023-05-30T03:18:29.755Z,9.08
2023-05-30T03:22:48.739Z,9.20
2023-05-30T03:27:09.936Z,9.33
2023-05-30T03:31:30.280Z,9.48
2023-05-30T03:35:47.873Z,9.60
2023-05-30T03:40:08.092Z,9.74
2023-05-30T03:44:26.293Z,9.82
2023-05-30T03:48:45.227Z,9.99
2023-05-30T03:53:02.763Z,10.18
2023-05-30T03:57:20.813Z,10.37
2023-05-30T04:01:39.691Z,10.61
2023-05-30T04:05:58.373Z,10.83
2023-05-30T04:10:16.428Z,11.02
2023-05-30T04:14:33.853Z,11.13
2023-05-30T04:18:53.996Z,11.32
2023-05-30T04:23:12.794Z,11.38
2023-05-30T04:27:31.091Z,11.49
2023-05-30T04:31:48.989Z,11.74
2023-05-30T04:36:11.363Z,11.87
2023-05-30T04:40:29.372Z,12.40
2023-05-30T04:44:47.337Z,12.47
2023-05-30T04:49:04.912Z,12.71
2023-05-30T04:53:23.565Z,13.14
2023-05-30T04:57:41.405Z,13.87
2023-05-30T05:02:00.724Z,14.36
2023-05-30T05:06:19.789Z,14.70
2023-05-30T05:10:37.341Z,15.15
2023-05-30T05:14:56.836Z,15.16
2023-05-30T05:19:15.396Z,15.50
2023-05-30T05:23:33.463Z,15.91
2023-05-30T05:27:51.516Z,16.24
2023-05-30T05:32:09.617Z,16.59
2023-05-30T05:36:27.668Z,16.94
2023-05-30T05:40:45.275Z,16.96
2023-05-30T05:45:04.538Z,16.90
2023-05-30T05:49:22.141Z,16.86
2023-05-30T05:53:42.128Z,16.94
2023-05-30T05:58:00.620Z,17.24
2023-05-30T06:02:18.834Z,17.39
2023-05-30T06:06:37.661Z,17.39
2023-05-30T06:10:55.514Z,17.79
2023-05-30T06:15:14.130Z,18.07
2023-05-30T06:19:32.464Z,18.39
2023-05-30T06:23:50.045Z,18.77
2023-05-30T06:28:08.081Z,18.96
2023-05-30T06:32:26.063Z,19.01
2023-05-30T06:36:43.558Z,19.21
2023-05-30T06:41:01.612Z,19.59
2023-05-30T06:45:20.621Z,19.83
2023-05-30T06:49:38.832Z,20.03
2023-05-30T06:53:57.379Z,20.25
2023-05-30T06:58:14.957Z,20.89
2023-05-30T07:02:32.689Z,20.51
2023-05-30T07:06:51.023Z,20.89
2023-05-30T07:11:10.033Z,21.26
2023-05-30T07:15:30.003Z,21.21
2023-05-30T07:19:48.595Z,21.47
2023-05-30T07:24:07.145Z,21.62
2023-05-30T07:28:25.429Z,21.59
2023-05-30T07:32:43.103Z,21.18
2023-05-30T07:37:00.978Z,21.61
2023-05-30T07:41:18.731Z,21.68
2023-05-30T07:45:36.287Z,22.03
2023-05-30T07:49:54.769Z,22.16
2023-05-30T07:54:12.542Z,22.41
2023-05-30T07:58:34.563Z,22.57
2023-05-30T08:02:52.196Z,22.06
2023-05-30T08:07:10.612Z,21.85
2023-05-30T08:11:28.129Z,22.89
2023-05-30T08:15:46.387Z,23.91
2023-05-30T08:20:06.644Z,24.56
2023-05-30T08:24:24.784Z,24.32
2023-05-30T08:28:42.760Z,24.37
2023-05-30T08:33:01.862Z,24.19
2023-05-30T08:37:20.556Z,24.97
2023-05-30T08:41:38.700Z,25.75
2023-05-30T08:45:57.538Z,26.01
2023-05-30T08:50:19.027Z,24.91
2023-05-30T08:54:43.282Z,23.20
2023-05-30T08:59:04.266Z,22.61
2023-05-30T09:03:25.086Z,22.69
2023-05-30T09:07:45.820Z,23.51
2023-05-30T09:12:05.185Z,24.70
2023-05-30T09:16:23.759Z,27.19
2023-05-30T09:20:43.667Z,27.49
2023-05-30T09:25:06.537Z,27.58
2023-05-30T09:29:25.876Z,25.02
2023-05-30T09:33:48.883Z,23.19
2023-05-30T09:38:08.092Z,23.62
2023-05-30T09:42:25.747Z,24.98
2023-05-30T09:46:43.676Z,25.82
2023-05-30T09:51:02.160Z,26.95
2023-05-30T09:55:21.151Z,28.01
2023-05-30T09:59:40.442Z,29.07
2023-05-30T10:03:58.589Z,30.07
2023-05-30T10:08:17.570Z,30.93
2023-05-30T10:12:35.210Z,31.05
2023-05-30T10:17:01.502Z,32.09
2023-05-30T10:21:23.297Z,26.97
2023-05-30T10:25:51.018Z,25.50
2023-05-30T10:30:12.584Z,25.42
2023-05-30T10:34:48.644Z,24.53
2023-05-30T10:39:26.210Z,25.06
2023-05-30T10:44:15.075Z,26.66
2023-05-30T10:48:45.681Z,32.10
2023-05-30T10:53:16.606Z,33.41
2023-05-30T10:57:35.220Z,34.41
2023-05-30T11:02:07.420Z,33.89
2023-05-30T11:06:27.742Z,32.53
2023-05-30T11:10:45.335Z,34.68
2023-05-30T11:15:04.208Z,34.29
2023-05-30T11:19:37.836Z,38.11
2023-05-30T11:24:01.615Z,37.62
2023-05-30T11:28:35.968Z,31.43
2023-05-30T11:33:00.941Z,27.77
2023-05-30T11:37:20.347Z,26.17
2023-05-30T11:41:38.469Z,24.84
2023-05-30T11:45:58.847Z,24.84
2023-05-30T11:50:16.708Z,28.63
2023-05-30T11:54:35.297Z,28.96
2023-05-30T11:58:53.004Z,27.71
2023-05-30T12:03:18.339Z,27.25
2023-05-30T12:07:37.170Z,25.18
2023-05-30T12:12:01.098Z,24.57
2023-05-30T12:16:19.954Z,25.04
2023-05-30T12:20:45.511Z,26.06
2023-05-30T12:25:11.308Z,32.40
2023-05-30T12:29:34.616Z,30.06
2023-05-30T12:33:52.254Z,29.28
2023-05-30T12:38:13.470Z,33.50
2023-05-30T12:42:33.535Z,27.58
2023-05-30T12:46:51.185Z,26.01
2023-05-30T12:51:09.753Z,25.09
2023-05-30T12:55:27.489Z,24.88
2023-05-30T12:59:46.477Z,24.88
2023-05-30T13:04:05.679Z,24.54
2023-05-30T13:08:24.568Z,24.74
2023-05-30T13:12:44.344Z,27.77
2023-05-30T13:17:02.012Z,37.78
2023-05-30T13:21:19.846Z,33.12
2023-05-30T13:25:37.256Z,33.74
2023-05-30T13:29:55.984Z,30.43
2023-05-30T13:34:13.607Z,29.37
2023-05-30T13:38:31.826Z,29.70
2023-05-30T13:42:51.667Z,33.32
2023-05-30T13:47:11.341Z,29.93
2023-05-30T13:51:29.897Z,30.30
2023-05-30T13:55:50.602Z,28.72
2023-05-30T14:00:10.296Z,34.07
2023-05-30T14:04:27.979Z,31.95
2023-05-30T14:08:49.799Z,37.15
2023-05-30T14:13:08.366Z,44.05
2023-05-30T14:17:26.618Z,46.77
2023-05-30T14:21:45.890Z,43.80
2023-05-30T14:26:04.337Z,45.61
2023-05-30T14:30:24.191Z,45.03
2023-05-30T14:34:43.134Z,44.23
2023-05-30T14:39:00.823Z,36.07
2023-05-30T14:43:18.928Z,29.97
2023-05-30T14:47:37.891Z,26.61
2023-05-30T14:51:57.395Z,34.79
2023-05-30T14:56:15.818Z,39.03
2023-05-30T15:00:34.698Z,40.87
2023-05-30T15:04:53.710Z,45.10
2023-05-30T15:09:10.863Z,46.52
2023-05-30T15:13:28.575Z,39.45
2023-05-30T15:17:46.044Z,31.27
2023-05-30T15:22:06.597Z,27.88
2023-05-30T15:26:25.295Z,34.07
2023-05-30T15:30:43.769Z,41.88
2023-05-30T15:35:03.034Z,39.86
2023-05-30T15:39:20.651Z,32.88
2023-05-30T15:43:39.079Z,34.32
2023-05-30T15:47:57.495Z,43.21
2023-05-30T15:52:15.509Z,38.05
2023-05-30T15:56:33.900Z,35.48
2023-05-30T16:00:52.178Z,37.64
2023-05-30T16:05:10.512Z,42.55
2023-05-30T16:09:27.635Z,40.69
2023-05-30T16:13:45.208Z,41.53
2023-05-30T16:18:04.221Z,41.63
2023-05-30T16:22:22.324Z,39.09
2023-05-30T16:26:40.557Z,35.96
2023-05-30T16:30:59.713Z,36.27
2023-05-30T16:35:19.576Z,34.34
2023-05-30T16:39:37.451Z,35.92
2023-05-30T16:43:55.679Z,37.90
2023-05-30T16:48:14.138Z,37.11
2023-05-30T16:52:31.845Z,36.55
2023-05-30T16:56:50.441Z,35.89
2023-05-30T17:01:08.938Z,33.72
2023-05-30T17:05:27.067Z,32.06
2023-05-30T17:09:44.774Z,32.81
2023-05-30T17:14:03.212Z,31.45
2023-05-30T17:18:21.825Z,31.09
2023-05-30T17:22:39.429Z,30.31
2023-05-30T17:26:59.003Z,28.11
2023-05-30T17:31:17.700Z,26.13
2023-05-30T17:35:38.233Z,24.54
2023-05-30T17:39:56.549Z,22.96
2023-05-30T17:44:15.107Z,21.08
2023-05-30T17:48:34.054Z,19.93
2023-05-30T17:52:52.105Z,19.15
2023-05-30T17:57:11.765Z,18.52
2023-05-30T18:01:29.677Z,17.86
2023-05-30T18:05:47.779Z,17.22
2023-05-30T18:10:06.570Z,16.60
2023-05-30T18:14:25.058Z,16.07
2023-05-30T18:18:43.539Z,15.55
2023-05-30T18:23:02.892Z,15.16
2023-05-30T18:27:21.508Z,14.71
2023-05-30T18:36:12.173Z,14.01
2023-05-30T18:40:33.086Z,13.68
2023-05-30T18:44:52.078Z,13.42
2023-05-30T18:49:10.515Z,13.08
2023-05-30T18:53:29.885Z,12.87
2023-05-30T18:57:47.781Z,12.65
2023-05-30T19:02:08.111Z,12.54
2023-05-30T19:06:27.190Z,12.42
2023-05-30T19:10:48.774Z,12.28
2023-05-30T19:15:07.406Z,12.14
2023-05-30T19:19:26.038Z,11.98
2023-05-30T19:23:45.634Z,11.74
2023-05-30T19:28:09.692Z,11.51
2023-05-30T19:32:29.013Z,11.32
2023-05-30T19:36:47.693Z,11.18
2023-05-30T19:41:09.312Z,11.01
2023-05-30T19:45:27.757Z,10.87
2023-05-30T19:49:47.360Z,10.73
2023-05-30T19:54:05.223Z,10.56
2023-05-30T19:58:26.245Z,10.41
2023-05-30T20:02:44.589Z,10.22
2023-05-30T20:07:02.276Z,10.12
2023-05-30T20:11:21.105Z,10.05
2023-05-30T20:15:40.093Z,9.95
2023-05-30T20:19:58.672Z,9.80
2023-05-30T20:24:17.332Z,9.64
2023-05-30T20:28:37.283Z,9.50
2023-05-30T20:32:54.964Z,9.33
2023-05-30T20:37:16.134Z,9.18
2023-05-30T20:41:33.811Z,8.98
2023-05-30T20:45:52.148Z,8.78
2023-05-30T20:50:11.890Z,8.54
2023-05-30T20:54:35.631Z,8.46
2023-05-30T20:58:53.486Z,8.34
2023-05-30T21:03:11.565Z,8.26
2023-05-30T21:07:29.574Z,8.19
2023-05-30T21:11:47.182Z,8.12
2023-05-30T21:16:08.332Z,8.09
2023-05-30T21:20:26.858Z,7.97
2023-05-30T21:24:45.621Z,7.87
2023-05-30T21:29:06.851Z,7.92
2023-05-30T21:33:24.773Z,7.89
2023-05-30T21:37:43.033Z,7.81
2023-05-30T21:42:01.176Z,7.67
2023-05-30T21:46:18.687Z,7.54
2023-05-30T21:50:38.485Z,7.48
2023-05-30T21:54:55.844Z,7.37
2023-05-30T21:59:14.149Z,7.29
2023-05-30T22:03:32.725Z,7.15
2023-05-30T22:07:51.560Z,7.02
2023-05-30T22:12:09.383Z,6.88
2023-05-30T22:16:27.843Z,6.80
2023-05-30T22:20:45.717Z,6.68
2023-05-30T22:25:04.408Z,6.60
2023-05-30T22:29:40.998Z,6.41
2023-05-30T22:33:58.581Z,6.29
2023-05-30T22:38:17.425Z,6.26
2023-05-30T22:42:36.873Z,6.09
2023-05-30T22:46:54.434Z,5.97
2023-05-30T22:51:13.725Z,5.85
2023-05-30T22:55:31.329Z,5.77
2023-05-30T22:59:49.730Z,5.66
2023-05-30T23:04:08.470Z,5.53
2023-05-30T23:08:27.355Z,5.43
2023-05-30T23:12:46.370Z,5.33
2023-05-30T23:17:05.416Z,5.26
2023-05-30T23:21:23.177Z,5.19
2023-05-30T23:25:41.589Z,5.11
2023-05-30T23:29:59.302Z,5.04
2023-05-30T23:34:19.741Z,4.96
2023-05-30T23:38:37.683Z,4.89
2023-05-30T23:42:56.000Z,4.88
2023-05-30T23:47:13.677Z,4.77
2023-05-30T23:51:32.780Z,4.74
2023-05-30T23:55:51.352Z,4.61
