createdAt,value
2022-11-19T00:01:38.115Z,9.57
2022-11-19T00:04:09.986Z,9.85
2022-11-19T00:06:37.040Z,9.40
2022-11-19T00:09:11.119Z,10.00
2022-11-19T00:11:57.207Z,8.75
2022-11-19T00:14:24.799Z,9.20
2022-11-19T00:16:54.088Z,9.18
2022-11-19T00:19:24.093Z,9.40
2022-11-19T00:21:51.122Z,10.30
2022-11-19T00:24:18.482Z,10.13
2022-11-19T00:26:45.667Z,10.90
2022-11-19T00:29:17.837Z,10.48
2022-11-19T00:31:47.767Z,9.77
2022-11-19T00:34:14.893Z,10.15
2022-11-19T00:36:41.911Z,10.10
2022-11-19T00:39:08.944Z,10.15
2022-11-19T00:41:35.947Z,9.93
2022-11-19T00:44:03.024Z,10.38
2022-11-19T00:46:36.353Z,9.85
2022-11-19T00:49:03.499Z,9.18
2022-11-19T00:51:31.483Z,9.85
2022-11-19T00:53:58.977Z,10.00
2022-11-19T00:56:28.063Z,10.50
2022-11-19T00:58:57.844Z,9.70
2022-11-19T01:01:26.128Z,10.75
2022-11-19T01:03:53.973Z,9.88
2022-11-19T01:06:25.004Z,9.18
2022-11-19T01:08:53.848Z,10.52
2022-11-19T01:11:30.381Z,10.23
2022-11-19T01:13:59.253Z,10.45
2022-11-19T01:16:36.798Z,11.38
2022-11-19T01:19:06.559Z,12.38
2022-11-19T01:21:38.701Z,15.30
2022-11-19T01:26:35.654Z,17.35
2022-11-19T01:29:03.365Z,15.38
2022-11-19T01:31:31.054Z,16.20
2022-11-19T01:33:59.262Z,16.85
2022-11-19T01:36:27.280Z,17.40
2022-11-19T01:38:55.199Z,20.63
2022-11-19T01:41:31.424Z,24.10
2022-11-19T01:44:26.678Z,24.27
2022-11-19T01:46:53.826Z,28.17
2022-11-19T01:49:21.648Z,29.65
2022-11-19T01:51:57.925Z,31.70
2022-11-19T01:54:41.241Z,31.05
2022-11-19T01:57:32.013Z,28.55
2022-11-19T02:00:01.482Z,27.10
2022-11-19T02:02:32.139Z,28.38
2022-11-19T02:05:01.840Z,30.05
2022-11-19T02:07:33.889Z,29.58
2022-11-19T02:10:05.033Z,29.30
2022-11-19T02:13:03.271Z,32.50
2022-11-19T02:15:49.271Z,29.55
2022-11-19T02:18:31.218Z,28.80
2022-11-19T02:21:23.195Z,30.45
2022-11-19T02:24:18.222Z,31.02
2022-11-19T02:27:07.391Z,30.08
2022-11-19T02:29:53.401Z,29.63
2022-11-19T02:32:38.469Z,28.52
2022-11-19T02:35:17.426Z,28.92
2022-11-19T02:38:12.126Z,28.83
2022-11-19T02:40:47.055Z,28.38
2022-11-19T02:43:25.504Z,28.60
2022-11-19T02:46:15.312Z,29.75
2022-11-19T02:48:53.820Z,28.50
2022-11-19T02:51:21.312Z,30.63
2022-11-19T02:53:48.806Z,31.30
2022-11-19T02:56:51.893Z,32.20
2022-11-19T03:00:01.965Z,28.25
2022-11-19T03:02:57.832Z,31.80
2022-11-19T03:05:30.789Z,29.02
2022-11-19T03:07:58.412Z,30.77
2022-11-19T03:10:51.724Z,32.22
2022-11-19T03:13:46.573Z,31.33
2022-11-19T03:16:45.132Z,31.05
2022-11-19T03:19:42.916Z,33.25
2022-11-19T03:22:22.144Z,33.92
2022-11-19T03:25:21.436Z,34.03
2022-11-19T03:27:54.661Z,34.55
2022-11-19T03:30:21.768Z,33.03
2022-11-19T03:33:12.499Z,35.58
2022-11-19T03:36:14.529Z,31.02
2022-11-19T03:38:47.866Z,31.85
2022-11-19T03:41:18.352Z,30.52
2022-11-19T03:43:54.123Z,28.85
2022-11-19T03:46:23.542Z,28.98
2022-11-19T03:48:54.430Z,28.23
2022-11-19T03:51:53.379Z,23.83
2022-11-19T03:54:20.737Z,23.55
2022-11-19T03:56:49.929Z,24.90
2022-11-19T03:59:19.974Z,24.67
2022-11-19T04:01:52.620Z,25.40
2022-11-19T04:04:38.236Z,27.17
2022-11-19T04:07:08.009Z,19.08
2022-11-19T04:09:39.086Z,21.73
2022-11-19T04:12:26.328Z,21.27
2022-11-19T04:14:53.649Z,21.67
2022-11-19T04:17:21.081Z,22.42
2022-11-19T04:19:48.365Z,22.75
2022-11-19T04:22:15.518Z,23.58
2022-11-19T04:24:42.515Z,23.13
2022-11-19T04:27:09.781Z,24.15
2022-11-19T04:29:36.844Z,23.95
2022-11-19T04:32:04.176Z,23.63
2022-11-19T04:34:31.248Z,22.85
2022-11-19T04:36:58.322Z,23.27
2022-11-19T04:39:25.320Z,22.83
2022-11-19T04:41:52.473Z,21.73
2022-11-19T04:44:19.512Z,22.70
2022-11-19T04:46:46.625Z,22.42
2022-11-19T04:49:13.763Z,21.45
2022-11-19T04:51:42.252Z,21.40
2022-11-19T04:54:09.754Z,20.02
2022-11-19T04:56:37.595Z,18.92
2022-11-19T04:59:05.233Z,24.17
2022-11-19T05:01:34.960Z,27.20
2022-11-19T05:04:02.143Z,27.02
2022-11-19T05:06:29.179Z,27.77
2022-11-19T05:08:56.247Z,24.42
2022-11-19T05:11:23.250Z,25.10
2022-11-19T05:13:50.288Z,25.58
2022-11-19T05:16:17.527Z,22.23
2022-11-19T05:18:45.691Z,21.38
2022-11-19T05:21:15.220Z,20.80
2022-11-19T05:23:46.165Z,20.45
2022-11-19T05:26:13.217Z,20.20
2022-11-19T05:28:40.386Z,17.23
2022-11-19T05:31:10.073Z,17.85
2022-11-19T05:33:37.183Z,19.70
2022-11-19T05:36:04.837Z,18.40
2022-11-19T05:38:31.854Z,21.27
2022-11-19T05:40:59.075Z,20.35
2022-11-19T05:43:26.125Z,17.95
2022-11-19T05:45:53.139Z,17.42
2022-11-19T05:48:20.169Z,17.60
2022-11-19T05:50:47.407Z,18.70
2022-11-19T05:53:14.449Z,17.23
2022-11-19T05:55:41.475Z,16.60
2022-11-19T05:58:08.615Z,15.60
2022-11-19T06:00:35.984Z,15.82
2022-11-19T06:03:04.163Z,15.13
2022-11-19T06:05:34.731Z,13.73
2022-11-19T06:08:08.709Z,15.05
2022-11-19T06:10:35.789Z,15.23
2022-11-19T06:13:03.528Z,14.98
2022-11-19T06:15:30.631Z,17.33
2022-11-19T06:17:57.969Z,18.02
2022-11-19T06:20:25.025Z,18.48
2022-11-19T06:22:52.453Z,15.77
2022-11-19T06:25:20.358Z,17.30
2022-11-19T06:27:50.375Z,19.52
2022-11-19T06:30:17.720Z,17.63
2022-11-19T06:32:44.863Z,18.10
2022-11-19T06:35:14.269Z,17.80
2022-11-19T06:37:44.072Z,17.83
2022-11-19T06:40:12.196Z,16.42
2022-11-19T06:42:39.461Z,17.13
2022-11-19T06:45:13.576Z,19.88
2022-11-19T06:47:49.742Z,16.90
2022-11-19T06:50:18.115Z,17.50
2022-11-19T06:52:45.479Z,16.27
2022-11-19T06:55:13.541Z,19.35
2022-11-19T06:57:42.945Z,17.30
2022-11-19T07:00:11.181Z,16.48
2022-11-19T07:02:38.185Z,17.55
2022-11-19T07:05:06.191Z,16.02
2022-11-19T07:07:36.260Z,15.70
2022-11-19T07:10:06.061Z,18.73
2022-11-19T07:12:33.124Z,16.77
2022-11-19T07:15:04.226Z,16.75
2022-11-19T07:17:32.257Z,16.48
2022-11-19T07:19:59.625Z,16.52
2022-11-19T07:22:29.158Z,15.43
2022-11-19T07:24:56.345Z,17.05
2022-11-19T07:27:23.652Z,16.20
2022-11-19T07:29:53.284Z,15.60
2022-11-19T07:32:20.346Z,17.15
2022-11-19T07:34:50.095Z,18.65
2022-11-19T07:37:18.627Z,17.23
2022-11-19T07:39:47.043Z,18.58
2022-11-19T07:42:33.437Z,18.67
2022-11-19T07:45:00.550Z,19.10
2022-11-19T07:47:27.695Z,16.98
2022-11-19T07:49:57.510Z,17.60
2022-11-19T07:52:24.802Z,16.50
2022-11-19T07:54:51.985Z,17.27
2022-11-19T07:57:24.608Z,21.73
2022-11-19T07:59:54.616Z,16.55
2022-11-19T08:02:21.841Z,15.70
2022-11-19T08:04:48.932Z,17.42
2022-11-19T08:07:16.159Z,15.32
2022-11-19T08:09:43.637Z,15.48
2022-11-19T08:12:10.878Z,17.15
2022-11-19T08:14:38.354Z,15.48
2022-11-19T08:17:24.260Z,16.60
2022-11-19T08:19:51.264Z,17.17
2022-11-19T08:22:20.588Z,17.15
2022-11-19T08:24:47.786Z,17.98
2022-11-19T08:27:15.156Z,16.75
2022-11-19T08:29:42.361Z,18.25
2022-11-19T08:32:09.409Z,19.83
2022-11-19T08:34:36.777Z,20.10
2022-11-19T08:37:03.884Z,19.63
2022-11-19T08:39:32.095Z,18.80
2022-11-19T08:42:18.054Z,21.30
2022-11-19T08:44:45.162Z,18.20
2022-11-19T08:47:12.255Z,19.50
2022-11-19T08:49:39.304Z,16.60
2022-11-19T08:52:07.024Z,14.73
2022-11-19T08:54:34.200Z,19.40
2022-11-19T08:57:01.322Z,17.55
2022-11-19T08:59:30.851Z,18.13
2022-11-19T09:01:57.924Z,16.88
2022-11-19T09:04:24.983Z,18.10
2022-11-19T09:06:54.592Z,16.27
2022-11-19T09:09:21.689Z,16.00
2022-11-19T09:11:48.886Z,16.17
2022-11-19T09:14:20.622Z,14.73
2022-11-19T09:16:48.020Z,14.45
2022-11-19T09:19:15.131Z,14.60
2022-11-19T09:21:42.177Z,14.95
2022-11-19T09:24:09.162Z,14.77
2022-11-19T09:26:36.288Z,14.57
2022-11-19T09:29:03.502Z,14.25
2022-11-19T09:31:30.646Z,15.00
2022-11-19T09:34:00.662Z,14.45
2022-11-19T09:36:27.875Z,16.20
2022-11-19T09:38:58.481Z,13.38
2022-11-19T09:41:55.230Z,13.02
2022-11-19T09:44:31.065Z,14.48
2022-11-19T09:47:09.733Z,12.98
2022-11-19T09:50:16.891Z,14.63
2022-11-19T09:52:56.959Z,14.90
2022-11-19T09:55:34.611Z,15.27
2022-11-19T09:58:07.498Z,14.43
2022-11-19T10:00:34.796Z,11.57
2022-11-19T10:03:13.554Z,11.68
2022-11-19T10:06:15.483Z,14.60
2022-11-19T10:09:03.225Z,10.35
2022-11-19T10:11:45.128Z,13.80
2022-11-19T10:14:21.007Z,11.40
2022-11-19T10:17:12.709Z,12.70
2022-11-19T10:20:30.664Z,12.73
2022-11-19T10:23:25.919Z,12.50
2022-11-19T10:26:05.106Z,11.18
2022-11-19T10:28:38.480Z,11.43
2022-11-19T10:31:38.186Z,10.48
2022-11-19T10:34:31.706Z,10.70
2022-11-19T10:37:15.155Z,9.35
2022-11-19T10:39:55.172Z,9.38
2022-11-19T10:42:38.599Z,9.82
2022-11-19T10:45:27.697Z,11.52
2022-11-19T10:48:09.587Z,11.32
2022-11-19T10:50:39.780Z,10.73
2022-11-19T10:53:38.721Z,12.40
2022-11-19T10:56:20.185Z,10.88
2022-11-19T10:59:12.505Z,10.98
2022-11-19T11:01:44.685Z,12.85
2022-11-19T11:04:28.451Z,13.93
2022-11-19T11:06:57.737Z,14.45
2022-11-19T11:09:40.960Z,15.23
2022-11-19T11:12:44.235Z,15.32
2022-11-19T11:15:18.858Z,16.50
2022-11-19T11:17:47.653Z,14.88
2022-11-19T11:20:20.152Z,15.35
2022-11-19T11:23:03.229Z,14.68
2022-11-19T11:25:32.941Z,15.15
2022-11-19T11:28:18.348Z,13.45
2022-11-19T11:30:59.283Z,15.63
2022-11-19T11:33:36.017Z,13.88
2022-11-19T11:36:16.339Z,14.50
2022-11-19T11:38:49.241Z,13.93
2022-11-19T11:42:03.453Z,13.90
2022-11-19T11:44:17.799Z,14.15
2022-11-19T11:46:54.808Z,14.50
2022-11-19T11:49:46.670Z,14.23
2022-11-19T11:52:52.103Z,11.88
2022-11-19T11:55:25.070Z,13.75
2022-11-19T11:58:05.396Z,13.63
2022-11-19T12:00:46.209Z,14.63
2022-11-19T12:03:21.001Z,14.10
2022-11-19T12:06:15.513Z,13.10
2022-11-19T12:09:01.325Z,12.45
2022-11-19T12:11:55.497Z,11.52
2022-11-19T12:14:42.529Z,12.27
2022-11-19T12:17:43.166Z,12.13
2022-11-19T12:20:40.700Z,11.40
2022-11-19T12:23:38.268Z,11.88
2022-11-19T12:26:45.171Z,12.70
2022-11-19T12:29:39.829Z,14.45
2022-11-19T12:32:16.050Z,13.27
2022-11-19T12:35:00.513Z,12.95
2022-11-19T12:38:01.813Z,14.98
2022-11-19T12:41:10.073Z,15.52
2022-11-19T12:44:00.062Z,13.10
2022-11-19T12:46:50.321Z,10.88
2022-11-19T12:49:43.698Z,10.18
2022-11-19T12:52:54.469Z,11.60
2022-11-19T12:55:35.155Z,8.93
2022-11-19T12:58:52.553Z,8.90
2022-11-19T13:01:26.740Z,10.43
2022-11-19T13:04:37.671Z,9.38
2022-11-19T13:07:45.624Z,9.35
2022-11-19T13:10:16.925Z,7.95
2022-11-19T13:12:50.641Z,8.10
2022-11-19T13:15:58.926Z,8.77
2022-11-19T13:18:32.961Z,8.70
2022-11-19T13:21:28.792Z,9.70
2022-11-19T13:23:56.721Z,9.68
2022-11-19T13:26:32.065Z,10.98
2022-11-19T13:29:25.326Z,10.13
2022-11-19T13:32:01.563Z,8.18
2022-11-19T13:35:00.404Z,9.75
2022-11-19T13:37:58.301Z,9.63
2022-11-19T13:40:40.247Z,10.30
2022-11-19T13:43:33.332Z,10.95
2022-11-19T13:46:20.641Z,10.07
2022-11-19T13:49:26.786Z,12.23
2022-11-19T13:52:00.937Z,11.30
2022-11-19T13:54:35.483Z,11.70
2022-11-19T13:57:04.179Z,11.27
2022-11-19T13:59:47.687Z,11.68
2022-11-19T14:02:46.680Z,14.13
2022-11-19T14:06:12.751Z,14.50
2022-11-19T14:09:21.613Z,15.23
2022-11-19T14:11:57.615Z,15.43
2022-11-19T14:15:17.579Z,15.23
2022-11-19T14:18:35.612Z,15.05
2022-11-19T14:21:43.532Z,14.45
2022-11-19T14:24:44.473Z,14.88
2022-11-19T14:27:21.079Z,14.50
2022-11-19T14:29:48.021Z,15.65
2022-11-19T14:32:14.880Z,15.82
2022-11-19T14:35:08.963Z,13.27
2022-11-19T14:37:48.771Z,14.23
2022-11-19T14:40:21.226Z,14.25
2022-11-19T14:43:18.677Z,13.95
2022-11-19T14:46:08.747Z,16.50
2022-11-19T14:48:41.826Z,16.50
2022-11-19T14:51:29.651Z,16.88
2022-11-19T14:54:13.596Z,15.45
2022-11-19T14:56:46.180Z,15.60
2022-11-19T14:59:16.063Z,16.20
2022-11-19T15:02:25.695Z,15.85
2022-11-19T15:04:55.859Z,15.02
2022-11-19T15:07:33.756Z,14.07
2022-11-19T15:10:10.243Z,13.15
2022-11-19T15:12:43.420Z,14.20
2022-11-19T15:15:22.468Z,13.65
2022-11-19T15:18:41.495Z,10.48
2022-11-19T15:21:48.035Z,11.05
2022-11-19T15:24:48.581Z,11.98
2022-11-19T15:27:45.774Z,12.52
2022-11-19T15:30:16.968Z,14.02
2022-11-19T15:33:08.031Z,13.87
2022-11-19T15:36:04.930Z,13.98
2022-11-19T15:38:40.613Z,14.48
2022-11-19T15:41:14.551Z,13.57
2022-11-19T15:43:51.844Z,14.95
2022-11-19T15:46:42.872Z,15.20
2022-11-19T15:49:25.078Z,14.98
2022-11-19T15:52:16.059Z,16.65
2022-11-19T15:54:45.056Z,15.32
2022-11-19T15:57:26.219Z,17.17
2022-11-19T16:00:01.333Z,17.40
2022-11-19T16:02:41.628Z,16.02
2022-11-19T16:05:18.445Z,17.27
2022-11-19T16:07:48.739Z,17.73
2022-11-19T16:10:37.273Z,17.45
2022-11-19T16:13:42.922Z,17.17
2022-11-19T16:16:40.000Z,15.43
2022-11-19T16:19:07.052Z,16.27
2022-11-19T16:21:40.033Z,16.85
2022-11-19T16:24:31.988Z,17.30
2022-11-19T16:27:02.942Z,19.20
2022-11-19T16:29:42.458Z,18.67
2022-11-19T16:32:17.108Z,18.25
2022-11-19T16:34:44.783Z,18.75
2022-11-19T16:37:13.981Z,19.88
2022-11-19T16:39:43.663Z,19.73
2022-11-19T16:42:18.378Z,18.52
2022-11-19T16:44:53.453Z,19.33
2022-11-19T16:47:35.899Z,19.15
2022-11-19T16:50:27.558Z,21.13
2022-11-19T16:52:59.326Z,19.23
2022-11-19T16:55:26.223Z,18.88
2022-11-19T16:58:00.590Z,20.25
2022-11-19T17:00:38.361Z,18.52
2022-11-19T17:03:29.196Z,17.52
2022-11-19T17:05:58.073Z,20.15
2022-11-19T17:08:34.820Z,19.30
2022-11-19T17:12:00.112Z,20.08
2022-11-19T17:14:36.407Z,22.20
2022-11-19T17:17:04.192Z,18.77
2022-11-19T17:19:38.441Z,18.05
2022-11-19T17:22:21.859Z,19.20
2022-11-19T17:24:51.777Z,23.17
2022-11-19T17:27:54.750Z,20.70
2022-11-19T17:30:32.043Z,20.20
2022-11-19T17:33:04.997Z,20.55
2022-11-19T17:35:42.745Z,17.77
2022-11-19T17:38:31.250Z,19.67
2022-11-19T17:41:01.425Z,17.58
2022-11-19T17:43:55.573Z,20.35
2022-11-19T17:46:25.755Z,16.45
2022-11-19T17:48:56.947Z,19.58
2022-11-19T17:51:26.033Z,17.73
2022-11-19T17:53:56.590Z,17.58
2022-11-19T17:56:30.356Z,16.70
2022-11-19T17:58:59.707Z,16.90
2022-11-19T18:01:27.240Z,18.55
2022-11-19T18:03:54.341Z,16.88
2022-11-19T18:06:23.933Z,19.17
2022-11-19T18:08:54.150Z,18.17
2022-11-19T18:11:25.246Z,19.52
2022-11-19T18:13:59.364Z,17.90
2022-11-19T18:16:34.077Z,19.75
2022-11-19T18:19:01.356Z,18.63
2022-11-19T18:21:28.458Z,20.23
2022-11-19T18:23:55.603Z,24.58
2022-11-19T18:26:23.649Z,20.02
2022-11-19T18:28:52.997Z,18.02
2022-11-19T18:31:26.753Z,18.48
2022-11-19T18:33:56.127Z,21.05
2022-11-19T18:36:25.168Z,16.60
2022-11-19T18:38:53.139Z,19.10
2022-11-19T18:41:20.379Z,17.75
2022-11-19T18:44:08.459Z,17.70
2022-11-19T18:46:37.893Z,19.35
2022-11-19T18:49:04.937Z,20.27
2022-11-19T18:51:32.645Z,20.52
2022-11-19T18:53:59.745Z,20.85
2022-11-19T18:56:26.999Z,20.88
2022-11-19T18:58:54.203Z,22.80
2022-11-19T19:01:24.106Z,21.05
2022-11-19T19:03:52.664Z,21.85
2022-11-19T19:06:23.366Z,22.75
2022-11-19T19:08:50.652Z,21.20
2022-11-19T19:11:36.537Z,21.98
2022-11-19T19:14:06.158Z,21.75
2022-11-19T19:16:35.657Z,22.33
2022-11-19T19:19:04.019Z,22.00
2022-11-19T19:21:31.258Z,23.30
2022-11-19T19:24:05.307Z,22.05
2022-11-19T19:26:32.384Z,22.60
2022-11-19T19:28:59.445Z,21.33
2022-11-19T19:31:26.519Z,21.48
2022-11-19T19:33:53.897Z,24.27
2022-11-19T19:36:24.741Z,23.33
2022-11-19T19:38:51.755Z,24.85
2022-11-19T19:41:22.251Z,22.77
2022-11-19T19:43:49.896Z,24.27
2022-11-19T19:46:19.345Z,25.58
2022-11-19T19:48:51.951Z,24.83
2022-11-19T19:51:21.601Z,24.38
2022-11-19T19:53:49.382Z,21.83
2022-11-19T19:56:26.414Z,21.33
2022-11-19T19:58:53.970Z,22.23
2022-11-19T20:01:24.663Z,20.30
2022-11-19T20:04:00.519Z,22.25
2022-11-19T20:06:30.232Z,22.52
2022-11-19T20:08:57.509Z,19.55
2022-11-19T20:11:26.356Z,19.05
2022-11-19T20:13:56.074Z,19.30
2022-11-19T20:16:31.871Z,20.85
2022-11-19T20:19:00.888Z,19.98
2022-11-19T20:21:31.821Z,22.65
2022-11-19T20:23:58.969Z,19.40
2022-11-19T20:26:29.339Z,20.02
2022-11-19T20:29:02.415Z,20.17
2022-11-19T20:31:30.707Z,21.17
2022-11-19T20:34:00.594Z,20.08
2022-11-19T20:36:30.757Z,19.10
2022-11-19T20:38:57.812Z,19.05
2022-11-19T20:41:44.772Z,20.52
2022-11-19T20:44:20.662Z,21.42
2022-11-19T20:46:59.054Z,19.95
2022-11-19T20:49:30.068Z,21.58
2022-11-19T20:51:57.401Z,20.65
2022-11-19T20:54:27.988Z,22.13
2022-11-19T20:56:56.632Z,20.80
2022-11-19T20:59:26.261Z,22.02
2022-11-19T21:01:55.278Z,19.45
2022-11-19T21:04:24.799Z,22.02
2022-11-19T21:06:53.997Z,20.88
2022-11-19T21:09:22.011Z,20.23
2022-11-19T21:11:49.354Z,20.48
2022-11-19T21:14:16.444Z,21.23
2022-11-19T21:16:46.347Z,20.38
2022-11-19T21:19:14.425Z,21.65
2022-11-19T21:21:41.939Z,22.52
2022-11-19T21:24:12.188Z,22.90
2022-11-19T21:26:39.813Z,22.38
2022-11-19T21:29:06.954Z,22.90
2022-11-19T21:31:42.743Z,20.42
2022-11-19T21:34:20.487Z,21.02
2022-11-19T21:36:48.645Z,21.05
2022-11-19T21:39:17.451Z,21.10
2022-11-19T21:41:45.198Z,21.05
2022-11-19T21:44:20.977Z,21.85
2022-11-19T21:46:50.980Z,22.35
2022-11-19T21:49:18.816Z,21.08
2022-11-19T21:51:46.170Z,20.48
2022-11-19T21:54:13.206Z,21.58
2022-11-19T21:56:40.372Z,22.48
2022-11-19T21:59:07.623Z,20.40
2022-11-19T22:01:37.188Z,22.50
2022-11-19T22:04:07.565Z,22.73
2022-11-19T22:06:34.837Z,22.05
2022-11-19T22:09:02.569Z,23.23
2022-11-19T22:11:34.097Z,21.35
2022-11-19T22:14:04.243Z,22.55
2022-11-19T22:16:34.928Z,20.50
2022-11-19T22:19:01.994Z,24.60
2022-11-19T22:21:29.503Z,20.98
2022-11-19T22:23:57.040Z,21.05
2022-11-19T22:26:26.627Z,21.40
2022-11-19T22:28:56.269Z,22.58
2022-11-19T22:31:24.551Z,20.83
2022-11-19T22:33:52.194Z,22.33
2022-11-19T22:36:21.619Z,20.85
2022-11-19T22:38:49.137Z,21.13
2022-11-19T22:41:19.652Z,20.40
2022-11-19T22:43:47.105Z,22.27
2022-11-19T22:46:14.875Z,21.95
2022-11-19T22:48:42.460Z,21.02
2022-11-19T22:51:16.840Z,20.27
2022-11-19T22:53:44.743Z,23.83
2022-11-19T22:56:15.251Z,21.90
2022-11-19T22:58:42.896Z,22.77
2022-11-19T23:01:21.699Z,23.25
2022-11-19T23:03:48.968Z,21.75
2022-11-19T23:06:17.007Z,22.23
2022-11-19T23:08:44.758Z,23.17
2022-11-19T23:11:16.772Z,22.52
2022-11-19T23:13:44.970Z,26.38
2022-11-19T23:16:15.953Z,24.20
2022-11-19T23:18:53.519Z,24.77
2022-11-19T23:21:28.077Z,25.70
2022-11-19T23:23:56.032Z,24.95
2022-11-19T23:26:26.607Z,24.10
2022-11-19T23:28:54.537Z,26.23
2022-11-19T23:31:31.493Z,22.60
2022-11-19T23:33:59.660Z,25.45
2022-11-19T23:36:30.684Z,25.25
2022-11-19T23:38:58.920Z,25.70
2022-11-19T23:41:26.768Z,24.45
2022-11-19T23:43:56.757Z,26.83
2022-11-19T23:46:30.230Z,25.67
2022-11-19T23:48:58.796Z,26.52
2022-11-19T23:51:38.341Z,25.85
2022-11-19T23:54:08.389Z,24.17
2022-11-19T23:56:36.357Z,25.27
2022-11-19T23:59:06.364Z,23.92
