createdAt,value
2022-12-05T00:02:58.303Z,100.00
2022-12-05T00:07:00.517Z,100.00
2022-12-05T00:11:02.720Z,100.00
2022-12-05T00:15:05.491Z,100.00
2022-12-05T00:19:11.819Z,100.00
2022-12-05T00:23:14.473Z,100.00
2022-12-05T00:27:16.527Z,100.00
2022-12-05T00:31:21.699Z,100.00
2022-12-05T00:35:24.423Z,100.00
2022-12-05T00:39:26.456Z,100.00
2022-12-05T00:43:28.473Z,100.00
2022-12-05T00:47:30.495Z,100.00
2022-12-05T00:51:37.310Z,100.00
2022-12-05T00:55:39.348Z,100.00
2022-12-05T00:59:41.351Z,100.00
2022-12-05T01:03:45.020Z,100.00
2022-12-05T01:07:47.275Z,100.00
2022-12-05T01:11:49.917Z,100.00
2022-12-05T01:15:52.247Z,100.00
2022-12-05T01:19:54.308Z,100.00
2022-12-05T01:23:56.830Z,100.00
2022-12-05T01:27:58.930Z,100.00
2022-12-05T01:32:01.177Z,100.00
2022-12-05T01:36:04.260Z,100.00
2022-12-05T01:40:07.044Z,100.00
2022-12-05T01:44:12.447Z,100.00
2022-12-05T01:48:25.766Z,100.00
2022-12-05T01:52:30.997Z,100.00
2022-12-05T01:56:35.533Z,100.00
2022-12-05T02:00:39.231Z,100.00
2022-12-05T02:04:53.096Z,100.00
2022-12-05T02:08:55.555Z,100.00
2022-12-05T02:13:05.937Z,100.00
2022-12-05T02:17:17.030Z,100.00
2022-12-05T02:21:56.758Z,100.00
2022-12-05T02:26:04.846Z,100.00
2022-12-05T02:30:14.817Z,100.00
2022-12-05T02:34:22.381Z,100.00
2022-12-05T02:38:34.929Z,100.00
2022-12-05T02:42:51.230Z,100.00
2022-12-05T02:46:54.130Z,100.00
2022-12-05T02:51:00.290Z,100.00
2022-12-05T02:55:03.692Z,100.00
2022-12-05T02:59:05.863Z,100.00
2022-12-05T03:03:15.415Z,100.00
2022-12-05T03:07:19.588Z,100.00
2022-12-05T03:11:22.372Z,100.00
2022-12-05T03:15:37.590Z,100.00
2022-12-05T03:19:50.207Z,100.00
2022-12-05T03:23:58.164Z,100.00
2022-12-05T03:28:20.601Z,100.00
2022-12-05T03:32:36.692Z,100.00
2022-12-05T03:36:45.270Z,100.00
2022-12-05T03:40:56.951Z,100.00
2022-12-05T03:45:17.697Z,100.00
2022-12-05T03:49:34.549Z,100.00
2022-12-05T03:53:48.331Z,100.00
2022-12-05T03:57:56.902Z,100.00
2022-12-05T04:02:04.264Z,100.00
2022-12-05T04:06:14.638Z,100.00
2022-12-05T04:10:22.520Z,100.00
2022-12-05T04:14:39.018Z,100.00
2022-12-05T04:18:47.719Z,100.00
2022-12-05T04:22:50.729Z,100.00
2022-12-05T04:27:08.411Z,100.00
2022-12-05T04:31:23.320Z,100.00
2022-12-05T04:35:51.244Z,100.00
2022-12-05T04:39:55.751Z,100.00
2022-12-05T04:44:01.684Z,100.00
2022-12-05T04:48:11.630Z,100.00
2022-12-05T04:52:14.736Z,100.00
2022-12-05T04:56:19.460Z,100.00
2022-12-05T05:00:21.738Z,100.00
2022-12-05T05:04:45.437Z,100.00
2022-12-05T05:08:53.488Z,100.00
2022-12-05T05:12:56.198Z,100.00
2022-12-05T05:16:58.494Z,100.00
2022-12-05T05:21:00.549Z,100.00
2022-12-05T05:25:02.529Z,100.00
2022-12-05T05:29:05.301Z,100.00
2022-12-05T05:33:07.416Z,100.00
2022-12-05T05:37:09.447Z,100.00
2022-12-05T05:41:27.900Z,100.00
2022-12-05T05:45:29.956Z,100.00
2022-12-05T05:49:31.999Z,100.00
2022-12-05T05:53:34.665Z,100.00
2022-12-05T05:57:37.134Z,100.00
2022-12-05T06:01:39.231Z,100.00
2022-12-05T06:05:41.322Z,100.00
2022-12-05T06:09:43.384Z,100.00
2022-12-05T06:13:45.576Z,100.00
2022-12-05T06:17:47.603Z,100.00
2022-12-05T06:21:50.680Z,100.00
2022-12-05T06:25:55.329Z,100.00
2022-12-05T06:29:57.592Z,100.00
2022-12-05T06:34:03.819Z,100.00
2022-12-05T06:38:07.151Z,100.00
2022-12-05T06:42:09.195Z,100.00
2022-12-05T06:46:13.097Z,100.00
2022-12-05T06:50:15.328Z,100.00
2022-12-05T06:54:17.319Z,100.00
2022-12-05T06:58:19.394Z,100.00
2022-12-05T07:02:21.428Z,100.00
2022-12-05T07:06:23.534Z,100.00
2022-12-05T07:10:25.508Z,100.00
2022-12-05T07:18:50.288Z,100.00
2022-12-05T07:22:52.316Z,100.00
2022-12-05T07:26:54.365Z,100.00
2022-12-05T07:31:01.077Z,100.00
2022-12-05T07:35:03.231Z,100.00
2022-12-05T07:39:05.295Z,100.00
2022-12-05T07:43:07.281Z,100.00
2022-12-05T07:47:09.277Z,100.00
2022-12-05T07:51:11.761Z,100.00
2022-12-05T07:55:13.761Z,100.00
2022-12-05T07:59:15.796Z,100.00
2022-12-05T08:03:17.808Z,100.00
2022-12-05T08:07:19.828Z,100.00
2022-12-05T08:11:25.115Z,100.00
2022-12-05T08:15:27.147Z,100.00
2022-12-05T08:19:29.206Z,100.00
2022-12-05T08:23:32.467Z,100.00
2022-12-05T08:27:34.581Z,100.00
2022-12-05T08:31:41.607Z,100.00
2022-12-05T08:35:43.615Z,100.00
2022-12-05T08:39:45.631Z,100.00
2022-12-05T08:43:47.663Z,100.00
2022-12-05T08:47:49.717Z,100.00
2022-12-05T08:51:51.787Z,100.00
2022-12-05T08:55:53.777Z,100.00
2022-12-05T08:59:55.879Z,100.00
2022-12-05T09:04:02.360Z,100.00
2022-12-05T09:08:04.966Z,100.00
2022-12-05T09:12:07.072Z,100.00
2022-12-05T09:16:15.394Z,100.00
2022-12-05T09:20:18.303Z,100.00
2022-12-05T09:24:20.396Z,100.00
2022-12-05T09:28:22.424Z,100.00
2022-12-05T09:32:24.494Z,100.00
2022-12-05T09:36:29.520Z,100.00
2022-12-05T09:40:31.623Z,100.00
2022-12-05T09:44:44.276Z,100.00
2022-12-05T09:48:47.287Z,100.00
2022-12-05T09:52:55.443Z,100.00
2022-12-05T09:56:58.889Z,100.00
2022-12-05T10:01:22.765Z,100.00
2022-12-05T10:05:36.232Z,100.00
2022-12-05T10:09:40.953Z,100.00
2022-12-05T10:14:04.344Z,100.00
2022-12-05T10:18:09.376Z,100.00
2022-12-05T10:22:20.724Z,100.00
2022-12-05T10:26:28.133Z,100.00
2022-12-05T10:30:32.705Z,100.00
2022-12-05T10:34:39.679Z,100.00
2022-12-05T10:38:44.461Z,100.00
2022-12-05T10:42:48.574Z,100.00
2022-12-05T10:46:50.862Z,100.00
2022-12-05T10:50:55.590Z,99.68
2022-12-05T10:55:02.936Z,99.36
2022-12-05T10:59:06.389Z,98.58
2022-12-05T11:03:24.015Z,98.49
2022-12-05T11:07:53.922Z,97.17
2022-12-05T11:12:42.958Z,97.38
2022-12-05T11:16:53.343Z,95.93
2022-12-05T11:20:55.658Z,95.36
2022-12-05T11:24:57.931Z,94.75
2022-12-05T11:29:00.372Z,93.94
2022-12-05T11:33:23.287Z,92.76
2022-12-05T11:37:30.781Z,93.37
2022-12-05T11:41:43.584Z,93.23
2022-12-05T11:46:04.438Z,93.08
2022-12-05T11:50:41.933Z,92.86
2022-12-05T11:55:05.447Z,91.28
2022-12-05T11:59:21.455Z,89.95
2022-12-05T12:03:34.093Z,89.68
2022-12-05T12:08:00.255Z,89.87
2022-12-05T12:12:05.695Z,89.99
2022-12-05T12:16:20.219Z,90.35
2022-12-05T12:20:35.095Z,90.48
2022-12-05T12:25:01.472Z,90.49
2022-12-05T12:29:25.785Z,90.84
2022-12-05T12:33:49.866Z,91.22
2022-12-05T12:38:05.000Z,91.79
2022-12-05T12:42:21.941Z,93.14
2022-12-05T12:46:30.516Z,94.72
2022-12-05T12:50:40.307Z,96.08
2022-12-05T12:55:05.365Z,94.28
2022-12-05T12:59:33.494Z,94.50
2022-12-05T13:03:51.425Z,94.59
2022-12-05T13:08:16.924Z,93.62
2022-12-05T13:12:26.258Z,93.36
2022-12-05T13:16:42.548Z,92.83
2022-12-05T13:20:50.663Z,92.88
2022-12-05T13:24:54.245Z,92.71
2022-12-05T13:29:02.237Z,92.53
2022-12-05T13:33:10.284Z,92.29
2022-12-05T13:37:39.260Z,91.43
2022-12-05T13:42:02.636Z,91.33
2022-12-05T13:46:08.925Z,91.73
2022-12-05T13:50:27.267Z,91.71
2022-12-05T13:54:30.953Z,91.24
2022-12-05T13:58:32.938Z,91.46
2022-12-05T14:02:45.218Z,92.65
2022-12-05T14:06:47.237Z,93.37
2022-12-05T14:11:09.452Z,93.81
2022-12-05T14:15:32.823Z,93.19
2022-12-05T14:19:52.082Z,93.21
2022-12-05T14:24:19.690Z,93.57
2022-12-05T14:28:34.411Z,93.95
2022-12-05T14:32:42.545Z,94.46
2022-12-05T14:36:58.927Z,95.18
2022-12-05T14:41:15.802Z,96.35
2022-12-05T14:45:30.066Z,96.38
2022-12-05T14:49:52.162Z,96.64
2022-12-05T14:53:54.899Z,98.04
2022-12-05T14:57:57.116Z,97.30
2022-12-05T15:02:03.797Z,97.65
2022-12-05T15:06:15.915Z,98.13
2022-12-05T15:10:29.685Z,99.00
2022-12-05T15:14:39.742Z,99.50
2022-12-05T15:18:49.517Z,100.00
2022-12-05T15:22:51.698Z,100.00
2022-12-05T15:26:58.695Z,99.03
2022-12-05T15:31:00.778Z,100.00
2022-12-05T15:35:06.935Z,100.00
2022-12-05T15:39:23.965Z,100.00
2022-12-05T15:43:29.582Z,100.00
2022-12-05T15:47:32.119Z,100.00
2022-12-05T15:51:37.859Z,100.00
2022-12-05T15:55:47.342Z,100.00
2022-12-05T15:59:55.707Z,100.00
2022-12-05T16:04:12.461Z,100.00
2022-12-05T16:08:15.148Z,100.00
2022-12-05T16:12:23.873Z,100.00
2022-12-05T16:16:29.916Z,100.00
2022-12-05T16:20:36.871Z,100.00
2022-12-05T16:24:50.249Z,100.00
2022-12-05T16:29:01.229Z,100.00
2022-12-05T16:33:16.296Z,100.00
2022-12-05T16:37:26.223Z,100.00
2022-12-05T16:41:36.223Z,100.00
2022-12-05T16:45:44.498Z,100.00
2022-12-05T16:49:46.627Z,100.00
2022-12-05T16:53:52.722Z,100.00
2022-12-05T16:57:55.149Z,100.00
2022-12-05T17:01:57.227Z,100.00
2022-12-05T17:06:00.315Z,100.00
2022-12-05T17:10:02.403Z,100.00
2022-12-05T17:14:04.454Z,100.00
2022-12-05T17:18:16.132Z,100.00
2022-12-05T17:22:18.152Z,100.00
2022-12-05T17:26:22.436Z,100.00
2022-12-05T17:30:25.516Z,100.00
2022-12-05T17:34:28.711Z,100.00
2022-12-05T17:38:31.040Z,100.00
2022-12-05T17:42:33.017Z,100.00
2022-12-05T17:46:35.190Z,100.00
2022-12-05T17:50:39.595Z,100.00
2022-12-05T17:54:42.019Z,100.00
2022-12-05T17:58:44.086Z,100.00
2022-12-05T18:02:46.852Z,100.00
2022-12-05T18:06:48.880Z,100.00
2022-12-05T18:10:51.011Z,100.00
2022-12-05T18:14:53.111Z,100.00
2022-12-05T18:18:55.218Z,100.00
2022-12-05T18:22:57.243Z,100.00
2022-12-05T18:26:59.304Z,100.00
2022-12-05T18:31:05.562Z,100.00
2022-12-05T18:35:12.951Z,100.00
2022-12-05T18:39:15.422Z,100.00
2022-12-05T18:43:17.437Z,100.00
2022-12-05T18:47:20.339Z,100.00
2022-12-05T18:51:23.570Z,100.00
2022-12-05T18:55:39.403Z,100.00
2022-12-05T18:59:51.885Z,100.00
2022-12-05T19:03:54.204Z,100.00
2022-12-05T19:07:56.328Z,100.00
2022-12-05T19:11:59.640Z,100.00
2022-12-05T19:16:06.803Z,100.00
2022-12-05T19:20:08.960Z,100.00
2022-12-05T19:24:13.039Z,100.00
2022-12-05T19:28:15.211Z,100.00
2022-12-05T19:32:17.295Z,100.00
2022-12-05T19:36:22.757Z,100.00
2022-12-05T19:40:24.811Z,100.00
2022-12-05T19:44:28.064Z,100.00
2022-12-05T19:48:30.104Z,100.00
2022-12-05T19:52:32.162Z,100.00
2022-12-05T19:56:35.710Z,100.00
2022-12-05T20:00:38.159Z,100.00
2022-12-05T20:04:43.186Z,100.00
2022-12-05T20:08:45.672Z,100.00
2022-12-05T20:12:47.705Z,100.00
2022-12-05T20:16:49.846Z,100.00
2022-12-05T20:20:59.629Z,100.00
2022-12-05T20:25:02.179Z,100.00
2022-12-05T20:29:05.650Z,100.00
2022-12-05T20:33:07.682Z,100.00
2022-12-05T20:37:11.077Z,100.00
2022-12-05T20:41:16.390Z,100.00
2022-12-05T20:45:18.402Z,100.00
2022-12-05T20:49:20.568Z,100.00
2022-12-05T20:53:22.706Z,100.00
2022-12-05T20:57:24.685Z,100.00
2022-12-05T21:01:28.783Z,100.00
2022-12-05T21:05:30.874Z,100.00
2022-12-05T21:09:34.795Z,100.00
2022-12-05T21:13:36.943Z,100.00
2022-12-05T21:17:38.970Z,100.00
2022-12-05T21:21:41.054Z,100.00
2022-12-05T21:25:43.051Z,100.00
2022-12-05T21:29:45.054Z,100.00
2022-12-05T21:33:50.456Z,100.00
2022-12-05T21:37:53.014Z,100.00
2022-12-05T21:41:55.177Z,100.00
2022-12-05T21:45:57.535Z,100.00
2022-12-05T21:49:59.850Z,100.00
2022-12-05T21:54:02.526Z,100.00
2022-12-05T21:58:04.663Z,100.00
2022-12-05T22:02:06.804Z,100.00
2022-12-05T22:06:11.055Z,100.00
2022-12-05T22:10:13.098Z,100.00
2022-12-05T22:14:21.476Z,100.00
2022-12-05T22:18:23.646Z,100.00
2022-12-05T22:22:25.659Z,100.00
2022-12-05T22:26:27.861Z,100.00
2022-12-05T22:30:30.254Z,100.00
2022-12-05T22:34:32.560Z,100.00
2022-12-05T22:38:36.941Z,100.00
2022-12-05T22:42:41.672Z,100.00
2022-12-05T22:46:43.954Z,100.00
2022-12-05T22:50:54.220Z,100.00
2022-12-05T22:55:02.052Z,100.00
2022-12-05T22:59:10.326Z,100.00
2022-12-05T23:03:17.215Z,100.00
2022-12-05T23:07:19.603Z,100.00
2022-12-05T23:11:22.788Z,100.00
2022-12-05T23:15:25.239Z,100.00
2022-12-05T23:19:28.928Z,100.00
2022-12-05T23:23:31.601Z,100.00
2022-12-05T23:27:41.223Z,100.00
2022-12-05T23:31:43.922Z,100.00
2022-12-05T23:35:46.243Z,100.00
2022-12-05T23:39:48.351Z,100.00
2022-12-05T23:43:51.679Z,100.00
2022-12-05T23:47:55.361Z,100.00
2022-12-05T23:51:58.018Z,100.00
2022-12-05T23:56:22.589Z,100.00
