createdAt,value
2018-01-27T00:02:18.660Z,59.60
2018-01-27T00:04:46.430Z,70.63
2018-01-27T00:07:13.886Z,67.30
2018-01-27T00:09:41.347Z,63.87
2018-01-27T00:12:09.121Z,64.27
2018-01-27T00:14:36.584Z,67.83
2018-01-27T00:17:04.040Z,73.47
2018-01-27T00:19:31.804Z,68.60
2018-01-27T00:21:59.261Z,68.20
2018-01-27T00:24:26.715Z,74.73
2018-01-27T00:26:54.497Z,61.57
2018-01-27T00:29:21.949Z,69.33
2018-01-27T00:31:49.400Z,66.47
2018-01-27T00:34:17.155Z,71.93
2018-01-27T00:36:44.601Z,73.40
2018-01-27T00:39:12.053Z,72.10
2018-01-27T00:41:39.880Z,68.53
2018-01-27T00:44:07.337Z,60.17
2018-01-27T00:46:34.801Z,60.47
2018-01-27T00:49:02.560Z,52.37
2018-01-27T00:51:30.714Z,61.90
2018-01-27T00:53:58.171Z,58.60
2018-01-27T00:56:25.848Z,69.37
2018-01-27T00:58:53.325Z,64.93
2018-01-27T01:01:20.780Z,58.53
2018-01-27T01:03:48.690Z,54.80
2018-01-27T01:06:16.150Z,64.30
2018-01-27T01:08:43.610Z,59.37
2018-01-27T01:11:13.377Z,62.10
2018-01-27T01:13:40.825Z,70.20
2018-01-27T01:16:08.274Z,60.70
2018-01-27T01:18:36.068Z,69.73
2018-01-27T01:21:03.524Z,73.77
2018-01-27T01:23:30.973Z,59.63
2018-01-27T01:25:58.762Z,76.23
2018-01-27T01:28:26.215Z,63.90
2018-01-27T01:30:53.976Z,73.47
2018-01-27T01:33:21.762Z,84.43
2018-01-27T01:35:49.213Z,67.40
2018-01-27T01:38:16.668Z,67.07
2018-01-27T01:40:44.431Z,72.10
2018-01-27T01:43:17.520Z,83.87
2018-01-27T01:45:44.976Z,69.10
2018-01-27T01:48:12.953Z,85.50
2018-01-27T01:50:40.410Z,72.13
2018-01-27T01:53:08.693Z,80.50
2018-01-27T01:55:36.559Z,80.43
2018-01-27T01:58:04.021Z,109.40
2018-01-27T02:00:31.468Z,77.73
2018-01-27T02:02:59.566Z,80.17
2018-01-27T02:05:27.027Z,86.63
2018-01-27T02:07:54.476Z,81.23
2018-01-27T02:10:22.255Z,88.37
2018-01-27T02:12:49.764Z,86.37
2018-01-27T02:15:17.209Z,99.23
2018-01-27T02:17:44.937Z,88.37
2018-01-27T02:20:12.402Z,94.03
2018-01-27T02:22:40.606Z,94.03
2018-01-27T02:25:08.240Z,95.17
2018-01-27T02:27:35.701Z,96.77
2018-01-27T02:30:03.166Z,84.57
2018-01-27T02:32:30.926Z,129.20
2018-01-27T02:34:58.387Z,96.97
2018-01-27T02:37:25.840Z,93.53
2018-01-27T02:39:53.927Z,86.47
2018-01-27T02:42:21.373Z,75.47
2018-01-27T02:44:48.824Z,77.77
2018-01-27T02:47:16.506Z,101.70
2018-01-27T02:49:43.957Z,72.57
2018-01-27T02:52:11.434Z,91.87
2018-01-27T02:54:40.163Z,82.70
2018-01-27T02:57:07.615Z,98.03
2018-01-27T02:59:35.086Z,103.73
2018-01-27T03:02:02.902Z,83.60
2018-01-27T03:04:30.357Z,67.97
2018-01-27T03:06:57.816Z,88.03
2018-01-27T03:09:25.897Z,89.60
2018-01-27T03:11:53.349Z,78.77
2018-01-27T03:14:20.804Z,82.03
2018-01-27T03:16:48.577Z,81.33
2018-01-27T03:19:16.029Z,90.93
2018-01-27T03:21:43.482Z,89.07
2018-01-27T03:24:11.581Z,80.67
2018-01-27T03:26:39.040Z,81.80
2018-01-27T03:29:06.505Z,92.20
2018-01-27T03:31:34.569Z,83.83
2018-01-27T03:34:02.046Z,101.33
2018-01-27T03:36:29.506Z,116.33
2018-01-27T03:38:57.256Z,115.83
2018-01-27T03:41:24.712Z,81.90
2018-01-27T03:43:52.157Z,82.83
2018-01-27T03:46:19.874Z,86.43
2018-01-27T03:48:47.324Z,82.60
2018-01-27T03:51:14.793Z,90.83
2018-01-27T03:53:42.904Z,97.03
2018-01-27T03:56:11.396Z,92.53
2018-01-27T03:58:38.869Z,92.93
2018-01-27T04:01:06.772Z,92.93
2018-01-27T04:03:34.234Z,88.70
2018-01-27T04:06:01.692Z,93.33
2018-01-27T04:08:29.532Z,82.33
2018-01-27T04:10:56.988Z,116.10
2018-01-27T04:20:07.824Z,100.23
2018-01-27T04:22:35.285Z,100.70
2018-01-27T04:25:02.748Z,94.83
2018-01-27T04:27:30.517Z,108.53
2018-01-27T04:29:57.993Z,106.83
2018-01-27T04:32:25.452Z,130.67
2018-01-27T04:34:53.509Z,104.63
2018-01-27T04:37:20.965Z,120.30
2018-01-27T04:39:48.428Z,128.63
2018-01-27T04:42:16.187Z,132.93
2018-01-27T04:44:43.656Z,113.27
2018-01-27T04:47:11.121Z,106.20
2018-01-27T04:49:39.196Z,130.13
2018-01-27T04:52:06.656Z,98.70
2018-01-27T04:54:34.113Z,95.77
2018-01-27T04:57:02.817Z,120.93
2018-01-27T04:59:30.265Z,120.73
2018-01-27T05:01:57.725Z,111.90
2018-01-27T05:04:25.476Z,107.90
2018-01-27T05:06:52.938Z,112.43
2018-01-27T05:09:20.404Z,115.13
2018-01-27T05:11:48.180Z,100.93
2018-01-27T05:14:15.640Z,127.20
2018-01-27T05:16:43.096Z,111.50
2018-01-27T05:19:10.856Z,104.43
2018-01-27T05:21:38.316Z,94.07
2018-01-27T05:24:05.768Z,97.00
2018-01-27T05:26:33.544Z,104.47
2018-01-27T05:29:01.001Z,108.63
2018-01-27T05:31:28.465Z,103.27
2018-01-27T05:33:56.233Z,98.40
2018-01-27T05:36:23.700Z,111.33
2018-01-27T05:38:51.153Z,105.57
2018-01-27T05:41:18.922Z,107.07
2018-01-27T05:43:46.385Z,106.00
2018-01-27T05:46:13.850Z,114.53
2018-01-27T05:48:41.912Z,125.50
2018-01-27T05:51:09.373Z,112.97
2018-01-27T05:53:36.831Z,115.27
2018-01-27T05:56:04.593Z,124.80
2018-01-27T05:58:32.440Z,113.33
2018-01-27T06:00:59.901Z,127.47
2018-01-27T06:03:27.901Z,105.90
2018-01-27T06:05:55.360Z,107.13
2018-01-27T06:08:22.821Z,108.23
2018-01-27T06:10:50.581Z,105.77
2018-01-27T06:13:18.040Z,102.83
2018-01-27T06:15:45.512Z,107.33
2018-01-27T06:18:13.272Z,99.87
2018-01-27T06:20:40.739Z,116.13
2018-01-27T06:23:08.200Z,97.50
2018-01-27T06:25:35.960Z,107.93
2018-01-27T06:28:03.418Z,90.27
2018-01-27T06:30:30.873Z,84.27
2018-01-27T06:32:58.672Z,88.63
2018-01-27T06:35:26.134Z,72.40
2018-01-27T06:37:53.593Z,92.43
2018-01-27T06:40:21.329Z,77.83
2018-01-27T06:42:48.777Z,67.10
2018-01-27T06:45:16.231Z,64.03
2018-01-27T06:47:44.014Z,67.63
2018-01-27T06:50:11.472Z,56.30
2018-01-27T06:52:38.928Z,71.57
2018-01-27T06:55:06.704Z,58.40
2018-01-27T06:57:34.157Z,72.90
2018-01-27T07:00:02.584Z,49.77
2018-01-27T07:02:30.312Z,38.97
2018-01-27T07:04:57.757Z,51.00
2018-01-27T07:07:25.207Z,50.33
2018-01-27T07:09:52.997Z,41.17
2018-01-27T07:12:20.450Z,48.20
2018-01-27T07:14:47.903Z,58.80
2018-01-27T07:17:15.689Z,71.87
2018-01-27T07:19:43.145Z,48.20
2018-01-27T07:22:10.605Z,49.33
2018-01-27T07:24:38.383Z,52.43
2018-01-27T07:27:05.885Z,43.20
2018-01-27T07:29:33.326Z,45.70
2018-01-27T07:32:01.382Z,53.87
2018-01-27T07:34:28.876Z,44.37
2018-01-27T07:36:56.338Z,42.93
2018-01-27T07:39:24.060Z,66.83
2018-01-27T07:41:51.522Z,43.60
2018-01-27T07:44:18.972Z,44.80
2018-01-27T07:46:46.732Z,48.97
2018-01-27T07:49:14.185Z,46.60
2018-01-27T07:51:41.923Z,38.70
2018-01-27T07:54:10.050Z,48.73
2018-01-27T07:56:37.509Z,55.40
2018-01-27T07:59:04.974Z,48.03
2018-01-27T08:01:33.677Z,50.80
2018-01-27T08:04:01.142Z,46.37
2018-01-27T08:06:28.595Z,44.47
2018-01-27T08:08:56.344Z,42.93
2018-01-27T08:11:23.798Z,45.63
2018-01-27T08:13:51.269Z,50.40
2018-01-27T08:16:19.021Z,43.80
2018-01-27T08:18:46.481Z,53.03
2018-01-27T08:21:13.933Z,53.40
2018-01-27T08:23:42.029Z,49.17
2018-01-27T08:26:09.500Z,47.03
2018-01-27T08:28:37.940Z,49.90
2018-01-27T08:31:05.882Z,49.23
2018-01-27T08:33:33.340Z,46.90
2018-01-27T08:36:00.801Z,62.50
2018-01-27T08:38:28.640Z,61.53
2018-01-27T08:40:56.098Z,48.03
2018-01-27T08:43:23.556Z,57.67
2018-01-27T08:45:51.342Z,58.43
2018-01-27T08:48:18.820Z,45.03
2018-01-27T08:50:46.299Z,44.67
2018-01-27T08:53:14.301Z,56.27
2018-01-27T08:55:41.756Z,59.57
2018-01-27T08:58:10.459Z,45.77
2018-01-27T09:00:37.921Z,56.30
2018-01-27T09:03:05.387Z,51.50
2018-01-27T09:05:33.147Z,50.17
2018-01-27T09:08:00.614Z,67.43
2018-01-27T09:10:28.072Z,46.43
2018-01-27T09:12:56.124Z,54.30
2018-01-27T09:15:23.585Z,70.43
2018-01-27T09:17:51.048Z,65.83
2018-01-27T09:20:18.832Z,62.30
2018-01-27T09:22:46.292Z,60.37
2018-01-27T09:25:13.752Z,54.00
2018-01-27T09:27:41.516Z,47.90
2018-01-27T09:30:08.976Z,59.60
2018-01-27T09:32:36.456Z,42.80
2018-01-27T09:35:04.194Z,51.03
2018-01-27T09:37:31.642Z,48.53
2018-01-27T09:39:59.097Z,43.93
2018-01-27T09:42:26.877Z,55.80
2018-01-27T09:44:54.322Z,62.13
2018-01-27T09:47:21.780Z,52.13
2018-01-27T09:49:49.886Z,52.93
2018-01-27T09:52:17.347Z,50.00
2018-01-27T09:54:44.802Z,62.33
2018-01-27T09:57:12.525Z,40.70
2018-01-27T09:59:40.465Z,44.00
2018-01-27T10:02:07.916Z,58.20
2018-01-27T10:04:35.875Z,45.40
2018-01-27T10:07:03.332Z,50.87
2018-01-27T10:09:30.820Z,48.83
2018-01-27T10:11:58.556Z,45.37
2018-01-27T10:14:26.023Z,42.73
2018-01-27T10:16:53.485Z,66.70
2018-01-27T10:19:21.243Z,48.53
2018-01-27T10:21:48.756Z,60.40
2018-01-27T10:24:16.180Z,51.47
2018-01-27T10:26:43.928Z,39.50
2018-01-27T10:29:11.390Z,40.37
2018-01-27T10:31:38.834Z,44.67
2018-01-27T10:34:06.620Z,42.90
2018-01-27T10:36:34.079Z,51.20
2018-01-27T10:39:01.533Z,39.13
2018-01-27T10:41:29.296Z,66.50
2018-01-27T10:43:56.753Z,46.03
2018-01-27T10:46:24.228Z,52.93
2018-01-27T10:48:51.981Z,47.27
2018-01-27T10:51:19.429Z,49.47
2018-01-27T10:53:46.884Z,46.73
2018-01-27T10:56:14.633Z,37.40
2018-01-27T10:58:42.087Z,49.93
2018-01-27T11:01:11.825Z,42.63
2018-01-27T11:03:39.513Z,48.60
2018-01-27T11:06:06.972Z,37.27
2018-01-27T11:08:34.420Z,50.47
2018-01-27T11:11:02.066Z,37.63
2018-01-27T11:13:29.508Z,39.70
2018-01-27T11:15:56.969Z,39.83
2018-01-27T11:18:24.888Z,48.00
2018-01-27T11:20:52.339Z,47.40
2018-01-27T11:23:19.793Z,42.80
2018-01-27T11:25:47.533Z,48.97
2018-01-27T11:28:14.993Z,43.20
2018-01-27T11:30:42.442Z,45.33
2018-01-27T11:33:10.249Z,45.07
2018-01-27T11:35:37.693Z,41.37
2018-01-27T11:38:05.136Z,44.93
2018-01-27T11:40:32.949Z,47.93
2018-01-27T11:43:00.419Z,46.70
2018-01-27T11:45:27.871Z,50.00
2018-01-27T11:47:55.624Z,36.00
2018-01-27T11:50:23.073Z,36.00
2018-01-27T11:52:50.534Z,52.90
2018-01-27T11:55:18.309Z,56.57
2018-01-27T11:57:45.760Z,52.47
2018-01-27T12:00:13.220Z,44.80
2018-01-27T12:02:41.942Z,41.73
2018-01-27T12:05:09.396Z,47.97
2018-01-27T12:07:36.853Z,47.60
2018-01-27T12:10:04.701Z,53.57
2018-01-27T12:12:32.144Z,44.43
2018-01-27T12:14:59.601Z,50.20
2018-01-27T12:17:27.269Z,43.10
2018-01-27T12:19:54.711Z,61.53
2018-01-27T12:22:22.161Z,43.90
2018-01-27T12:24:49.997Z,55.43
2018-01-27T12:27:17.444Z,45.73
2018-01-27T12:29:44.892Z,54.47
2018-01-27T12:32:12.670Z,53.23
2018-01-27T12:34:40.112Z,42.77
2018-01-27T12:37:07.558Z,51.03
2018-01-27T12:39:35.362Z,53.90
2018-01-27T12:42:02.810Z,51.23
2018-01-27T12:44:30.252Z,52.63
2018-01-27T12:46:58.048Z,49.30
2018-01-27T12:49:25.499Z,49.00
2018-01-27T12:51:52.941Z,50.60
2018-01-27T12:54:20.637Z,52.47
2018-01-27T12:56:48.084Z,57.07
2018-01-27T12:59:15.533Z,65.83
2018-01-27T13:01:43.417Z,54.83
2018-01-27T13:04:11.881Z,52.53
2018-01-27T13:06:39.344Z,47.57
2018-01-27T13:09:07.355Z,64.47
2018-01-27T13:11:34.800Z,51.50
2018-01-27T13:14:02.277Z,45.53
2018-01-27T13:16:30.023Z,54.73
2018-01-27T13:18:57.474Z,48.13
2018-01-27T13:21:24.933Z,49.53
2018-01-27T13:23:52.709Z,52.00
2018-01-27T13:26:20.158Z,50.20
2018-01-27T13:28:47.604Z,47.53
2018-01-27T13:31:15.406Z,51.00
2018-01-27T13:33:42.861Z,49.23
2018-01-27T13:36:10.327Z,66.73
2018-01-27T13:38:38.073Z,54.87
2018-01-27T13:41:05.525Z,62.17
2018-01-27T13:43:32.982Z,57.90
2018-01-27T13:46:00.773Z,50.57
2018-01-27T13:48:28.281Z,55.13
2018-01-27T13:50:55.729Z,55.37
2018-01-27T13:53:23.468Z,59.50
2018-01-27T13:55:50.932Z,43.63
2018-01-27T13:58:18.385Z,41.20
2018-01-27T14:00:46.449Z,42.20
2018-01-27T14:03:13.910Z,49.73
2018-01-27T14:05:41.453Z,45.73
2018-01-27T14:08:09.174Z,41.43
2018-01-27T14:10:36.629Z,46.70
2018-01-27T14:13:04.080Z,45.40
2018-01-27T14:15:31.835Z,46.37
2018-01-27T14:17:59.288Z,43.60
2018-01-27T14:20:26.746Z,41.00
2018-01-27T14:22:54.561Z,60.57
2018-01-27T14:25:22.018Z,48.53
2018-01-27T14:27:49.481Z,44.30
2018-01-27T14:30:17.210Z,44.33
2018-01-27T14:32:44.660Z,43.57
2018-01-27T14:35:12.106Z,42.47
2018-01-27T14:37:39.899Z,56.63
2018-01-27T14:40:07.358Z,61.83
2018-01-27T14:42:34.817Z,43.03
2018-01-27T14:45:02.584Z,48.00
2018-01-27T14:47:30.707Z,68.17
2018-01-27T14:49:58.163Z,62.13
2018-01-27T14:52:25.873Z,60.93
2018-01-27T14:54:53.327Z,77.63
2018-01-27T14:57:20.780Z,81.83
2018-01-27T14:59:48.573Z,74.60
2018-01-27T15:02:16.033Z,67.73
2018-01-27T15:04:43.489Z,73.67
2018-01-27T15:07:11.873Z,68.63
2018-01-27T15:09:39.320Z,61.43
2018-01-27T15:12:06.774Z,70.43
2018-01-27T15:14:34.557Z,73.90
2018-01-27T15:17:02.010Z,75.13
2018-01-27T15:19:29.462Z,54.90
2018-01-27T15:21:57.232Z,69.20
2018-01-27T15:24:24.691Z,68.97
2018-01-27T15:26:52.145Z,67.30
2018-01-27T15:29:19.921Z,66.90
2018-01-27T15:31:47.373Z,67.33
2018-01-27T15:34:14.829Z,75.43
2018-01-27T15:36:42.613Z,69.33
2018-01-27T15:39:10.073Z,69.73
2018-01-27T15:41:37.556Z,59.97
2018-01-27T15:44:05.310Z,65.37
2018-01-27T15:46:32.769Z,62.43
2018-01-27T15:49:01.160Z,62.10
2018-01-27T15:51:28.905Z,67.10
2018-01-27T15:53:56.363Z,86.23
2018-01-27T15:56:23.821Z,60.33
2018-01-27T15:58:51.593Z,64.77
2018-01-27T16:01:19.048Z,78.97
2018-01-27T16:03:46.562Z,59.20
2018-01-27T16:06:14.592Z,101.07
2018-01-27T16:08:42.428Z,47.40
2018-01-27T16:11:09.893Z,70.03
2018-01-27T16:13:37.652Z,72.93
2018-01-27T16:16:05.131Z,63.40
2018-01-27T16:18:32.593Z,74.90
2018-01-27T16:21:00.405Z,68.50
2018-01-27T16:23:27.923Z,59.50
2018-01-27T16:25:55.373Z,53.90
2018-01-27T16:28:23.250Z,80.90
2018-01-27T16:30:50.700Z,74.63
2018-01-27T16:33:18.152Z,53.47
2018-01-27T16:35:45.957Z,77.87
2018-01-27T16:38:13.409Z,63.43
2018-01-27T16:40:40.864Z,60.00
2018-01-27T16:43:08.963Z,46.90
2018-01-27T16:45:36.425Z,85.47
2018-01-27T16:48:03.876Z,61.67
2018-01-27T16:50:31.625Z,54.73
2018-01-27T16:52:59.077Z,56.40
2018-01-27T16:55:26.528Z,67.03
2018-01-27T16:57:54.289Z,58.13
2018-01-27T17:00:21.752Z,54.43
2018-01-27T17:02:49.200Z,58.63
2018-01-27T17:05:17.025Z,47.20
2018-01-27T17:07:44.493Z,53.17
2018-01-27T17:10:12.321Z,75.17
2018-01-27T17:12:40.356Z,45.90
2018-01-27T17:15:07.804Z,57.20
2018-01-27T17:17:35.281Z,64.57
2018-01-27T17:20:03.015Z,53.60
2018-01-27T17:22:30.465Z,78.17
2018-01-27T17:24:57.929Z,53.40
2018-01-27T17:27:25.699Z,59.47
2018-01-27T17:29:53.150Z,60.67
2018-01-27T17:32:20.611Z,57.17
2018-01-27T17:34:48.372Z,80.07
2018-01-27T17:37:15.834Z,53.10
2018-01-27T17:39:43.287Z,93.70
2018-01-27T17:42:11.064Z,74.00
2018-01-27T17:44:38.526Z,70.77
2018-01-27T17:47:05.986Z,62.90
2018-01-27T17:49:33.760Z,71.40
2018-01-27T17:52:01.218Z,70.07
2018-01-27T17:54:28.667Z,59.03
2018-01-27T17:56:56.522Z,61.90
2018-01-27T17:59:23.998Z,77.77
2018-01-27T18:01:51.461Z,60.07
2018-01-27T18:04:19.128Z,70.17
2018-01-27T18:06:46.621Z,71.03
2018-01-27T18:09:14.102Z,66.57
2018-01-27T18:11:42.776Z,81.17
2018-01-27T18:14:10.232Z,70.63
2018-01-27T18:16:37.710Z,57.37
2018-01-27T18:19:05.662Z,82.27
2018-01-27T18:21:33.110Z,70.00
2018-01-27T18:24:00.569Z,63.83
2018-01-27T18:26:28.309Z,73.83
2018-01-27T18:28:55.789Z,59.07
2018-01-27T18:31:23.252Z,56.20
2018-01-27T18:33:51.135Z,65.57
2018-01-27T18:36:18.569Z,72.00
2018-01-27T18:38:46.027Z,63.20
2018-01-27T18:41:13.929Z,63.07
2018-01-27T18:43:41.395Z,59.67
2018-01-27T18:46:08.851Z,68.37
2018-01-27T18:48:36.710Z,69.10
2018-01-27T18:51:04.181Z,76.70
2018-01-27T18:53:31.643Z,73.63
2018-01-27T18:55:59.457Z,64.67
2018-01-27T18:58:26.910Z,86.17
2018-01-27T19:00:54.404Z,71.70
2018-01-27T19:03:22.453Z,73.63
2018-01-27T19:05:49.914Z,79.30
2018-01-27T19:08:17.377Z,73.03
2018-01-27T19:10:45.145Z,77.50
2018-01-27T19:13:12.980Z,76.27
2018-01-27T19:15:40.432Z,85.00
2018-01-27T19:18:08.128Z,79.60
2018-01-27T19:20:35.580Z,76.63
2018-01-27T19:23:03.029Z,86.60
2018-01-27T19:25:30.837Z,70.33
2018-01-27T19:27:58.301Z,58.73
2018-01-27T19:30:25.759Z,57.50
2018-01-27T19:32:53.504Z,72.37
2018-01-27T19:35:20.966Z,76.43
2018-01-27T19:37:48.417Z,66.83
2018-01-27T19:40:16.815Z,82.03
2018-01-27T19:42:44.276Z,91.47
2018-01-27T19:45:11.753Z,79.70
2018-01-27T19:47:39.496Z,74.37
2018-01-27T19:50:06.963Z,70.93
2018-01-27T19:52:35.308Z,80.03
2018-01-27T19:55:03.158Z,61.70
2018-01-27T19:57:30.624Z,70.30
2018-01-27T19:59:58.085Z,96.00
2018-01-27T20:02:26.101Z,116.27
2018-01-27T20:04:53.609Z,73.13
2018-01-27T20:07:21.069Z,79.27
2018-01-27T20:09:48.807Z,67.87
2018-01-27T20:12:16.261Z,80.47
2018-01-27T20:14:44.401Z,74.13
2018-01-27T20:17:12.114Z,62.60
2018-01-27T20:19:39.572Z,55.03
2018-01-27T20:22:07.027Z,67.67
2018-01-27T20:24:34.780Z,54.00
2018-01-27T20:27:02.261Z,66.60
2018-01-27T20:29:29.720Z,82.77
2018-01-27T20:31:57.469Z,93.90
2018-01-27T20:34:24.922Z,63.17
2018-01-27T20:36:52.381Z,71.17
2018-01-27T20:39:20.180Z,70.03
2018-01-27T20:41:47.637Z,70.37
2018-01-27T20:44:15.096Z,54.73
2018-01-27T20:46:43.147Z,67.00
2018-01-27T20:49:10.608Z,58.10
2018-01-27T20:51:38.117Z,53.97
2018-01-27T20:54:05.880Z,62.23
2018-01-27T20:56:33.346Z,67.13
2018-01-27T20:59:00.804Z,66.70
2018-01-27T21:01:28.529Z,73.13
2018-01-27T21:03:56.010Z,59.50
2018-01-27T21:06:23.472Z,68.97
2018-01-27T21:08:51.196Z,68.53
2018-01-27T21:11:18.674Z,71.03
2018-01-27T21:13:46.157Z,76.03
2018-01-27T21:16:15.488Z,62.00
2018-01-27T21:18:42.933Z,77.13
2018-01-27T21:21:10.385Z,70.20
2018-01-27T21:23:38.114Z,82.20
2018-01-27T21:26:05.575Z,92.23
2018-01-27T21:28:33.032Z,81.63
2018-01-27T21:31:00.797Z,78.33
2018-01-27T21:33:28.249Z,87.67
2018-01-27T21:35:55.709Z,95.87
2018-01-27T21:38:23.496Z,80.50
2018-01-27T21:40:50.951Z,99.10
2018-01-27T21:43:18.412Z,77.27
2018-01-27T21:45:46.128Z,94.37
2018-01-27T21:48:13.585Z,84.43
2018-01-27T21:50:41.700Z,88.37
2018-01-27T21:53:09.480Z,87.67
2018-01-27T21:55:37.259Z,92.10
2018-01-27T21:58:04.712Z,86.07
2018-01-27T22:00:32.722Z,80.87
2018-01-27T22:03:00.188Z,93.03
2018-01-27T22:05:27.654Z,103.80
2018-01-27T22:07:55.776Z,79.73
2018-01-27T22:10:23.238Z,101.30
2018-01-27T22:12:50.716Z,79.70
2018-01-27T22:15:18.433Z,98.87
2018-01-27T22:17:46.337Z,83.43
2018-01-27T22:20:13.802Z,80.97
2018-01-27T22:22:42.685Z,79.37
2018-01-27T22:25:10.148Z,80.50
2018-01-27T22:27:37.601Z,86.43
2018-01-27T22:30:05.324Z,82.73
2018-01-27T22:32:32.780Z,71.90
2018-01-27T22:35:00.245Z,75.13
2018-01-27T22:37:28.062Z,85.77
2018-01-27T22:39:55.521Z,65.30
2018-01-27T22:42:22.985Z,76.40
2018-01-27T22:44:50.749Z,76.17
2018-01-27T22:47:18.208Z,60.70
2018-01-27T22:49:45.679Z,69.03
2018-01-27T22:52:13.425Z,81.70
2018-01-27T22:54:41.902Z,73.63
2018-01-27T22:57:09.356Z,70.57
2018-01-27T22:59:37.344Z,75.60
2018-01-27T23:02:04.808Z,69.57
2018-01-27T23:04:32.268Z,76.00
2018-01-27T23:07:00.049Z,71.73
2018-01-27T23:09:27.508Z,69.43
2018-01-27T23:11:54.972Z,75.03
2018-01-27T23:14:22.718Z,66.27
2018-01-27T23:16:50.181Z,93.00
2018-01-27T23:19:17.915Z,83.47
2018-01-27T23:21:45.714Z,82.27
2018-01-27T23:24:13.180Z,83.07
2018-01-27T23:26:40.688Z,82.43
2018-01-27T23:29:08.712Z,94.17
2018-01-27T23:31:36.168Z,71.43
2018-01-27T23:34:03.625Z,88.43
2018-01-27T23:36:31.396Z,82.70
2018-01-27T23:38:58.857Z,78.77
2018-01-27T23:41:26.319Z,76.63
2018-01-27T23:43:54.085Z,82.80
2018-01-27T23:46:21.552Z,79.50
2018-01-27T23:48:49.008Z,81.20
2018-01-27T23:51:16.935Z,119.37
2018-01-27T23:53:44.394Z,83.07
2018-01-27T23:56:11.856Z,104.87
2018-01-27T23:58:39.776Z,75.43
