createdAt,value
2022-09-14T00:00:02.769Z,98578.78
2022-09-14T00:00:15.153Z,98574.19
2022-09-14T00:00:27.046Z,98576.59
2022-09-14T00:00:42.091Z,98574.63
2022-09-14T00:01:14.358Z,98584.53
2022-09-14T00:01:28.591Z,98577.59
2022-09-14T00:01:43.787Z,98579.25
2022-09-14T00:01:55.904Z,98576.59
2022-09-14T00:02:08.020Z,98584.53
2022-09-14T00:02:20.182Z,98581.06
2022-09-14T00:02:32.332Z,98575.78
2022-09-14T00:02:46.664Z,98578.03
2022-09-14T00:02:59.245Z,98582.34
2022-09-14T00:03:11.725Z,98576.06
2022-09-14T00:03:23.872Z,98583.03
2022-09-14T00:03:36.622Z,98581.06
2022-09-14T00:03:52.918Z,98580.94
2022-09-14T00:04:08.626Z,98579.09
2022-09-14T00:04:20.527Z,98588.69
2022-09-14T00:04:32.482Z,98571.03
2022-09-14T00:04:44.369Z,98575.47
2022-09-14T00:04:56.242Z,98577.16
2022-09-14T00:05:08.501Z,98576.31
2022-09-14T00:05:20.475Z,98582.44
2022-09-14T00:05:35.090Z,98570.84
2022-09-14T00:05:47.605Z,98571.84
2022-09-14T00:06:10.992Z,98580.06
2022-09-14T00:06:22.945Z,98571.97
2022-09-14T00:06:35.438Z,98581.59
2022-09-14T00:06:47.780Z,98572.66
2022-09-14T00:06:59.703Z,98576.66
2022-09-14T00:07:11.580Z,98575.56
2022-09-14T00:07:23.463Z,98573.75
2022-09-14T00:07:35.345Z,98578.03
2022-09-14T00:07:47.578Z,98574.41
2022-09-14T00:07:59.468Z,98577.06
2022-09-14T00:08:12.182Z,98572.44
2022-09-14T00:08:24.034Z,98570.78
2022-09-14T00:08:36.331Z,98567.50
2022-09-14T00:08:52.995Z,98575.44
2022-09-14T00:09:08.567Z,98581.28
2022-09-14T00:09:23.134Z,98575.56
2022-09-14T00:09:35.101Z,98570.41
2022-09-14T00:09:47.297Z,98570.84
2022-09-14T00:09:59.244Z,98576.00
2022-09-14T00:10:11.199Z,98579.81
2022-09-14T00:10:23.409Z,98572.88
2022-09-14T00:10:39.889Z,98575.22
2022-09-14T00:10:51.786Z,98572.28
2022-09-14T00:11:06.402Z,98575.63
2022-09-14T00:11:19.345Z,98577.94
2022-09-14T00:11:32.884Z,98570.00
2022-09-14T00:11:45.230Z,98577.81
2022-09-14T00:11:57.174Z,98574.34
2022-09-14T00:12:10.228Z,98575.03
2022-09-14T00:12:22.168Z,98571.38
2022-09-14T00:12:34.046Z,98573.88
2022-09-14T00:12:45.958Z,98568.44
2022-09-14T00:12:58.148Z,98572.75
2022-09-14T00:13:12.048Z,98569.13
2022-09-14T00:13:23.937Z,98572.59
2022-09-14T00:13:36.369Z,98578.03
2022-09-14T00:13:49.002Z,98573.75
2022-09-14T00:14:02.336Z,98581.00
2022-09-14T00:14:15.401Z,98580.59
2022-09-14T00:14:27.290Z,98583.38
2022-09-14T00:14:39.933Z,98582.56
2022-09-14T00:14:51.828Z,98578.09
2022-09-14T00:15:04.570Z,98585.06
2022-09-14T00:15:16.603Z,98585.88
2022-09-14T00:15:28.517Z,98584.25
2022-09-14T00:15:43.341Z,98584.94
2022-09-14T00:15:55.248Z,98588.53
2022-09-14T00:16:12.321Z,98590.34
2022-09-14T00:16:28.897Z,98590.50
2022-09-14T00:16:41.874Z,98596.78
2022-09-14T00:16:53.893Z,98595.78
2022-09-14T00:17:05.972Z,98596.78
2022-09-14T00:17:17.940Z,98603.03
2022-09-14T00:17:29.844Z,98597.75
2022-09-14T00:17:41.731Z,98607.66
2022-09-14T00:17:53.596Z,98604.31
2022-09-14T00:18:07.116Z,98609.38
2022-09-14T00:18:19.004Z,98608.56
2022-09-14T00:18:31.657Z,98609.38
2022-09-14T00:18:44.438Z,98607.69
2022-09-14T00:19:09.091Z,98607.88
2022-09-14T00:19:26.781Z,98615.25
2022-09-14T00:19:38.693Z,98621.66
2022-09-14T00:19:50.957Z,98616.69
2022-09-14T00:20:03.006Z,98605.28
2022-09-14T00:20:15.067Z,98609.03
2022-09-14T00:20:26.940Z,98604.53
2022-09-14T00:20:38.865Z,98607.03
2022-09-14T00:20:50.751Z,98599.25
2022-09-14T00:21:05.240Z,98601.19
2022-09-14T00:21:17.153Z,98594.22
2022-09-14T00:21:29.087Z,98603.16
2022-09-14T00:21:42.457Z,98591.59
2022-09-14T00:21:57.115Z,98593.94
2022-09-14T00:22:09.143Z,98586.97
2022-09-14T00:22:21.087Z,98583.06
2022-09-14T00:22:32.980Z,98576.13
2022-09-14T00:22:44.858Z,98576.41
2022-09-14T00:22:56.888Z,98580.78
2022-09-14T00:23:08.788Z,98577.28
2022-09-14T00:23:20.671Z,98580.09
2022-09-14T00:23:35.463Z,98573.38
2022-09-14T00:23:47.487Z,98571.31
2022-09-14T00:23:59.407Z,98573.38
2022-09-14T00:24:12.226Z,98576.72
2022-09-14T00:24:26.059Z,98572.78
2022-09-14T00:24:38.056Z,98576.13
2022-09-14T00:24:50.376Z,98577.50
2022-09-14T00:25:02.319Z,98577.19
2022-09-14T00:25:14.372Z,98578.88
2022-09-14T00:25:26.902Z,98580.53
2022-09-14T00:25:38.819Z,98568.28
2022-09-14T00:25:50.864Z,98573.28
2022-09-14T00:26:05.142Z,98573.28
2022-09-14T00:26:22.593Z,98575.63
2022-09-14T00:26:35.199Z,98580.09
2022-09-14T00:26:47.137Z,98569.66
2022-09-14T00:26:59.157Z,98570.00
2022-09-14T00:27:11.036Z,98576.41
2022-09-14T00:27:23.109Z,98574.44
2022-09-14T00:27:34.997Z,98579.47
2022-09-14T00:27:46.892Z,98565.25
2022-09-14T00:27:58.787Z,98565.91
2022-09-14T00:28:11.864Z,98569.44
2022-09-14T00:28:23.753Z,98568.28
2022-09-14T00:28:51.325Z,98570.94
2022-09-14T00:29:04.847Z,98565.66
2022-09-14T00:29:17.258Z,98567.59
2022-09-14T00:29:30.408Z,98570.78
2022-09-14T00:29:42.359Z,98568.28
2022-09-14T00:29:54.299Z,98571.91
2022-09-14T00:30:06.990Z,98561.91
2022-09-14T00:30:19.509Z,98561.91
2022-09-14T00:30:31.571Z,98559.44
2022-09-14T00:30:43.455Z,98567.50
2022-09-14T00:30:55.334Z,98560.53
2022-09-14T00:31:08.149Z,98567.78
2022-09-14T00:31:21.579Z,98563.88
2022-09-14T00:31:36.181Z,98557.63
2022-09-14T00:31:48.491Z,98561.09
2022-09-14T00:32:00.614Z,98560.94
2022-09-14T00:32:12.706Z,98560.94
2022-09-14T00:32:24.675Z,98558.31
2022-09-14T00:32:36.549Z,98552.19
2022-09-14T00:32:48.413Z,98563.88
2022-09-14T00:33:00.350Z,98560.00
2022-09-14T00:33:12.649Z,98554.56
2022-09-14T00:33:24.668Z,98558.34
2022-09-14T00:33:37.280Z,98558.63
2022-09-14T00:33:50.800Z,98566.41
2022-09-14T00:34:04.900Z,98548.91
2022-09-14T00:34:17.835Z,98555.56
2022-09-14T00:34:30.084Z,98553.75
2022-09-14T00:34:41.960Z,98560.53
2022-09-14T00:34:53.896Z,98552.59
2022-09-14T00:35:06.829Z,98556.94
2022-09-14T00:35:19.110Z,98558.59
2022-09-14T00:35:31.013Z,98555.94
2022-09-14T00:35:43.036Z,98556.78
2022-09-14T00:35:54.920Z,98555.53
2022-09-14T00:36:12.574Z,98549.53
2022-09-14T00:36:27.413Z,98549.38
2022-09-14T00:36:42.859Z,98550.91
2022-09-14T00:36:55.714Z,98549.09
2022-09-14T00:37:07.681Z,98548.41
2022-09-14T00:37:19.641Z,98551.88
2022-09-14T00:37:31.580Z,98542.13
2022-09-14T00:37:43.576Z,98548.28
2022-09-14T00:37:55.525Z,98539.34
2022-09-14T00:38:09.716Z,98544.50
2022-09-14T00:38:21.605Z,98543.50
2022-09-14T00:38:33.660Z,98546.81
2022-09-14T00:38:46.677Z,98542.38
2022-09-14T00:39:00.493Z,98540.44
2022-09-14T00:39:13.330Z,98539.56
2022-09-14T00:39:25.388Z,98536.78
2022-09-14T00:39:37.474Z,98534.28
2022-09-14T00:39:50.281Z,98539.56
2022-09-14T00:40:04.421Z,98540.25
2022-09-14T00:40:16.775Z,98531.63
2022-09-14T00:40:29.043Z,98534.13
2022-09-14T00:40:40.935Z,98541.25
2022-09-14T00:41:00.008Z,98531.63
2022-09-14T00:41:17.492Z,98531.63
2022-09-14T00:41:34.739Z,98538.47
2022-09-14T00:41:48.905Z,98539.28
2022-09-14T00:42:00.800Z,98539.28
2022-09-14T00:42:16.380Z,98534.00
2022-09-14T00:42:28.293Z,98540.13
2022-09-14T00:42:40.184Z,98532.19
2022-09-14T00:42:52.055Z,98530.53
2022-09-14T00:43:12.634Z,98529.53
2022-09-14T00:43:24.949Z,98536.50
2022-09-14T00:43:57.459Z,98535.66
2022-09-14T00:44:12.571Z,98538.97
2022-09-14T00:44:24.386Z,98535.50
2022-09-14T00:44:36.207Z,98532.03
2022-09-14T00:44:48.042Z,98534.69
2022-09-14T00:45:08.162Z,98535.66
2022-09-14T00:45:21.982Z,98537.47
2022-09-14T00:45:33.972Z,98534.81
2022-09-14T00:45:45.892Z,98537.31
2022-09-14T00:46:01.623Z,98535.50
2022-09-14T00:46:13.717Z,98533.69
2022-09-14T00:46:27.784Z,98536.34
2022-09-14T00:46:48.377Z,98534.69
2022-09-14T00:47:02.604Z,98535.66
2022-09-14T00:47:16.848Z,98536.66
2022-09-14T00:47:31.774Z,98539.28
2022-09-14T00:47:43.906Z,98534.97
2022-09-14T00:47:56.700Z,98527.03
2022-09-14T00:48:09.415Z,98537.59
2022-09-14T00:48:24.696Z,98538.47
2022-09-14T00:48:36.707Z,98532.31
2022-09-14T00:48:48.999Z,98537.59
2022-09-14T00:49:02.887Z,98540.44
2022-09-14T00:49:29.891Z,98536.94
2022-09-14T00:49:43.525Z,98536.25
2022-09-14T00:49:55.657Z,98538.19
2022-09-14T00:50:08.024Z,98538.50
2022-09-14T00:50:20.991Z,98540.75
2022-09-14T00:50:33.015Z,98542.72
2022-09-14T00:50:45.794Z,98539.25
2022-09-14T00:50:57.831Z,98532.13
2022-09-14T00:51:10.168Z,98534.78
2022-09-14T00:51:22.450Z,98539.38
2022-09-14T00:51:37.652Z,98540.38
2022-09-14T00:51:52.317Z,98536.06
2022-09-14T00:52:16.048Z,98541.34
2022-09-14T00:52:32.812Z,98539.69
2022-09-14T00:52:49.165Z,98545.13
2022-09-14T00:53:01.203Z,98537.47
2022-09-14T00:53:13.113Z,98539.28
2022-09-14T00:53:25.142Z,98540.28
2022-09-14T00:53:37.150Z,98540.84
2022-09-14T00:53:49.830Z,98547.41
2022-09-14T00:54:03.516Z,98541.69
2022-09-14T00:54:15.411Z,98543.56
2022-09-14T00:54:27.351Z,98546.19
2022-09-14T00:54:42.361Z,98545.38
2022-09-14T00:54:57.219Z,98545.06
2022-09-14T00:55:12.811Z,98545.88
2022-09-14T00:55:25.463Z,98548.03
2022-09-14T00:55:37.684Z,98537.06
2022-09-14T00:55:51.075Z,98547.63
2022-09-14T00:56:03.151Z,98548.63
2022-09-14T00:56:15.386Z,98546.25
2022-09-14T00:56:27.323Z,98545.88
2022-09-14T00:56:39.352Z,98545.16
2022-09-14T00:56:51.529Z,98553.47
2022-09-14T00:57:03.957Z,98552.78
2022-09-14T00:57:17.435Z,98544.88
2022-09-14T00:57:37.136Z,98542.91
2022-09-14T00:57:52.029Z,98540.00
2022-09-14T00:58:03.955Z,98541.81
2022-09-14T00:58:15.852Z,98542.91
2022-09-14T00:58:27.980Z,98550.16
2022-09-14T00:58:41.296Z,98548.50
2022-09-14T00:58:57.539Z,98544.59
2022-09-14T00:59:16.130Z,98541.03
2022-09-14T00:59:31.361Z,98550.34
2022-09-14T00:59:44.169Z,98548.53
2022-09-14T00:59:57.203Z,98539.47
2022-09-14T01:00:11.200Z,98543.78
2022-09-14T01:00:27.257Z,98536.56
2022-09-14T01:00:39.183Z,98547.41
2022-09-14T01:00:51.150Z,98539.34
2022-09-14T01:01:03.416Z,98538.75
2022-09-14T01:01:15.970Z,98538.63
2022-09-14T01:01:28.619Z,98537.63
2022-09-14T01:01:41.087Z,98531.09
2022-09-14T01:01:53.480Z,98536.09
2022-09-14T01:02:08.991Z,98527.19
2022-09-14T01:02:23.146Z,98527.88
2022-09-14T01:02:35.346Z,98530.38
2022-09-14T01:02:47.406Z,98527.59
2022-09-14T01:03:00.021Z,98530.09
2022-09-14T01:03:11.900Z,98523.00
2022-09-14T01:03:23.773Z,98520.03
2022-09-14T01:03:36.491Z,98524.38
2022-09-14T01:03:48.611Z,98518.94
2022-09-14T01:04:00.627Z,98518.78
2022-09-14T01:04:12.509Z,98523.91
2022-09-14T01:04:24.480Z,98524.75
2022-09-14T01:04:37.153Z,98516.69
2022-09-14T01:04:49.886Z,98513.06
2022-09-14T01:05:02.013Z,98520.84
2022-09-14T01:05:14.814Z,98506.66
2022-09-14T01:05:42.599Z,98513.63
2022-09-14T01:06:26.152Z,98511.66
2022-09-14T01:06:44.320Z,98502.75
2022-09-14T01:06:59.985Z,98504.41
2022-09-14T01:07:29.836Z,98497.44
2022-09-14T01:08:05.927Z,98490.22
2022-09-14T01:08:31.269Z,98498.13
2022-09-14T01:08:49.016Z,98492.16
2022-09-14T01:09:18.735Z,98494.66
2022-09-14T01:10:07.613Z,98493.53
2022-09-14T01:10:47.035Z,98484.63
2022-09-14T01:11:11.757Z,98480.47
2022-09-14T01:11:35.639Z,98484.25
2022-09-14T01:11:59.310Z,98481.59
2022-09-14T01:12:55.489Z,98489.72
2022-09-14T01:13:27.251Z,98479.81
2022-09-14T01:13:47.787Z,98483.69
2022-09-14T01:14:42.776Z,98480.09
2022-09-14T01:15:15.176Z,98481.34
2022-09-14T01:15:45.180Z,98477.75
2022-09-14T01:16:02.731Z,98477.50
2022-09-14T01:16:30.911Z,98475.13
2022-09-14T01:17:09.005Z,98470.53
2022-09-14T01:17:26.699Z,98479.81
2022-09-14T01:18:00.001Z,98475.75
2022-09-14T01:18:30.154Z,98476.31
2022-09-14T01:18:48.411Z,98477.00
2022-09-14T01:19:06.255Z,98474.06
2022-09-14T01:19:42.760Z,98480.19
2022-09-14T01:20:00.487Z,98472.13
2022-09-14T01:20:38.609Z,98472.94
2022-09-14T01:21:10.111Z,98473.38
2022-09-14T01:21:32.207Z,98469.09
2022-09-14T01:21:44.897Z,98471.34
2022-09-14T01:22:09.080Z,98463.41
2022-09-14T01:22:32.481Z,98467.69
2022-09-14T01:22:52.790Z,98467.69
2022-09-14T01:23:16.730Z,98463.09
2022-09-14T01:23:50.515Z,98468.91
2022-09-14T01:24:23.156Z,98461.00
2022-09-14T01:25:02.342Z,98463.09
2022-09-14T01:25:53.268Z,98458.81
2022-09-14T01:26:22.983Z,98463.69
2022-09-14T01:27:29.264Z,98461.63
2022-09-14T01:27:44.013Z,98458.00
2022-09-14T01:28:02.198Z,98459.66
2022-09-14T01:28:22.570Z,98460.25
2022-09-14T01:28:42.571Z,98458.59
2022-09-14T01:29:22.376Z,98460.13
2022-09-14T01:29:40.010Z,98459.00
2022-09-14T01:30:01.678Z,98461.31
2022-09-14T01:30:23.930Z,98455.63
2022-09-14T01:30:38.866Z,98455.47
2022-09-14T01:30:53.990Z,98457.81
2022-09-14T01:31:13.196Z,98458.50
2022-09-14T01:31:37.748Z,98458.50
2022-09-14T01:31:58.864Z,98463.50
2022-09-14T01:32:19.693Z,98465.16
2022-09-14T01:32:35.352Z,98459.84
2022-09-14T01:32:59.796Z,98467.78
2022-09-14T01:33:34.697Z,98466.13
2022-09-14T01:33:55.414Z,98470.44
2022-09-14T01:34:32.937Z,98463.19
2022-09-14T01:34:57.820Z,98465.16
2022-09-14T01:35:49.106Z,98471.25
2022-09-14T01:36:04.313Z,98476.41
2022-09-14T01:36:17.778Z,98470.16
2022-09-14T01:36:34.884Z,98474.44
2022-09-14T01:36:53.089Z,98476.16
2022-09-14T01:37:35.034Z,98472.50
2022-09-14T01:37:55.912Z,98469.88
2022-09-14T01:38:12.402Z,98469.72
2022-09-14T01:38:32.036Z,98476.16
2022-09-14T01:38:48.923Z,98474.44
2022-09-14T01:39:02.328Z,98479.88
2022-09-14T01:39:16.532Z,98476.41
2022-09-14T01:39:31.569Z,98470.16
2022-09-14T01:39:50.154Z,98473.75
2022-09-14T01:40:13.105Z,98477.09
2022-09-14T01:40:31.003Z,98474.44
2022-09-14T01:40:47.084Z,98477.94
2022-09-14T01:41:02.995Z,98472.50
2022-09-14T01:41:20.266Z,98483.78
2022-09-14T01:41:33.878Z,98473.88
2022-09-14T01:41:47.724Z,98473.75
2022-09-14T01:42:01.445Z,98474.56
2022-09-14T01:42:14.696Z,98474.56
2022-09-14T01:42:28.750Z,98478.88
2022-09-14T01:42:44.414Z,98477.75
2022-09-14T01:43:04.081Z,98481.22
2022-09-14T01:43:26.414Z,98477.59
2022-09-14T01:43:42.521Z,98480.25
2022-09-14T01:44:00.316Z,98480.25
2022-09-14T01:44:25.379Z,98486.22
2022-09-14T01:44:41.911Z,98486.22
2022-09-14T01:45:00.131Z,98486.22
2022-09-14T01:45:16.472Z,98482.75
2022-09-14T01:45:30.652Z,98488.88
2022-09-14T01:45:49.721Z,98486.22
2022-09-14T01:46:16.315Z,98485.69
2022-09-14T01:46:39.874Z,98488.19
2022-09-14T01:46:57.040Z,98489.00
2022-09-14T01:47:16.558Z,98489.16
2022-09-14T01:47:36.671Z,98490.81
2022-09-14T01:47:54.786Z,98493.63
2022-09-14T01:48:10.532Z,98502.38
2022-09-14T01:48:30.621Z,98498.75
2022-09-14T01:49:04.796Z,98497.75
2022-09-14T01:49:32.165Z,98507.38
2022-09-14T01:49:49.223Z,98507.06
2022-09-14T01:50:11.717Z,98506.38
2022-09-14T01:50:34.008Z,98509.03
2022-09-14T01:50:53.015Z,98510.03
2022-09-14T01:51:12.517Z,98522.41
2022-09-14T01:51:36.252Z,98518.22
2022-09-14T01:51:51.864Z,98521.88
2022-09-14T01:52:16.471Z,98527.16
2022-09-14T01:52:39.655Z,98534.69
2022-09-14T01:52:59.503Z,98535.97
2022-09-14T01:53:20.045Z,98542.94
2022-09-14T01:53:43.589Z,98550.28
2022-09-14T01:54:12.632Z,98556.69
2022-09-14T01:54:33.711Z,98561.19
2022-09-14T01:54:54.764Z,98572.91
2022-09-14T01:55:13.525Z,98572.91
2022-09-14T01:55:31.714Z,98578.88
2022-09-14T01:55:49.010Z,98580.69
2022-09-14T01:56:07.593Z,98582.94
2022-09-14T01:56:26.571Z,98586.00
2022-09-14T01:56:43.119Z,98588.50
2022-09-14T01:57:00.340Z,98596.31
2022-09-14T01:57:21.715Z,98603.00
2022-09-14T01:57:36.134Z,98602.47
2022-09-14T01:58:11.660Z,98604.41
2022-09-14T01:58:32.591Z,98614.41
2022-09-14T01:58:50.265Z,98620.81
2022-09-14T01:59:05.130Z,98616.63
2022-09-14T01:59:28.984Z,98622.78
2022-09-14T01:59:46.172Z,98625.94
2022-09-14T02:00:02.320Z,98624.13
2022-09-14T02:00:17.564Z,98634.69
2022-09-14T02:00:31.012Z,98637.47
2022-09-14T02:00:46.393Z,98641.63
2022-09-14T02:01:01.928Z,98647.19
2022-09-14T02:01:19.866Z,98646.22
2022-09-14T02:01:40.109Z,98657.31
2022-09-14T02:02:00.215Z,98652.88
2022-09-14T02:02:14.603Z,98661.06
2022-09-14T02:02:34.546Z,98668.03
2022-09-14T02:03:01.827Z,98667.84
2022-09-14T02:03:18.643Z,98672.31
2022-09-14T02:03:37.898Z,98668.03
2022-09-14T02:03:55.535Z,98676.47
2022-09-14T02:04:10.360Z,98680.63
2022-09-14T02:04:39.106Z,98696.00
2022-09-14T02:05:08.986Z,98691.47
2022-09-14T02:05:46.045Z,98691.63
2022-09-14T02:06:10.543Z,98693.50
2022-09-14T02:06:34.220Z,98693.72
2022-09-14T02:06:48.853Z,98695.91
2022-09-14T02:07:00.814Z,98689.50
2022-09-14T02:07:12.899Z,98687.81
2022-09-14T02:07:24.965Z,98686.28
2022-09-14T02:07:37.987Z,98684.75
2022-09-14T02:07:50.000Z,98687.50
2022-09-14T02:08:02.529Z,98687.63
2022-09-14T02:08:14.675Z,98683.56
2022-09-14T02:08:29.649Z,98680.22
2022-09-14T02:08:41.861Z,98679.28
2022-09-14T02:08:54.365Z,98675.91
2022-09-14T02:09:10.162Z,98676.56
2022-09-14T02:09:26.781Z,98681.50
2022-09-14T02:09:39.603Z,98678.94
2022-09-14T02:09:54.336Z,98676.31
2022-09-14T02:10:11.596Z,98669.16
2022-09-14T02:10:24.411Z,98673.59
2022-09-14T02:10:36.703Z,98680.88
2022-09-14T02:10:48.606Z,98684.31
2022-09-14T02:11:01.870Z,98675.16
2022-09-14T02:11:13.734Z,98669.91
2022-09-14T02:11:25.880Z,98668.22
2022-09-14T02:11:38.542Z,98665.56
2022-09-14T02:11:50.444Z,98663.91
2022-09-14T02:12:02.573Z,98661.28
2022-09-14T02:12:16.087Z,98662.34
2022-09-14T02:12:27.991Z,98658.41
2022-09-14T02:12:40.677Z,98653.03
2022-09-14T02:12:53.724Z,98649.56
2022-09-14T02:13:07.063Z,98645.25
2022-09-14T02:13:19.206Z,98645.25
2022-09-14T02:13:31.130Z,98645.25
2022-09-14T02:13:43.371Z,98640.00
2022-09-14T02:13:55.578Z,98637.38
2022-09-14T02:14:07.691Z,98640.72
2022-09-14T02:14:19.803Z,98636.19
2022-09-14T02:14:31.953Z,98629.94
2022-09-14T02:14:46.086Z,98629.94
2022-09-14T02:14:58.219Z,98636.03
2022-09-14T02:15:12.655Z,98637.84
2022-09-14T02:15:26.240Z,98630.53
2022-09-14T02:15:39.433Z,98633.88
2022-09-14T02:15:51.544Z,98628.47
2022-09-14T02:16:03.616Z,98628.34
2022-09-14T02:16:15.705Z,98630.84
2022-09-14T02:16:28.212Z,98628.09
2022-09-14T02:16:43.428Z,98623.66
2022-09-14T02:16:55.754Z,98621.03
2022-09-14T02:17:08.256Z,98622.59
2022-09-14T02:17:21.163Z,98617.31
2022-09-14T02:17:33.445Z,98612.06
2022-09-14T02:17:45.401Z,98608.47
2022-09-14T02:17:57.358Z,98609.31
2022-09-14T02:18:09.244Z,98608.47
2022-09-14T02:18:21.952Z,98603.09
2022-09-14T02:18:33.988Z,98598.78
2022-09-14T02:18:46.860Z,98595.19
2022-09-14T02:19:02.036Z,98589.94
2022-09-14T02:19:14.299Z,98581.31
2022-09-14T02:19:31.167Z,98581.53
2022-09-14T02:19:55.969Z,98570.09
2022-09-14T02:20:14.141Z,98572.09
2022-09-14T02:20:34.852Z,98562.53
2022-09-14T02:20:54.157Z,98555.47
2022-09-14T02:21:14.334Z,98554.28
2022-09-14T02:21:29.303Z,98554.13
2022-09-14T02:21:41.396Z,98547.81
2022-09-14T02:21:53.579Z,98553.31
2022-09-14T02:22:05.713Z,98554.72
2022-09-14T02:22:17.686Z,98551.50
2022-09-14T02:22:31.179Z,98553.19
2022-09-14T02:22:43.286Z,98555.53
2022-09-14T02:22:55.559Z,98555.81
2022-09-14T02:23:08.076Z,98556.94
2022-09-14T02:23:20.138Z,98560.47
2022-09-14T02:23:32.369Z,98563.84
2022-09-14T02:23:44.800Z,98557.13
2022-09-14T02:23:59.018Z,98555.72
2022-09-14T02:24:12.260Z,98562.69
2022-09-14T02:24:24.173Z,98560.09
2022-09-14T02:24:36.571Z,98565.13
2022-09-14T02:24:49.243Z,98566.75
2022-09-14T02:25:01.941Z,98559.69
2022-09-14T02:25:14.332Z,98567.47
2022-09-14T02:25:26.933Z,98566.53
2022-09-14T02:25:41.044Z,98573.44
2022-09-14T02:25:53.180Z,98566.25
2022-09-14T02:26:05.478Z,98567.94
2022-09-14T02:26:19.838Z,98562.69
2022-09-14T02:26:32.486Z,98559.88
2022-09-14T02:26:45.411Z,98562.53
2022-09-14T02:26:58.515Z,98561.69
2022-09-14T02:27:10.613Z,98557.13
2022-09-14T02:27:22.782Z,98556.06
2022-09-14T02:27:34.655Z,98557.63
2022-09-14T02:27:48.101Z,98559.16
2022-09-14T02:27:59.963Z,98556.41
2022-09-14T02:28:12.235Z,98556.13
2022-09-14T02:28:24.145Z,98554.19
2022-09-14T02:28:36.331Z,98548.00
2022-09-14T02:28:49.035Z,98552.28
2022-09-14T02:29:01.094Z,98554.78
2022-09-14T02:29:13.035Z,98550.34
2022-09-14T02:29:24.999Z,98543.31
2022-09-14T02:29:37.524Z,98546.63
2022-09-14T02:29:50.123Z,98549.00
2022-09-14T02:30:02.673Z,98547.34
2022-09-14T02:30:16.333Z,98544.56
2022-09-14T02:30:35.235Z,98545.25
2022-09-14T02:31:07.721Z,98544.03
2022-09-14T02:31:25.632Z,98544.59
2022-09-14T02:31:54.084Z,98545.19
2022-09-14T02:32:09.021Z,98541.56
2022-09-14T02:32:26.734Z,98544.94
2022-09-14T02:33:09.017Z,98548.28
2022-09-14T02:33:59.104Z,98550.75
2022-09-14T02:34:23.575Z,98548.28
2022-09-14T02:35:12.262Z,98557.38
2022-09-14T02:35:42.306Z,98554.03
2022-09-14T02:35:57.584Z,98549.03
2022-09-14T02:36:19.428Z,98543.78
2022-09-14T02:36:49.150Z,98554.31
2022-09-14T02:37:21.809Z,98549.28
2022-09-14T02:37:57.255Z,98549.56
2022-09-14T02:38:49.309Z,98550.81
2022-09-14T02:39:13.191Z,98542.31
2022-09-14T02:39:33.745Z,98552.59
2022-09-14T02:40:24.887Z,98547.00
2022-09-14T02:40:48.641Z,98539.09
2022-09-14T02:41:13.829Z,98537.34
2022-09-14T02:41:57.728Z,98537.19
2022-09-14T02:42:46.994Z,98546.47
2022-09-14T02:43:17.564Z,98537.34
2022-09-14T02:43:51.020Z,98533.50
2022-09-14T02:44:17.816Z,98533.50
2022-09-14T02:44:38.052Z,98534.91
2022-09-14T02:45:07.239Z,98532.13
2022-09-14T02:45:36.843Z,98531.75
2022-09-14T02:46:17.012Z,98534.94
2022-09-14T02:46:41.292Z,98529.31
2022-09-14T02:47:06.471Z,98533.59
2022-09-14T02:47:42.725Z,98528.19
2022-09-14T02:48:03.308Z,98524.44
2022-09-14T02:48:17.935Z,98526.97
2022-09-14T02:48:41.732Z,98527.66
2022-09-14T02:49:33.260Z,98531.69
2022-09-14T02:49:57.735Z,98519.91
2022-09-14T02:50:09.637Z,98518.22
2022-09-14T02:50:24.402Z,98517.28
2022-09-14T02:51:03.199Z,98523.38
2022-09-14T02:51:36.089Z,98521.44
2022-09-14T02:51:56.657Z,98518.09
2022-09-14T02:52:26.010Z,98515.47
2022-09-14T02:53:17.162Z,98512.84
2022-09-14T02:53:52.233Z,98514.53
2022-09-14T02:54:11.635Z,98513.69
2022-09-14T02:54:40.529Z,98512.72
2022-09-14T02:54:58.933Z,98514.22
2022-09-14T02:55:14.617Z,98512.59
2022-09-14T02:55:31.735Z,98512.31
2022-09-14T02:55:49.378Z,98514.94
2022-09-14T02:56:05.919Z,98520.91
2022-09-14T02:56:19.395Z,98520.91
2022-09-14T02:56:32.406Z,98517.31
2022-09-14T02:56:47.847Z,98518.97
2022-09-14T02:57:03.739Z,98518.97
2022-09-14T02:57:15.730Z,98524.25
2022-09-14T02:57:27.660Z,98517.31
2022-09-14T02:57:59.040Z,98513.97
2022-09-14T02:58:13.011Z,98515.63
2022-09-14T02:58:24.920Z,98513.00
2022-09-14T02:58:44.769Z,98520.91
2022-09-14T02:58:56.800Z,98513.97
2022-09-14T02:59:08.713Z,98514.81
2022-09-14T02:59:22.012Z,98513.97
2022-09-14T02:59:33.984Z,98509.53
2022-09-14T02:59:45.885Z,98513.97
2022-09-14T02:59:57.814Z,98516.63
2022-09-14T03:00:09.977Z,98515.91
2022-09-14T03:00:21.882Z,98509.81
2022-09-14T03:00:40.162Z,98510.66
2022-09-14T03:00:52.282Z,98505.38
2022-09-14T03:01:06.303Z,98504.56
2022-09-14T03:01:20.667Z,98503.56
2022-09-14T03:01:32.865Z,98508.13
2022-09-14T03:01:44.871Z,98504.56
2022-09-14T03:02:00.174Z,98508.13
2022-09-14T03:02:12.284Z,98496.78
2022-09-14T03:02:24.354Z,98495.94
2022-09-14T03:02:36.358Z,98495.09
2022-09-14T03:02:48.238Z,98500.34
2022-09-14T03:03:03.108Z,98496.06
2022-09-14T03:03:18.238Z,98497.88
2022-09-14T03:03:33.504Z,98493.44
2022-09-14T03:03:47.468Z,98501.47
2022-09-14T03:03:59.399Z,98495.38
2022-09-14T03:04:11.290Z,98495.38
2022-09-14T03:04:23.256Z,98499.78
2022-09-14T03:04:35.179Z,98500.66
2022-09-14T03:04:47.074Z,98496.31
2022-09-14T03:04:59.011Z,98493.69
2022-09-14T03:05:10.943Z,98504.22
2022-09-14T03:05:23.006Z,98498.97
2022-09-14T03:05:35.003Z,98497.31
2022-09-14T03:05:47.502Z,98495.63
2022-09-14T03:05:59.473Z,98502.59
2022-09-14T03:06:14.330Z,98504.22
2022-09-14T03:06:28.240Z,98500.91
2022-09-14T03:06:40.124Z,98500.91
2022-09-14T03:06:54.735Z,98498.13
2022-09-14T03:07:06.631Z,98504.22
2022-09-14T03:07:18.530Z,98504.22
2022-09-14T03:07:30.405Z,98504.22
2022-09-14T03:07:42.325Z,98500.66
2022-09-14T03:07:54.472Z,98502.28
2022-09-14T03:08:07.118Z,98493.56
2022-09-14T03:08:19.038Z,98503.97
2022-09-14T03:08:32.264Z,98500.34
2022-09-14T03:08:44.950Z,98502.03
2022-09-14T03:08:56.822Z,98496.78
2022-09-14T03:09:08.912Z,98499.41
2022-09-14T03:09:20.915Z,98497.59
2022-09-14T03:09:37.557Z,98494.84
2022-09-14T03:09:49.591Z,98493.03
2022-09-14T03:10:01.474Z,98493.72
2022-09-14T03:10:13.451Z,98497.34
2022-09-14T03:10:25.989Z,98491.22
2022-09-14T03:10:42.473Z,98493.72
2022-09-14T03:10:54.820Z,98489.28
2022-09-14T03:11:06.764Z,98486.63
2022-09-14T03:11:18.766Z,98492.06
2022-09-14T03:11:30.959Z,98490.38
2022-09-14T03:11:42.868Z,98479.03
2022-09-14T03:11:54.750Z,98486.22
2022-09-14T03:12:09.700Z,98488.16
2022-09-14T03:12:24.177Z,98482.06
2022-09-14T03:12:38.143Z,98484.13
2022-09-14T03:12:50.055Z,98479.81
2022-09-14T03:13:02.003Z,98483.44
2022-09-14T03:13:16.190Z,98483.56
2022-09-14T03:13:28.213Z,98490.66
2022-09-14T03:13:40.199Z,98485.38
2022-09-14T03:13:52.153Z,98484.50
2022-09-14T03:14:04.058Z,98483.69
2022-09-14T03:14:16.207Z,98480.09
2022-09-14T03:14:30.985Z,98481.75
2022-09-14T03:14:42.882Z,98480.09
2022-09-14T03:14:54.767Z,98480.94
2022-09-14T03:15:07.281Z,98486.44
2022-09-14T03:15:19.300Z,98485.38
2022-09-14T03:15:31.348Z,98477.47
2022-09-14T03:15:43.826Z,98479.13