createdAt,value
2023-03-16T00:01:13.724Z,99.90
2023-03-16T00:03:41.326Z,99.90
2023-03-16T00:06:08.874Z,99.90
2023-03-16T00:08:36.392Z,99.90
2023-03-16T00:11:04.715Z,99.90
2023-03-16T00:13:32.249Z,99.90
2023-03-16T00:15:59.802Z,99.90
2023-03-16T00:18:30.253Z,99.90
2023-03-16T00:21:00.447Z,99.90
2023-03-16T00:23:27.995Z,99.90
2023-03-16T00:25:55.899Z,99.90
2023-03-16T00:28:24.276Z,99.90
2023-03-16T00:30:51.721Z,99.90
2023-03-16T00:33:19.578Z,99.90
2023-03-16T00:35:47.158Z,99.90
2023-03-16T00:38:14.660Z,99.90
2023-03-16T00:40:43.577Z,99.90
2023-03-16T00:43:11.101Z,99.90
2023-03-16T00:45:39.456Z,99.90
2023-03-16T00:48:06.983Z,99.90
2023-03-16T00:50:34.502Z,99.90
2023-03-16T00:53:02.799Z,99.90
2023-03-16T00:55:30.364Z,99.90
2023-03-16T00:57:57.892Z,99.90
2023-03-16T01:00:26.441Z,99.90
2023-03-16T01:02:53.808Z,99.90
2023-03-16T01:05:21.297Z,99.90
2023-03-16T01:07:49.578Z,99.90
2023-03-16T01:10:17.460Z,99.90
2023-03-16T01:12:44.999Z,99.90
2023-03-16T01:15:13.300Z,99.90
2023-03-16T01:17:40.845Z,99.90
2023-03-16T01:20:08.454Z,99.90
2023-03-16T01:22:35.981Z,99.90
2023-03-16T01:25:03.558Z,99.90
2023-03-16T01:27:31.089Z,99.90
2023-03-16T01:29:59.458Z,99.90
2023-03-16T01:32:27.000Z,99.90
2023-03-16T01:34:54.508Z,99.90
2023-03-16T01:37:22.020Z,99.90
2023-03-16T01:39:50.351Z,99.90
2023-03-16T01:42:17.885Z,99.90
2023-03-16T01:44:51.226Z,99.90
2023-03-16T01:47:19.162Z,99.90
2023-03-16T01:49:46.711Z,99.90
2023-03-16T01:52:17.145Z,99.90
2023-03-16T01:54:50.716Z,99.90
2023-03-16T01:57:24.942Z,99.90
2023-03-16T01:59:58.104Z,99.90
2023-03-16T02:02:28.197Z,99.90
2023-03-16T02:04:58.463Z,99.90
2023-03-16T02:07:26.023Z,99.90
2023-03-16T02:09:53.554Z,99.90
2023-03-16T02:12:21.088Z,99.90
2023-03-16T02:14:48.647Z,99.90
2023-03-16T02:17:16.193Z,99.90
2023-03-16T02:20:04.748Z,99.90
2023-03-16T02:22:32.281Z,99.90
2023-03-16T02:24:59.825Z,99.90
2023-03-16T02:27:48.906Z,99.90
2023-03-16T02:30:16.427Z,99.90
2023-03-16T02:32:44.768Z,99.90
2023-03-16T02:35:12.299Z,99.90
2023-03-16T02:37:39.822Z,99.90
2023-03-16T02:40:17.416Z,99.90
2023-03-16T02:42:44.946Z,99.90
2023-03-16T02:45:12.489Z,99.90
2023-03-16T02:47:42.541Z,99.90
2023-03-16T02:50:10.073Z,99.90
2023-03-16T02:52:37.611Z,99.90
2023-03-16T02:55:05.172Z,99.90
2023-03-16T02:57:32.717Z,99.90
2023-03-16T03:00:00.229Z,99.90
2023-03-16T03:02:28.752Z,99.90
2023-03-16T03:04:56.185Z,99.90
2023-03-16T03:07:24.477Z,99.90
2023-03-16T03:09:52.839Z,99.90
2023-03-16T03:12:20.370Z,99.90
2023-03-16T03:14:47.952Z,99.90
2023-03-16T03:17:16.266Z,99.90
2023-03-16T03:19:43.781Z,99.90
2023-03-16T03:22:11.309Z,99.90
2023-03-16T03:24:38.872Z,99.90
2023-03-16T03:27:06.404Z,99.90
2023-03-16T03:29:36.840Z,99.90
2023-03-16T03:32:04.393Z,99.90
2023-03-16T03:34:31.931Z,99.90
2023-03-16T03:36:59.486Z,99.90
2023-03-16T03:39:27.809Z,99.90
2023-03-16T03:41:55.327Z,99.90
2023-03-16T03:44:23.625Z,99.90
2023-03-16T03:46:51.245Z,99.90
2023-03-16T03:49:18.720Z,99.90
2023-03-16T03:51:46.257Z,99.90
2023-03-16T03:54:14.577Z,99.90
2023-03-16T03:56:42.112Z,99.90
2023-03-16T03:59:10.410Z,99.90
2023-03-16T04:01:37.951Z,99.90
2023-03-16T04:04:06.054Z,99.90
2023-03-16T04:06:33.588Z,99.90
2023-03-16T04:09:01.186Z,99.90
2023-03-16T04:11:28.702Z,99.90
2023-03-16T04:13:57.002Z,99.90
2023-03-16T04:16:24.586Z,99.90
2023-03-16T04:18:52.101Z,99.90
2023-03-16T04:21:19.620Z,99.90
2023-03-16T04:23:47.194Z,99.90
2023-03-16T04:26:15.510Z,99.90
2023-03-16T04:28:43.029Z,99.90
2023-03-16T04:31:11.424Z,99.90
2023-03-16T04:33:38.877Z,99.90
2023-03-16T04:36:07.313Z,99.90
2023-03-16T04:38:34.852Z,99.90
2023-03-16T04:41:02.377Z,99.90
2023-03-16T04:43:29.914Z,99.90
2023-03-16T04:45:58.382Z,99.90
2023-03-16T04:48:25.850Z,99.90
2023-03-16T04:50:53.371Z,99.90
2023-03-16T04:53:20.993Z,99.90
2023-03-16T04:55:48.497Z,99.90
2023-03-16T04:58:16.036Z,99.90
2023-03-16T05:00:43.597Z,99.90
2023-03-16T05:03:11.130Z,99.90
2023-03-16T05:05:39.314Z,99.90
2023-03-16T05:08:06.830Z,99.90
2023-03-16T05:10:34.403Z,99.90
2023-03-16T05:13:02.703Z,99.90
2023-03-16T05:15:30.560Z,99.90
2023-03-16T05:17:58.092Z,99.90
2023-03-16T05:20:25.614Z,99.90
2023-03-16T05:22:53.770Z,99.90
2023-03-16T05:27:34.039Z,99.90
2023-03-16T05:30:01.709Z,99.90
2023-03-16T05:32:29.260Z,99.90
2023-03-16T05:34:57.537Z,99.90
2023-03-16T05:37:25.134Z,99.90
2023-03-16T05:39:52.667Z,99.90
2023-03-16T05:42:20.199Z,99.90
2023-03-16T05:44:47.810Z,99.90
2023-03-16T05:47:15.341Z,99.90
2023-03-16T05:49:42.858Z,99.90
2023-03-16T05:52:11.212Z,99.90
2023-03-16T05:54:38.736Z,99.90
2023-03-16T05:57:06.272Z,99.90
2023-03-16T05:59:33.872Z,99.90
2023-03-16T06:02:01.389Z,99.90
2023-03-16T06:04:29.743Z,99.90
2023-03-16T06:06:57.515Z,99.90
2023-03-16T06:09:25.827Z,99.90
2023-03-16T06:11:53.362Z,99.90
2023-03-16T06:14:20.946Z,99.90
2023-03-16T06:16:48.481Z,99.90
2023-03-16T06:19:16.009Z,99.90
2023-03-16T06:21:43.604Z,99.90
2023-03-16T06:24:11.900Z,99.90
2023-03-16T06:26:39.439Z,99.90
2023-03-16T06:29:07.013Z,99.90
2023-03-16T06:31:34.620Z,99.90
2023-03-16T06:34:02.846Z,99.90
2023-03-16T06:36:30.432Z,99.90
2023-03-16T06:38:57.977Z,99.90
2023-03-16T06:41:25.503Z,99.90
2023-03-16T06:43:53.867Z,99.90
2023-03-16T06:46:21.463Z,99.90
2023-03-16T06:48:48.932Z,99.90
2023-03-16T06:51:16.993Z,99.90
2023-03-16T06:53:44.053Z,99.90
2023-03-16T06:56:11.569Z,99.90
2023-03-16T06:58:39.908Z,99.90
2023-03-16T07:01:07.487Z,99.90
2023-03-16T07:03:34.991Z,99.90
2023-03-16T07:06:02.566Z,99.90
2023-03-16T07:08:30.109Z,99.90
2023-03-16T07:10:57.633Z,99.90
2023-03-16T07:13:25.967Z,99.90
2023-03-16T07:15:53.522Z,99.90
2023-03-16T07:18:21.052Z,99.90
2023-03-16T07:20:48.647Z,99.90
2023-03-16T07:23:16.179Z,99.90
2023-03-16T07:25:43.710Z,99.90
2023-03-16T07:28:12.088Z,99.90
2023-03-16T07:30:40.398Z,99.90
2023-03-16T07:33:07.210Z,99.90
2023-03-16T07:35:34.706Z,99.90
2023-03-16T07:38:02.253Z,99.90
2023-03-16T07:40:30.144Z,99.90
2023-03-16T07:42:58.146Z,99.90
2023-03-16T07:45:26.648Z,99.90
2023-03-16T07:47:54.752Z,99.90
2023-03-16T07:50:23.499Z,99.90
2023-03-16T07:52:51.790Z,99.90
2023-03-16T07:55:19.385Z,99.90
2023-03-16T07:57:46.939Z,99.90
2023-03-16T08:00:14.632Z,99.90
2023-03-16T08:02:42.209Z,99.90
2023-03-16T08:05:09.779Z,99.90
2023-03-16T08:07:37.299Z,99.90
2023-03-16T08:10:04.822Z,99.90
2023-03-16T08:12:32.538Z,99.90
2023-03-16T08:15:00.018Z,99.90
2023-03-16T08:17:28.330Z,99.90
2023-03-16T08:19:56.172Z,99.90
2023-03-16T08:22:23.717Z,99.90
2023-03-16T08:24:52.017Z,99.90
2023-03-16T08:27:19.594Z,99.90
2023-03-16T08:29:47.132Z,99.90
2023-03-16T08:32:14.655Z,99.90
2023-03-16T08:34:42.225Z,99.90
2023-03-16T08:37:10.531Z,99.90
2023-03-16T08:39:38.067Z,99.90
2023-03-16T08:42:06.458Z,99.90
2023-03-16T08:44:35.171Z,99.90
2023-03-16T08:47:03.430Z,99.90
2023-03-16T08:49:31.314Z,99.90
2023-03-16T08:51:58.836Z,99.90
2023-03-16T08:54:26.372Z,99.90
2023-03-16T08:56:53.955Z,99.90
2023-03-16T08:59:29.693Z,99.90
2023-03-16T09:01:49.832Z,99.90
2023-03-16T09:04:18.170Z,99.90
2023-03-16T09:06:46.506Z,99.90
2023-03-16T09:09:13.186Z,99.90
2023-03-16T09:11:40.761Z,99.90
2023-03-16T09:14:08.286Z,99.90
2023-03-16T09:16:36.696Z,99.90
2023-03-16T09:19:04.968Z,99.90
2023-03-16T09:21:32.503Z,99.90
2023-03-16T09:24:00.816Z,99.90
2023-03-16T09:26:28.412Z,99.90
2023-03-16T09:28:55.903Z,99.90
2023-03-16T09:31:24.229Z,99.90
2023-03-16T09:33:51.769Z,99.90
2023-03-16T09:36:19.408Z,99.90
2023-03-16T09:38:46.832Z,99.90
2023-03-16T09:41:33.072Z,99.90
2023-03-16T09:44:03.325Z,99.90
2023-03-16T09:46:45.756Z,99.90
2023-03-16T09:49:13.287Z,99.90
2023-03-16T09:51:43.749Z,99.90
2023-03-16T09:54:13.761Z,99.90
2023-03-16T09:56:41.308Z,99.90
2023-03-16T09:59:14.532Z,99.90
2023-03-16T10:02:01.424Z,99.90
2023-03-16T10:04:28.992Z,99.90
2023-03-16T10:06:56.494Z,99.90
2023-03-16T10:09:41.892Z,99.90
2023-03-16T10:12:09.425Z,99.90
2023-03-16T10:14:42.702Z,99.90
2023-03-16T10:17:16.024Z,99.90
2023-03-16T10:19:46.246Z,99.90
2023-03-16T10:22:22.660Z,99.90
2023-03-16T10:25:11.365Z,99.90
2023-03-16T10:27:38.967Z,99.90
2023-03-16T10:30:27.615Z,98.90
2023-03-16T10:32:55.129Z,98.40
2023-03-16T10:35:32.035Z,97.70
2023-03-16T10:37:59.621Z,97.40
2023-03-16T10:40:27.586Z,97.10
2023-03-16T10:42:54.693Z,96.70
2023-03-16T10:45:28.492Z,96.30
2023-03-16T10:47:55.758Z,95.10
2023-03-16T10:50:23.305Z,94.10
2023-03-16T10:52:51.507Z,92.70
2023-03-16T10:55:24.711Z,92.20
2023-03-16T10:57:52.212Z,92.00
2023-03-16T11:00:20.577Z,91.30
2023-03-16T11:02:50.966Z,91.20
2023-03-16T11:05:18.520Z,90.50
2023-03-16T11:07:51.912Z,88.70
2023-03-16T11:10:28.321Z,87.90
2023-03-16T11:13:00.328Z,86.50
2023-03-16T11:15:26.102Z,86.40
2023-03-16T11:17:51.709Z,86.00
2023-03-16T11:20:24.842Z,85.10
2023-03-16T11:22:52.403Z,84.20
2023-03-16T11:25:19.929Z,83.90
2023-03-16T11:28:06.333Z,84.10
2023-03-16T11:30:40.628Z,83.90
2023-03-16T11:33:08.197Z,83.90
2023-03-16T11:35:59.905Z,82.90
2023-03-16T11:38:33.224Z,80.40
2023-03-16T11:41:04.073Z,80.60
2023-03-16T11:44:08.970Z,79.60
2023-03-16T11:47:00.588Z,79.60
2023-03-16T11:49:30.861Z,78.90
2023-03-16T11:52:04.432Z,77.90
2023-03-16T11:54:44.076Z,77.50
2023-03-16T11:57:23.390Z,75.90
2023-03-16T12:00:01.233Z,76.20
2023-03-16T12:02:21.075Z,76.30
2023-03-16T12:04:48.552Z,75.60
2023-03-16T12:07:35.045Z,73.90
2023-03-16T12:10:26.555Z,73.80
2023-03-16T12:12:59.795Z,73.20
2023-03-16T12:15:33.031Z,72.60
2023-03-16T12:18:00.573Z,72.20
2023-03-16T12:20:28.203Z,71.70
2023-03-16T12:23:13.654Z,70.90
2023-03-16T12:25:42.052Z,70.20
2023-03-16T12:28:24.566Z,70.10
2023-03-16T12:31:19.532Z,69.00
2023-03-16T12:33:59.024Z,68.80
2023-03-16T12:36:50.713Z,68.80
2023-03-16T12:39:56.211Z,68.40
2023-03-16T12:42:47.932Z,68.30
2023-03-16T12:45:24.263Z,68.40
2023-03-16T12:48:05.465Z,68.10
2023-03-16T12:50:32.996Z,68.10
2023-03-16T12:53:01.289Z,66.90
2023-03-16T12:55:34.639Z,66.90
2023-03-16T12:58:02.162Z,67.20
2023-03-16T13:00:32.700Z,66.80
2023-03-16T13:03:00.256Z,66.60
2023-03-16T13:05:33.534Z,66.80
2023-03-16T13:08:16.468Z,66.60
2023-03-16T13:10:44.022Z,66.80
2023-03-16T13:13:11.572Z,67.80
2023-03-16T13:15:39.133Z,68.10
2023-03-16T13:18:09.339Z,67.10
2023-03-16T13:20:48.806Z,67.40
2023-03-16T13:23:19.235Z,67.50
2023-03-16T13:25:58.894Z,67.60
2023-03-16T13:28:27.125Z,67.00
2023-03-16T13:30:54.724Z,67.00
2023-03-16T13:33:25.699Z,66.20
2023-03-16T13:35:53.209Z,66.20
2023-03-16T13:38:20.730Z,67.00
2023-03-16T13:40:48.317Z,67.40
2023-03-16T13:43:15.838Z,67.40
2023-03-16T13:45:44.229Z,68.10
2023-03-16T13:48:14.908Z,68.00
2023-03-16T13:50:42.423Z,68.30
2023-03-16T13:53:21.572Z,68.10
2023-03-16T13:55:49.111Z,67.90
2023-03-16T13:58:25.397Z,67.60
2023-03-16T14:00:55.705Z,67.80
2023-03-16T14:03:23.167Z,67.40
2023-03-16T14:05:50.699Z,67.40
2023-03-16T14:08:19.042Z,65.20
2023-03-16T14:10:46.593Z,65.20
2023-03-16T14:13:35.026Z,64.50
2023-03-16T14:16:14.578Z,64.60
2023-03-16T14:18:42.102Z,64.90
2023-03-16T14:21:09.642Z,64.90
2023-03-16T14:23:37.952Z,65.30
2023-03-16T14:26:07.982Z,65.20
2023-03-16T14:28:35.557Z,65.40
2023-03-16T14:31:12.061Z,64.60
2023-03-16T14:33:39.563Z,63.50
2023-03-16T14:36:13.327Z,63.20
2023-03-16T14:38:40.905Z,62.80
2023-03-16T14:41:29.403Z,63.00
2023-03-16T14:43:59.756Z,63.20
2023-03-16T14:46:27.322Z,63.30
2023-03-16T14:48:57.484Z,63.70
2023-03-16T14:51:25.067Z,63.80
2023-03-16T14:53:52.592Z,63.60
2023-03-16T14:56:20.412Z,63.60
2023-03-16T14:58:47.996Z,63.70
2023-03-16T15:01:15.541Z,63.40
2023-03-16T15:03:43.053Z,63.50
2023-03-16T15:06:10.623Z,63.30
2023-03-16T15:08:38.156Z,62.70
2023-03-16T15:11:05.681Z,62.20
2023-03-16T15:13:47.053Z,61.90
2023-03-16T15:16:13.373Z,61.90
2023-03-16T15:18:40.900Z,61.50
2023-03-16T15:21:14.591Z,61.30
2023-03-16T15:23:42.099Z,60.90
2023-03-16T15:26:10.435Z,61.50
2023-03-16T15:28:38.777Z,61.10
2023-03-16T15:31:06.395Z,61.10
2023-03-16T15:33:33.882Z,60.80
2023-03-16T15:36:01.475Z,61.10
2023-03-16T15:38:31.726Z,61.00
2023-03-16T15:40:59.272Z,60.40
2023-03-16T15:43:26.827Z,59.70
2023-03-16T15:45:54.356Z,59.30
2023-03-16T15:48:22.646Z,58.50
2023-03-16T15:50:55.932Z,58.50
2023-03-16T15:53:35.261Z,58.20
2023-03-16T15:56:00.141Z,58.30
2023-03-16T15:58:28.501Z,58.20
2023-03-16T16:00:56.097Z,58.20
2023-03-16T16:03:23.595Z,57.90
2023-03-16T16:05:51.165Z,57.80
2023-03-16T16:08:18.688Z,57.60
2023-03-16T16:10:46.233Z,58.00
2023-03-16T16:13:24.821Z,58.70
2023-03-16T16:15:51.849Z,58.80
2023-03-16T16:18:24.964Z,58.70
2023-03-16T16:20:53.327Z,58.80
2023-03-16T16:23:20.836Z,58.80
2023-03-16T16:25:48.366Z,58.70
2023-03-16T16:28:15.969Z,58.00
2023-03-16T16:30:43.509Z,57.70
2023-03-16T16:33:22.923Z,58.00
2023-03-16T16:35:51.277Z,58.60
2023-03-16T16:38:18.772Z,58.60
2023-03-16T16:40:46.653Z,59.20
2023-03-16T16:43:32.497Z,59.50
2023-03-16T16:46:00.904Z,60.50
2023-03-16T16:48:34.275Z,60.50
2023-03-16T16:51:02.582Z,61.50
2023-03-16T16:53:30.151Z,61.40
2023-03-16T16:55:57.696Z,61.50
2023-03-16T16:58:25.251Z,61.80
2023-03-16T17:00:53.659Z,62.30
2023-03-16T17:03:21.126Z,62.30
2023-03-16T17:05:48.674Z,62.10
2023-03-16T17:08:16.314Z,62.20
2023-03-16T17:10:43.822Z,62.40
2023-03-16T17:13:32.812Z,62.90
2023-03-16T17:16:01.119Z,62.70
2023-03-16T17:18:28.652Z,62.60
2023-03-16T17:20:57.036Z,60.70
2023-03-16T17:23:30.050Z,60.70
2023-03-16T17:25:57.585Z,60.20
2023-03-16T17:28:25.147Z,60.50
2023-03-16T17:30:52.724Z,60.80
2023-03-16T17:33:20.987Z,61.40
2023-03-16T17:35:48.592Z,61.40
2023-03-16T17:38:16.094Z,61.60
2023-03-16T17:40:43.620Z,61.90
2023-03-16T17:43:11.203Z,62.10
2023-03-16T17:47:49.271Z,62.40
2023-03-16T17:50:22.665Z,62.30
2023-03-16T17:52:50.187Z,62.70
2023-03-16T17:55:17.728Z,63.00
2023-03-16T17:57:46.338Z,63.60
2023-03-16T18:00:19.851Z,63.60
2023-03-16T18:02:56.212Z,63.80
2023-03-16T18:05:30.202Z,64.70
2023-03-16T18:08:18.842Z,64.80
2023-03-16T18:10:47.183Z,65.20
2023-03-16T18:13:17.365Z,65.20
2023-03-16T18:15:44.981Z,65.50
2023-03-16T18:18:12.493Z,65.70
2023-03-16T18:20:40.028Z,65.40
2023-03-16T18:23:14.491Z,65.70
2023-03-16T18:25:42.007Z,65.70
2023-03-16T18:28:10.303Z,66.20
2023-03-16T18:30:37.921Z,66.20
2023-03-16T18:33:08.241Z,66.40
2023-03-16T18:35:38.368Z,67.90
2023-03-16T18:38:04.046Z,67.00
2023-03-16T18:40:31.752Z,66.70
2023-03-16T18:42:59.115Z,67.00
2023-03-16T18:45:27.725Z,67.60
2023-03-16T18:47:54.992Z,67.50
2023-03-16T18:50:22.525Z,67.80
2023-03-16T18:52:50.113Z,68.10
2023-03-16T18:55:17.675Z,68.50
2023-03-16T18:57:45.913Z,68.90
2023-03-16T19:00:23.486Z,69.40
2023-03-16T19:02:59.784Z,69.40
2023-03-16T19:05:28.591Z,70.20
2023-03-16T19:07:55.925Z,70.20
2023-03-16T19:10:23.453Z,70.80
2023-03-16T19:12:51.825Z,71.10
2023-03-16T19:15:19.383Z,71.10
2023-03-16T19:17:46.938Z,71.30
2023-03-16T19:20:14.500Z,71.80
2023-03-16T19:22:42.151Z,72.00
2023-03-16T19:25:09.694Z,71.50
2023-03-16T19:27:37.307Z,71.90
2023-03-16T19:30:04.837Z,71.90
2023-03-16T19:32:32.391Z,71.80
2023-03-16T19:34:59.994Z,72.00
2023-03-16T19:37:27.512Z,72.10
2023-03-16T19:39:55.047Z,72.40
2023-03-16T19:42:22.902Z,72.70
2023-03-16T19:44:50.469Z,73.10
2023-03-16T19:47:30.001Z,73.10
2023-03-16T19:49:57.525Z,72.90
2023-03-16T19:52:25.055Z,73.00
2023-03-16T19:54:52.641Z,73.40
2023-03-16T19:57:20.944Z,74.20
2023-03-16T19:59:51.245Z,74.90
2023-03-16T20:02:28.605Z,75.20
2023-03-16T20:04:56.155Z,75.10
2023-03-16T20:07:23.708Z,75.50
2023-03-16T20:09:51.301Z,76.00
2023-03-16T20:12:24.639Z,76.70
2023-03-16T20:14:52.161Z,77.00
2023-03-16T20:17:20.487Z,77.90
2023-03-16T20:19:48.012Z,77.80
2023-03-16T20:22:24.279Z,78.40
2023-03-16T20:24:51.847Z,78.90
2023-03-16T20:27:19.379Z,79.50
2023-03-16T20:29:47.673Z,80.30
2023-03-16T20:32:21.412Z,80.30
2023-03-16T20:34:48.937Z,81.00
2023-03-16T20:37:25.351Z,81.60
2023-03-16T20:39:53.280Z,82.10
2023-03-16T20:42:20.806Z,82.90
2023-03-16T20:44:49.110Z,84.10
2023-03-16T20:47:19.114Z,84.10
2023-03-16T20:49:46.649Z,84.60
2023-03-16T20:52:17.906Z,85.20
2023-03-16T20:54:46.270Z,85.80
2023-03-16T20:57:16.514Z,85.80
2023-03-16T20:59:44.050Z,86.30
2023-03-16T21:02:31.323Z,88.00
2023-03-16T21:04:58.902Z,87.90
2023-03-16T21:07:26.391Z,88.30
2023-03-16T21:09:54.733Z,90.00
2023-03-16T21:12:28.196Z,89.70
2023-03-16T21:14:58.697Z,90.10
2023-03-16T21:17:29.421Z,90.70
2023-03-16T21:19:57.717Z,91.30
2023-03-16T21:22:29.053Z,91.30
2023-03-16T21:24:56.567Z,91.30
2023-03-16T21:27:32.878Z,91.60
2023-03-16T21:30:01.534Z,92.30
2023-03-16T21:32:29.019Z,92.30
2023-03-16T21:34:56.538Z,92.60
2023-03-16T21:37:26.796Z,92.90
2023-03-16T21:39:55.118Z,93.80
2023-03-16T21:42:22.645Z,93.80
2023-03-16T21:44:50.964Z,94.60
2023-03-16T21:47:27.239Z,94.50
2023-03-16T21:49:54.762Z,95.00
2023-03-16T21:52:25.994Z,95.40
2023-03-16T21:54:53.516Z,95.90
2023-03-16T21:57:21.054Z,96.60
2023-03-16T21:59:48.624Z,96.90
2023-03-16T22:02:19.218Z,97.50
2023-03-16T22:04:46.684Z,97.40
2023-03-16T22:07:14.287Z,97.80
2023-03-16T22:09:41.800Z,97.40
2023-03-16T22:12:09.468Z,97.50
2023-03-16T22:14:37.033Z,97.80
2023-03-16T22:17:04.554Z,97.90
2023-03-16T22:19:32.088Z,98.30
2023-03-16T22:22:00.452Z,98.90
2023-03-16T22:24:27.953Z,99.00
2023-03-16T22:26:55.500Z,99.50
2023-03-16T22:29:26.704Z,99.90
2023-03-16T22:31:54.994Z,99.90
2023-03-16T22:34:27.819Z,99.90
2023-03-16T22:36:55.390Z,99.90
2023-03-16T22:39:22.928Z,99.90
2023-03-16T22:41:51.233Z,99.90
2023-03-16T22:44:20.739Z,99.90
2023-03-16T22:46:46.324Z,99.90
2023-03-16T22:49:19.825Z,99.90
2023-03-16T22:51:47.466Z,99.90
2023-03-16T22:54:14.962Z,99.90
2023-03-16T22:56:42.503Z,99.90
2023-03-16T22:59:10.060Z,99.90
2023-03-16T23:01:46.318Z,99.90
2023-03-16T23:04:17.570Z,99.90
2023-03-16T23:06:45.079Z,99.90
2023-03-16T23:09:15.722Z,99.90
2023-03-16T23:11:43.690Z,99.90
2023-03-16T23:14:11.881Z,99.90
2023-03-16T23:16:40.329Z,99.90
2023-03-16T23:19:24.795Z,99.90
2023-03-16T23:21:50.882Z,99.90
2023-03-16T23:24:18.430Z,99.90
2023-03-16T23:26:46.780Z,99.90
2023-03-16T23:29:14.306Z,99.90
2023-03-16T23:31:41.861Z,99.90
2023-03-16T23:34:10.213Z,99.90
2023-03-16T23:36:37.744Z,99.90
2023-03-16T23:39:06.048Z,99.90
2023-03-16T23:41:33.923Z,99.90
2023-03-16T23:44:01.444Z,99.90
2023-03-16T23:46:29.837Z,99.90
2023-03-16T23:48:57.310Z,99.90
2023-03-16T23:51:27.536Z,99.90
2023-03-16T23:53:55.087Z,99.90
2023-03-16T23:56:23.425Z,99.90
2023-03-16T23:58:50.980Z,99.90
