createdAt,value
2019-03-24T00:54:33.196Z,99.90
2019-03-24T00:57:04.773Z,99.90
2019-03-24T00:59:36.095Z,99.90
2019-03-24T01:02:07.369Z,99.90
2019-03-24T01:04:38.905Z,99.90
2019-03-24T01:07:11.221Z,99.90
2019-03-24T01:09:42.518Z,99.90
2019-03-24T01:12:13.910Z,99.90
2019-03-24T01:14:45.199Z,99.90
2019-03-24T01:17:17.491Z,99.90
2019-03-24T01:19:48.808Z,99.90
2019-03-24T01:22:20.232Z,99.90
2019-03-24T01:24:51.622Z,99.90
2019-03-24T01:27:22.919Z,99.90
2019-03-24T01:29:54.257Z,99.90
2019-03-24T01:32:26.170Z,99.90
2019-03-24T01:34:57.573Z,99.90
2019-03-24T01:37:28.874Z,99.90
2019-03-24T01:40:00.326Z,99.90
2019-03-24T01:42:32.612Z,99.90
2019-03-24T01:45:03.942Z,99.90
2019-03-24T01:47:35.303Z,99.90
2019-03-24T01:50:07.171Z,99.90
2019-03-24T01:52:38.464Z,99.90
2019-03-24T01:55:09.956Z,99.90
2019-03-24T01:57:41.213Z,99.90
2019-03-24T02:00:12.609Z,99.90
2019-03-24T03:24:13.191Z,99.90
2019-03-24T03:26:44.553Z,99.90
2019-03-24T03:29:15.831Z,99.90
2019-03-24T03:31:47.217Z,99.90
2019-03-24T03:34:18.550Z,99.90
2019-03-24T03:36:49.917Z,99.90
2019-03-24T03:39:22.656Z,99.90
2019-03-24T03:41:53.974Z,99.90
2019-03-24T03:44:25.260Z,99.90
2019-03-24T03:46:56.600Z,99.90
2019-03-24T03:49:27.899Z,99.90
2019-03-24T03:51:59.197Z,99.90
2019-03-24T03:54:30.843Z,99.90
2019-03-24T03:57:03.141Z,99.90
2019-03-24T03:59:34.419Z,99.90
2019-03-24T04:02:05.716Z,99.90
2019-03-24T04:04:37.036Z,99.90
2019-03-24T04:07:08.374Z,99.90
2019-03-24T04:09:40.625Z,99.90
2019-03-24T04:12:11.947Z,99.90
2019-03-24T04:14:43.232Z,99.90
2019-03-24T04:17:14.549Z,99.90
2019-03-24T04:19:45.924Z,99.90
2019-03-24T04:22:17.215Z,99.90
2019-03-24T04:24:48.546Z,99.90
2019-03-24T04:27:19.907Z,99.90
2019-03-24T04:29:51.206Z,99.90
2019-03-24T04:32:22.484Z,99.90
2019-03-24T04:34:53.788Z,99.90
2019-03-24T04:37:25.082Z,99.90
2019-03-24T04:39:56.894Z,99.90
2019-03-24T04:42:29.109Z,99.90
2019-03-24T04:45:00.442Z,99.90
2019-03-24T04:47:31.719Z,99.90
2019-03-24T04:50:03.006Z,99.90
2019-03-24T04:52:34.305Z,99.90
2019-03-24T04:55:05.878Z,99.90
2019-03-24T04:57:37.200Z,99.90
2019-03-24T05:00:08.939Z,99.90
2019-03-24T05:02:40.245Z,99.90
2019-03-24T05:05:11.732Z,99.90
2019-03-24T05:07:43.139Z,99.90
2019-03-24T05:10:26.598Z,99.90
2019-03-24T05:12:57.915Z,99.90
2019-03-24T05:15:29.235Z,99.90
2019-03-24T05:18:00.999Z,99.90
2019-03-24T05:20:32.330Z,99.90
2019-03-24T05:23:03.627Z,99.90
2019-03-24T05:25:34.969Z,99.90
2019-03-24T05:28:06.318Z,99.90
2019-03-24T05:30:37.612Z,99.90
2019-03-24T05:33:10.461Z,99.90
2019-03-24T05:35:41.835Z,99.90
2019-03-24T05:38:13.138Z,99.90
2019-03-24T05:40:45.447Z,99.90
2019-03-24T05:43:16.793Z,99.90
2019-03-24T05:45:48.072Z,99.90
2019-03-24T05:51:12.742Z,99.90
2019-03-24T05:53:44.034Z,99.90
2019-03-24T05:56:15.309Z,99.90
2019-03-24T05:58:46.599Z,99.90
2019-03-24T06:01:17.885Z,99.90
2019-03-24T06:03:49.165Z,99.90
2019-03-24T06:06:20.471Z,99.90
2019-03-24T06:08:51.739Z,99.90
2019-03-24T06:11:23.977Z,99.90
2019-03-24T06:13:55.258Z,99.90
2019-03-24T06:16:26.558Z,99.90
2019-03-24T06:18:57.878Z,99.90
2019-03-24T06:21:29.179Z,99.90
2019-03-24T06:24:00.496Z,99.90
2019-03-24T06:26:31.805Z,99.90
2019-03-24T06:29:03.117Z,99.90
2019-03-24T06:31:34.409Z,99.90
2019-03-24T06:34:05.695Z,99.90
2019-03-24T06:36:36.984Z,99.90
2019-03-24T06:39:08.941Z,99.90
2019-03-24T06:41:41.173Z,99.90
2019-03-24T06:44:12.484Z,99.90
2019-03-24T06:46:43.807Z,99.90
2019-03-24T06:49:16.138Z,99.90
2019-03-24T06:51:47.419Z,99.90
2019-03-24T06:54:18.737Z,99.90
2019-03-24T06:56:50.030Z,99.90
2019-03-24T06:59:21.355Z,99.90
2019-03-24T07:01:52.666Z,99.90
2019-03-24T07:04:23.988Z,99.90
2019-03-24T07:06:55.307Z,99.90
2019-03-24T07:09:26.645Z,99.90
2019-03-24T07:12:00.747Z,99.90
2019-03-24T07:14:32.059Z,99.90
2019-03-24T07:17:03.364Z,99.90
2019-03-24T07:19:34.694Z,99.90
2019-03-24T07:22:07.335Z,99.90
2019-03-24T07:24:38.854Z,99.90
2019-03-24T07:27:10.251Z,99.90
2019-03-24T07:29:41.659Z,99.90
2019-03-24T07:32:12.961Z,99.90
2019-03-24T07:34:44.291Z,99.90
2019-03-24T07:37:15.645Z,99.90
2019-03-24T07:39:46.981Z,99.90
2019-03-24T07:42:18.284Z,99.90
2019-03-24T07:44:50.624Z,99.90
2019-03-24T07:47:21.932Z,99.90
2019-03-24T07:49:53.210Z,99.90
2019-03-24T07:52:24.522Z,99.90
2019-03-24T07:54:55.857Z,99.90
2019-03-24T07:57:27.158Z,99.90
2019-03-24T07:59:58.459Z,99.90
2019-03-24T08:02:30.743Z,99.90
2019-03-24T08:05:02.075Z,99.90
2019-03-24T08:07:34.991Z,99.90
2019-03-24T08:10:06.509Z,99.90
2019-03-24T08:12:37.952Z,99.90
2019-03-24T08:15:09.506Z,99.90
2019-03-24T08:17:40.880Z,99.90
2019-03-24T08:20:13.122Z,99.90
2019-03-24T08:22:44.460Z,99.90
2019-03-24T08:25:15.822Z,99.90
2019-03-24T08:27:47.205Z,99.90
2019-03-24T08:30:30.999Z,99.90
2019-03-24T08:33:02.543Z,99.90
2019-03-24T08:35:34.439Z,99.90
2019-03-24T08:38:06.458Z,99.90
2019-03-24T08:40:39.970Z,99.90
2019-03-24T08:43:17.571Z,99.90
2019-03-24T08:45:48.949Z,99.90
2019-03-24T08:48:20.237Z,99.90
2019-03-24T08:50:51.628Z,99.90
2019-03-24T08:53:22.948Z,99.90
2019-03-24T08:55:54.267Z,99.90
2019-03-24T08:58:25.570Z,99.90
2019-03-24T09:00:56.936Z,99.90
2019-03-24T09:03:28.222Z,99.90
2019-03-24T09:06:00.006Z,99.90
2019-03-24T09:08:32.293Z,99.90
2019-03-24T09:11:03.611Z,99.90
2019-03-24T09:13:34.985Z,99.90
2019-03-24T09:16:06.306Z,99.90
2019-03-24T09:18:37.683Z,99.90
2019-03-24T09:21:09.001Z,99.90
2019-03-24T09:23:40.306Z,99.90
2019-03-24T09:26:11.655Z,99.90
2019-03-24T09:28:43.037Z,99.90
2019-03-24T09:31:14.400Z,99.90
2019-03-24T09:33:45.721Z,99.90
2019-03-24T09:36:17.096Z,99.90
2019-03-24T09:38:48.406Z,99.90
2019-03-24T09:41:21.958Z,99.90
2019-03-24T09:43:54.587Z,99.90
2019-03-24T09:46:26.546Z,99.90
2019-03-24T09:49:03.414Z,99.90
2019-03-24T09:51:35.381Z,99.90
2019-03-24T09:54:06.912Z,99.90
2019-03-24T09:56:38.290Z,99.90
2019-03-24T09:59:09.829Z,99.90
2019-03-24T10:01:41.199Z,99.90
2019-03-24T10:04:12.591Z,99.90
2019-03-24T10:06:44.012Z,99.90
2019-03-24T10:09:15.495Z,99.90
2019-03-24T10:11:49.037Z,99.90
2019-03-24T10:14:20.037Z,99.90
2019-03-24T10:16:51.524Z,99.90
2019-03-24T10:19:22.954Z,99.90
2019-03-24T10:21:54.254Z,99.90
2019-03-24T10:24:25.594Z,99.90
2019-03-24T10:26:56.923Z,99.90
2019-03-24T10:29:29.170Z,99.90
2019-03-24T10:32:00.569Z,99.90
2019-03-24T10:34:33.154Z,99.90
2019-03-24T10:37:04.458Z,99.90
2019-03-24T10:39:35.811Z,99.90
2019-03-24T10:42:07.206Z,99.90
2019-03-24T10:44:40.452Z,99.90
2019-03-24T10:47:11.838Z,99.90
2019-03-24T10:49:43.141Z,99.90
2019-03-24T10:52:14.449Z,99.90
2019-03-24T10:54:45.771Z,99.90
2019-03-24T10:57:17.066Z,99.90
2019-03-24T10:59:48.398Z,99.90
2019-03-24T11:02:19.808Z,99.90
2019-03-24T11:04:51.929Z,99.90
2019-03-24T11:07:23.318Z,99.90
2019-03-24T11:09:54.672Z,99.90
2019-03-24T11:12:26.215Z,99.90
2019-03-24T11:14:58.520Z,99.90
2019-03-24T11:17:29.847Z,99.90
2019-03-24T11:20:01.286Z,99.90
2019-03-24T11:22:32.687Z,99.90
2019-03-24T11:25:06.630Z,99.90
2019-03-24T11:27:38.380Z,99.90
2019-03-24T11:30:12.964Z,99.90
2019-03-24T11:32:44.552Z,99.90
2019-03-24T11:35:16.045Z,99.90
2019-03-24T11:37:48.344Z,99.90
2019-03-24T11:40:19.689Z,99.90
2019-03-24T11:42:51.139Z,99.90
2019-03-24T11:45:23.606Z,99.90
2019-03-24T11:47:55.116Z,99.90
2019-03-24T11:50:26.615Z,99.90
2019-03-24T11:52:58.290Z,99.90
2019-03-24T11:55:29.767Z,99.90
2019-03-24T11:58:06.018Z,99.90
2019-03-24T12:00:39.859Z,99.90
2019-03-24T12:03:11.272Z,97.50
2019-03-24T12:05:42.691Z,98.50
2019-03-24T12:08:14.542Z,97.00
2019-03-24T12:10:45.855Z,98.40
2019-03-24T12:13:17.914Z,93.70
2019-03-24T12:15:49.312Z,94.20
2019-03-24T12:18:20.703Z,95.00
2019-03-24T12:20:52.061Z,95.00
2019-03-24T12:23:23.371Z,94.10
2019-03-24T12:25:54.708Z,93.10
2019-03-24T12:28:26.019Z,92.40
2019-03-24T12:30:58.262Z,93.10
2019-03-24T12:33:29.628Z,92.80
2019-03-24T12:36:00.994Z,92.20
2019-03-24T12:38:32.342Z,92.30
2019-03-24T12:41:03.676Z,93.90
2019-03-24T12:43:35.055Z,93.90
2019-03-24T12:46:07.442Z,94.10
2019-03-24T12:48:38.786Z,95.30
2019-03-24T12:51:10.111Z,98.40
2019-03-24T12:53:41.443Z,99.20
2019-03-24T12:56:12.777Z,99.60
2019-03-24T12:58:44.118Z,98.70
2019-03-24T13:01:15.482Z,98.90
2019-03-24T13:03:46.809Z,98.40
2019-03-24T13:06:18.154Z,99.90
2019-03-24T13:08:49.503Z,95.10
2019-03-24T13:11:20.829Z,95.10
2019-03-24T13:13:52.224Z,94.50
2019-03-24T13:16:24.488Z,93.00
2019-03-24T13:18:55.883Z,95.90
2019-03-24T13:21:27.204Z,95.10
2019-03-24T13:23:59.520Z,97.20
2019-03-24T13:26:31.304Z,95.00
2019-03-24T13:29:02.691Z,94.80
2019-03-24T13:31:34.137Z,95.00
2019-03-24T13:34:05.490Z,95.20
2019-03-24T13:36:36.878Z,95.90
2019-03-24T13:39:08.522Z,95.00
2019-03-24T13:41:39.971Z,94.20
2019-03-24T13:44:11.295Z,94.30
2019-03-24T13:46:43.079Z,94.60
2019-03-24T13:49:14.457Z,96.30
2019-03-24T13:51:46.754Z,95.90
2019-03-24T13:54:18.171Z,96.00
2019-03-24T13:56:49.503Z,95.90
2019-03-24T13:59:20.889Z,94.30
2019-03-24T14:01:52.327Z,92.80
2019-03-24T14:04:23.681Z,92.90
2019-03-24T14:06:55.030Z,93.50
2019-03-24T14:09:26.387Z,96.50
2019-03-24T14:11:57.772Z,97.20
2019-03-24T14:14:29.182Z,98.10
2019-03-24T14:17:00.529Z,96.90
2019-03-24T14:19:31.910Z,96.00
2019-03-24T14:22:03.324Z,96.10
2019-03-24T14:24:34.719Z,95.50
2019-03-24T14:27:06.153Z,94.70
2019-03-24T14:29:37.529Z,95.50
2019-03-24T14:32:09.930Z,94.70
2019-03-24T14:34:41.380Z,93.10
2019-03-24T14:37:12.703Z,92.10
2019-03-24T14:39:44.039Z,92.00
2019-03-24T14:42:15.477Z,94.10
2019-03-24T14:44:46.814Z,93.90
2019-03-24T14:47:18.156Z,91.60
2019-03-24T14:49:49.491Z,92.60
2019-03-24T14:52:20.834Z,89.40
2019-03-24T14:54:52.430Z,90.40
2019-03-24T14:57:23.769Z,88.70
2019-03-24T14:59:55.115Z,90.70
2019-03-24T15:02:26.466Z,91.90
2019-03-24T15:04:57.908Z,90.40
2019-03-24T15:07:30.343Z,87.20
2019-03-24T15:10:01.775Z,84.80
2019-03-24T15:12:33.234Z,84.90
2019-03-24T15:15:07.260Z,86.80
2019-03-24T15:17:37.989Z,91.50
2019-03-24T15:20:09.370Z,91.60
2019-03-24T15:22:40.701Z,90.90
2019-03-24T15:25:12.089Z,92.50
2019-03-24T15:27:43.547Z,92.70
2019-03-24T15:30:15.027Z,93.50
2019-03-24T15:32:47.258Z,93.30
2019-03-24T15:35:18.650Z,92.60
2019-03-24T15:37:50.047Z,93.70
2019-03-24T15:40:21.456Z,93.00
2019-03-24T15:42:52.806Z,90.60
2019-03-24T15:45:24.189Z,92.00
2019-03-24T15:47:55.618Z,92.30
2019-03-24T15:50:26.963Z,93.80
2019-03-24T15:52:58.337Z,93.90
2019-03-24T15:55:29.625Z,93.70
2019-03-24T15:58:00.983Z,93.80
2019-03-24T16:00:49.080Z,93.80
2019-03-24T16:03:20.513Z,94.50
2019-03-24T16:05:51.880Z,93.30
2019-03-24T16:08:23.251Z,92.60
2019-03-24T16:10:54.605Z,93.00
2019-03-24T16:13:25.917Z,91.10
2019-03-24T16:15:57.222Z,91.80
2019-03-24T16:18:28.534Z,91.70
2019-03-24T16:20:59.879Z,91.80
2019-03-24T16:23:31.239Z,88.10
2019-03-24T16:26:02.605Z,89.20
2019-03-24T16:28:33.950Z,91.60
2019-03-24T16:31:05.274Z,90.70
2019-03-24T16:33:37.555Z,92.20
2019-03-24T16:36:09.032Z,92.20
2019-03-24T16:38:48.574Z,92.30
2019-03-24T16:41:13.463Z,92.80
2019-03-24T16:43:45.022Z,93.30
2019-03-24T16:46:16.343Z,93.80
2019-03-24T16:48:48.169Z,94.60
2019-03-24T16:51:19.538Z,94.80
2019-03-24T16:53:50.892Z,95.00
2019-03-24T16:56:22.297Z,95.10
2019-03-24T16:58:53.654Z,95.20
2019-03-24T17:01:24.930Z,96.10
2019-03-24T17:03:56.244Z,96.40
2019-03-24T17:06:27.649Z,96.40
2019-03-24T17:08:58.988Z,97.00
2019-03-24T17:11:31.295Z,97.10
2019-03-24T17:14:02.593Z,97.70
2019-03-24T17:16:33.906Z,98.60
2019-03-24T17:19:05.226Z,99.30
2019-03-24T17:21:36.639Z,99.60
2019-03-24T17:24:09.418Z,99.90
2019-03-24T17:26:40.761Z,99.90
2019-03-24T17:29:12.101Z,99.90
2019-03-24T17:31:43.431Z,99.90
2019-03-24T17:34:14.844Z,99.90
2019-03-24T17:36:46.195Z,99.90
2019-03-24T17:39:17.641Z,99.80
2019-03-24T17:41:49.026Z,99.90
2019-03-24T17:44:21.361Z,99.90
2019-03-24T17:46:52.761Z,99.90
2019-03-24T17:49:24.493Z,99.90
2019-03-24T17:52:00.739Z,99.90
2019-03-24T17:54:28.983Z,99.90
2019-03-24T17:57:00.312Z,99.90
2019-03-24T17:59:31.653Z,99.90
2019-03-24T18:02:13.532Z,99.90
2019-03-24T18:04:36.149Z,99.90
2019-03-24T18:07:07.467Z,99.90
2019-03-24T18:09:38.899Z,99.90
2019-03-24T18:12:10.212Z,99.90
2019-03-24T18:14:41.574Z,99.90
2019-03-24T18:17:13.068Z,99.90
2019-03-24T18:19:44.415Z,99.90
2019-03-24T18:22:15.786Z,99.90
2019-03-24T18:24:47.767Z,99.90
2019-03-24T18:27:19.145Z,99.90
2019-03-24T18:29:50.514Z,99.90
2019-03-24T18:32:23.003Z,99.90
2019-03-24T18:34:55.500Z,99.90
2019-03-24T18:37:26.925Z,99.90
2019-03-24T18:39:58.356Z,99.90
2019-03-24T18:42:29.810Z,99.90
2019-03-24T18:45:01.169Z,99.90
2019-03-24T18:47:32.617Z,99.90
2019-03-24T18:50:04.251Z,99.90
2019-03-24T18:52:35.750Z,99.90
2019-03-24T18:55:07.690Z,99.90
2019-03-24T18:57:39.671Z,99.90
2019-03-24T19:00:11.647Z,99.90
2019-03-24T19:02:43.095Z,99.90
2019-03-24T19:05:14.769Z,99.90
2019-03-24T19:07:46.090Z,99.90
2019-03-24T19:10:17.510Z,99.90
2019-03-24T19:12:48.894Z,99.90
2019-03-24T19:15:20.270Z,99.90
2019-03-24T19:17:51.748Z,99.90
2019-03-24T19:20:23.175Z,99.90
2019-03-24T19:22:54.512Z,99.90
2019-03-24T19:25:25.860Z,99.90
2019-03-24T19:27:57.312Z,99.90
2019-03-24T19:30:36.638Z,99.90
2019-03-24T19:33:08.084Z,99.90
2019-03-24T19:35:40.391Z,99.90
2019-03-24T19:38:11.827Z,99.90
2019-03-24T19:40:43.282Z,99.90
2019-03-24T19:43:14.702Z,99.90
2019-03-24T19:45:46.018Z,99.90
2019-03-24T19:48:18.610Z,99.90
2019-03-24T19:50:49.941Z,99.90
2019-03-24T19:53:21.319Z,99.90
2019-03-24T19:55:52.714Z,99.90
2019-03-24T19:58:24.175Z,99.90
2019-03-24T20:00:55.611Z,99.90
2019-03-24T20:03:27.078Z,99.90
2019-03-24T20:05:58.543Z,99.90
2019-03-24T20:08:30.003Z,99.90
2019-03-24T20:11:01.379Z,99.90
2019-03-24T20:13:32.919Z,99.90
2019-03-24T20:16:04.329Z,99.90
2019-03-24T20:18:35.732Z,99.90
2019-03-24T20:21:07.654Z,99.90
2019-03-24T20:23:39.012Z,99.90
2019-03-24T20:26:10.534Z,99.90
2019-03-24T20:28:41.972Z,99.90
2019-03-24T20:31:13.365Z,99.90
2019-03-24T20:33:44.756Z,99.90
2019-03-24T20:36:16.352Z,99.90
2019-03-24T20:38:47.708Z,99.90
2019-03-24T20:41:19.216Z,99.90
2019-03-24T20:43:50.587Z,99.90
2019-03-24T20:46:21.975Z,99.90
2019-03-24T20:48:53.901Z,99.90
2019-03-24T20:51:25.241Z,99.90
2019-03-24T20:53:56.611Z,99.90
2019-03-24T20:56:28.030Z,99.90
2019-03-24T20:59:00.416Z,99.90
2019-03-24T21:01:31.795Z,99.90
2019-03-24T21:04:03.200Z,99.90
2019-03-24T21:06:34.590Z,99.90
2019-03-24T21:09:08.936Z,99.90
2019-03-24T21:11:40.402Z,99.90
2019-03-24T21:14:11.721Z,99.90
2019-03-24T21:16:43.038Z,99.90
2019-03-24T21:19:14.353Z,99.90
2019-03-24T21:21:45.689Z,99.90
2019-03-24T21:24:17.066Z,99.90
2019-03-24T21:26:48.424Z,99.90
2019-03-24T21:29:19.747Z,99.90
2019-03-24T21:31:51.183Z,99.90
2019-03-24T21:34:22.621Z,99.90
2019-03-24T21:36:54.039Z,99.90
2019-03-24T21:39:25.479Z,99.90
2019-03-24T21:41:56.785Z,99.90
2019-03-24T21:44:28.203Z,99.90
2019-03-24T21:46:59.567Z,99.90
2019-03-24T21:49:31.561Z,99.90
2019-03-24T21:52:02.898Z,99.90
2019-03-24T21:54:34.187Z,99.90
2019-03-24T21:57:05.513Z,99.90
2019-03-24T21:59:36.938Z,99.90
2019-03-24T22:02:08.423Z,99.90
2019-03-24T22:04:39.860Z,99.90
2019-03-24T22:07:11.329Z,99.90
2019-03-24T22:09:42.644Z,99.90
2019-03-24T22:12:13.945Z,99.90
2019-03-24T22:14:45.261Z,99.90
2019-03-24T22:17:16.589Z,99.90
2019-03-24T22:19:47.937Z,99.90
2019-03-24T22:22:19.379Z,99.90
2019-03-24T22:24:50.718Z,99.90
2019-03-24T22:27:22.192Z,99.90
2019-03-24T22:29:53.513Z,99.90
2019-03-24T22:32:24.888Z,99.90
2019-03-24T22:34:56.178Z,99.90
2019-03-24T22:37:28.394Z,99.90
2019-03-24T22:39:59.662Z,99.90
2019-03-24T22:42:30.938Z,99.90
2019-03-24T22:45:02.326Z,99.90
2019-03-24T22:47:33.784Z,99.90
2019-03-24T22:50:06.827Z,99.90
2019-03-24T22:52:38.149Z,99.90
2019-03-24T22:55:10.416Z,99.90
2019-03-24T22:57:41.759Z,99.90
2019-03-24T23:00:20.888Z,99.90
2019-03-24T23:02:53.865Z,99.90
2019-03-24T23:05:25.135Z,99.90
2019-03-24T23:07:56.462Z,99.90
2019-03-24T23:10:27.787Z,99.90
2019-03-24T23:12:59.179Z,99.90
2019-03-24T23:15:30.507Z,99.90
2019-03-24T23:18:01.781Z,99.90
2019-03-24T23:20:33.077Z,99.90
2019-03-24T23:23:04.406Z,99.90
2019-03-24T23:25:35.851Z,99.90
2019-03-24T23:28:07.607Z,99.90
2019-03-24T23:30:38.924Z,99.90
2019-03-24T23:33:10.286Z,99.90
2019-03-24T23:35:41.666Z,99.90
2019-03-24T23:38:14.157Z,99.90
2019-03-24T23:40:45.506Z,99.90
2019-03-24T23:43:16.881Z,99.90
2019-03-24T23:45:48.153Z,99.90
2019-03-24T23:48:19.499Z,99.90
2019-03-24T23:50:51.142Z,99.90
2019-03-24T23:53:23.635Z,99.90
2019-03-24T23:55:55.003Z,99.90
2019-03-24T23:58:39.908Z,99.90
