createdAt,value
2019-02-19T00:00:06.126Z,11.00
2019-02-19T00:01:06.121Z,10.70
2019-02-19T00:02:06.097Z,11.70
2019-02-19T00:03:06.085Z,11.00
2019-02-19T00:04:06.122Z,11.10
2019-02-19T00:05:06.093Z,11.10
2019-02-19T00:06:06.049Z,12.20
2019-02-19T00:07:06.044Z,11.20
2019-02-19T00:08:06.038Z,11.50
2019-02-19T00:09:06.044Z,11.00
2019-02-19T00:10:06.022Z,11.00
2019-02-19T00:11:06.006Z,11.20
2019-02-19T00:12:05.995Z,11.60
2019-02-19T00:13:05.986Z,11.10
2019-02-19T00:14:05.996Z,10.80
2019-02-19T00:15:08.215Z,11.60
2019-02-19T00:16:06.121Z,11.50
2019-02-19T00:17:05.938Z,12.30
2019-02-19T00:18:05.934Z,11.10
2019-02-19T00:19:05.926Z,11.20
2019-02-19T00:20:05.948Z,11.80
2019-02-19T00:21:05.901Z,10.90
2019-02-19T00:22:05.889Z,11.20
2019-02-19T00:23:05.872Z,11.70
2019-02-19T00:24:05.908Z,11.60
2019-02-19T00:25:05.940Z,11.60
2019-02-19T00:26:05.847Z,11.70
2019-02-19T00:27:05.822Z,11.30
2019-02-19T00:28:05.821Z,11.80
2019-02-19T00:29:05.801Z,12.30
2019-02-19T00:30:05.826Z,11.50
2019-02-19T00:31:05.788Z,10.90
2019-02-19T00:32:05.801Z,11.80
2019-02-19T00:33:05.787Z,11.40
2019-02-19T00:34:05.751Z,10.60
2019-02-19T00:35:05.737Z,11.20
2019-02-19T00:36:05.731Z,11.80
2019-02-19T00:37:05.718Z,11.60
2019-02-19T00:38:06.393Z,11.90
2019-02-19T00:39:05.697Z,12.60
2019-02-19T00:40:05.676Z,11.70
2019-02-19T00:41:05.667Z,12.20
2019-02-19T00:42:05.666Z,12.10
2019-02-19T00:43:05.670Z,11.90
2019-02-19T00:44:05.643Z,13.10
2019-02-19T00:45:05.638Z,11.90
2019-02-19T00:46:05.611Z,11.60
2019-02-19T00:47:05.601Z,11.60
2019-02-19T00:48:05.913Z,11.60
2019-02-19T00:49:05.602Z,11.50
2019-02-19T00:50:05.586Z,10.80
2019-02-19T00:51:05.583Z,11.80
2019-02-19T00:52:05.559Z,11.20
2019-02-19T00:53:05.575Z,11.30
2019-02-19T00:54:05.542Z,11.90
2019-02-19T00:55:05.531Z,10.30
2019-02-19T00:56:05.514Z,10.90
2019-02-19T00:57:05.505Z,11.20
2019-02-19T00:58:05.494Z,10.90
2019-02-19T00:59:05.499Z,10.70
2019-02-19T01:00:05.484Z,11.00
2019-02-19T01:01:05.449Z,11.20
2019-02-19T01:02:05.449Z,10.80
2019-02-19T01:03:05.438Z,11.70
2019-02-19T01:04:05.461Z,11.20
2019-02-19T01:05:05.418Z,11.00
2019-02-19T01:06:05.401Z,11.00
2019-02-19T01:07:05.392Z,10.10
2019-02-19T01:08:05.384Z,10.40
2019-02-19T01:09:05.377Z,10.80
2019-02-19T01:10:05.378Z,10.90
2019-02-19T01:11:05.343Z,10.80
2019-02-19T01:12:05.332Z,11.80
2019-02-19T01:13:05.328Z,10.90
2019-02-19T01:14:05.322Z,11.20
2019-02-19T01:15:05.327Z,10.80
2019-02-19T01:16:05.303Z,10.90
2019-02-19T01:17:05.288Z,10.70
2019-02-19T01:18:05.270Z,10.50
2019-02-19T01:19:05.259Z,10.00
2019-02-19T01:20:05.262Z,11.50
2019-02-19T01:21:05.239Z,11.70
2019-02-19T01:22:05.233Z,11.00
2019-02-19T01:23:05.223Z,11.10
2019-02-19T01:24:05.200Z,11.40
2019-02-19T01:25:05.222Z,10.40
2019-02-19T01:26:05.185Z,10.40
2019-02-19T01:27:05.181Z,10.90
2019-02-19T01:28:05.169Z,10.60
2019-02-19T01:29:05.159Z,10.20
2019-02-19T01:30:05.138Z,10.10
2019-02-19T01:31:05.151Z,10.40
2019-02-19T01:32:05.115Z,10.40
2019-02-19T01:33:05.104Z,10.20
2019-02-19T01:34:05.098Z,10.60
2019-02-19T01:35:05.097Z,10.40
2019-02-19T01:36:05.109Z,9.90
2019-02-19T01:37:05.070Z,10.40
2019-02-19T01:38:05.048Z,10.40
2019-02-19T01:39:05.042Z,10.40
2019-02-19T01:40:05.030Z,10.30
2019-02-19T01:41:05.022Z,10.20
2019-02-19T01:42:05.020Z,10.40
2019-02-19T01:43:04.989Z,10.20
2019-02-19T01:44:04.984Z,9.80
2019-02-19T01:45:04.971Z,10.50
2019-02-19T01:46:04.969Z,10.70
2019-02-19T01:47:04.983Z,10.90
2019-02-19T01:48:04.939Z,10.30
2019-02-19T01:49:04.925Z,10.00
2019-02-19T01:50:04.931Z,10.80
2019-02-19T01:51:04.924Z,10.90
2019-02-19T01:52:04.934Z,10.90
2019-02-19T01:53:04.890Z,10.00
2019-02-19T01:54:04.875Z,10.10
2019-02-19T01:55:04.872Z,10.60
2019-02-19T01:56:04.863Z,10.20
2019-02-19T01:57:04.848Z,10.10
2019-02-19T01:58:04.847Z,10.00
2019-02-19T01:59:04.821Z,10.70
2019-02-19T02:00:04.811Z,10.40
2019-02-19T02:01:04.798Z,9.70
2019-02-19T02:02:04.792Z,9.50
2019-02-19T02:03:04.816Z,10.00
2019-02-19T02:04:04.785Z,9.80
2019-02-19T02:05:04.762Z,9.80
2019-02-19T02:06:04.742Z,9.90
2019-02-19T02:07:04.735Z,10.10
2019-02-19T02:08:04.738Z,10.00
2019-02-19T02:09:04.729Z,9.60
2019-02-19T02:10:04.706Z,10.10
2019-02-19T02:11:04.706Z,9.60
2019-02-19T02:12:04.674Z,10.20
2019-02-19T02:13:04.662Z,9.90
2019-02-19T02:14:04.682Z,10.70
2019-02-19T02:15:04.657Z,10.20
2019-02-19T02:16:04.638Z,9.80
2019-02-19T02:17:04.634Z,9.80
2019-02-19T02:18:04.621Z,9.20
2019-02-19T02:19:04.628Z,10.10
2019-02-19T02:20:04.584Z,9.90
2019-02-19T02:21:04.574Z,10.60
2019-02-19T02:22:04.586Z,10.70
2019-02-19T02:23:04.568Z,9.90
2019-02-19T02:24:04.575Z,10.00
2019-02-19T02:25:04.542Z,10.20
2019-02-19T02:26:04.522Z,10.70
2019-02-19T02:27:04.514Z,9.50
2019-02-19T02:28:04.520Z,9.20
2019-02-19T02:29:04.535Z,10.50
2019-02-19T02:30:04.490Z,9.60
2019-02-19T02:31:04.469Z,10.40
2019-02-19T02:32:04.463Z,10.40
2019-02-19T02:33:04.448Z,10.30
2019-02-19T02:34:04.446Z,10.10
2019-02-19T02:35:04.455Z,9.90
2019-02-19T02:36:04.420Z,11.20
2019-02-19T02:37:04.414Z,10.30
2019-02-19T02:38:04.393Z,9.90
2019-02-19T02:39:04.397Z,9.80
2019-02-19T02:40:04.400Z,10.40
2019-02-19T02:41:04.357Z,10.40
2019-02-19T02:42:04.356Z,10.10
2019-02-19T02:43:04.357Z,10.50
2019-02-19T02:44:04.328Z,10.40
2019-02-19T02:45:04.362Z,10.30
2019-02-19T02:46:04.324Z,10.30
2019-02-19T02:47:04.319Z,10.00
2019-02-19T02:48:04.287Z,9.40
2019-02-19T02:49:04.280Z,10.70
2019-02-19T02:50:04.272Z,10.10
2019-02-19T02:51:04.272Z,10.20
2019-02-19T02:52:04.239Z,10.20
2019-02-19T02:53:04.227Z,10.90
2019-02-19T02:54:04.230Z,10.00
2019-02-19T02:55:04.216Z,9.40
2019-02-19T02:56:04.248Z,9.90
2019-02-19T02:57:04.187Z,10.80
2019-02-19T02:58:04.177Z,10.40
2019-02-19T02:59:04.186Z,10.10
2019-02-19T03:00:04.172Z,10.50
2019-02-19T03:01:04.153Z,10.10
2019-02-19T03:02:04.172Z,10.10
2019-02-19T03:03:04.127Z,10.10
2019-02-19T03:04:04.112Z,10.50
2019-02-19T03:05:04.099Z,10.40
2019-02-19T03:06:04.095Z,10.90
2019-02-19T03:07:04.080Z,10.30
2019-02-19T03:08:04.097Z,11.10
2019-02-19T03:09:04.065Z,10.80
2019-02-19T03:10:04.045Z,10.70
2019-02-19T03:11:04.034Z,10.40
2019-02-19T03:12:04.017Z,10.10
2019-02-19T03:13:04.033Z,10.60
2019-02-19T03:14:04.011Z,10.40
2019-02-19T03:15:03.997Z,10.50
2019-02-19T03:16:03.981Z,11.20
2019-02-19T03:17:03.974Z,10.90
2019-02-19T03:18:03.975Z,10.90
2019-02-19T03:19:03.986Z,10.50
2019-02-19T03:20:03.936Z,10.90
2019-02-19T03:21:03.927Z,10.00
2019-02-19T03:22:03.914Z,10.00
2019-02-19T03:23:03.904Z,10.00
2019-02-19T03:24:03.911Z,10.50
2019-02-19T03:25:03.897Z,10.80
2019-02-19T03:26:03.869Z,9.60
2019-02-19T03:27:03.875Z,10.40
2019-02-19T03:28:03.875Z,11.30
2019-02-19T03:29:03.842Z,9.80
2019-02-19T03:30:03.843Z,10.10
2019-02-19T03:31:03.820Z,9.70
2019-02-19T03:32:03.839Z,9.60
2019-02-19T03:33:03.807Z,9.90
2019-02-19T03:34:03.787Z,9.40
2019-02-19T03:35:03.790Z,10.50
2019-02-19T03:36:03.751Z,9.80
2019-02-19T03:37:03.742Z,10.10
2019-02-19T03:38:03.744Z,10.60
2019-02-19T03:39:03.730Z,10.40
2019-02-19T03:40:03.735Z,11.10
2019-02-19T03:41:03.727Z,11.50
2019-02-19T03:42:03.697Z,10.90
2019-02-19T03:43:03.678Z,9.80
2019-02-19T03:44:03.668Z,10.70
2019-02-19T03:45:03.680Z,10.50
2019-02-19T03:46:11.758Z,9.70
2019-02-19T03:47:04.649Z,9.90
2019-02-19T03:48:03.626Z,10.10
2019-02-19T03:49:03.622Z,10.10
2019-02-19T03:50:03.611Z,10.20
2019-02-19T03:51:03.649Z,9.90
2019-02-19T03:52:03.597Z,9.50
2019-02-19T03:53:03.585Z,9.90
2019-02-19T03:54:03.565Z,10.70
2019-02-19T03:55:03.556Z,9.80
2019-02-19T03:56:03.559Z,10.00
2019-02-19T03:57:03.525Z,10.30
2019-02-19T03:58:03.529Z,10.00
2019-02-19T03:59:03.525Z,10.80
2019-02-19T04:00:03.511Z,10.10
2019-02-19T04:01:03.536Z,9.70
2019-02-19T04:02:03.487Z,9.90
2019-02-19T04:03:03.497Z,10.40
2019-02-19T04:04:03.458Z,9.40
2019-02-19T04:05:03.454Z,10.30
2019-02-19T04:06:03.430Z,10.00
2019-02-19T04:07:03.437Z,10.70
2019-02-19T04:08:03.404Z,9.70
2019-02-19T04:09:03.400Z,10.30
2019-02-19T04:10:03.416Z,10.10
2019-02-19T04:11:03.387Z,9.80
2019-02-19T04:12:03.399Z,10.10
2019-02-19T04:13:03.363Z,9.80
2019-02-19T04:14:03.340Z,10.80
2019-02-19T04:15:03.331Z,9.60
2019-02-19T04:16:03.322Z,10.10
2019-02-19T04:17:03.337Z,10.30
2019-02-19T04:18:03.304Z,9.80
2019-02-19T04:19:03.293Z,9.80
2019-02-19T04:20:03.285Z,9.50
2019-02-19T04:21:03.305Z,9.70
2019-02-19T04:22:03.294Z,9.90
2019-02-19T04:23:03.280Z,9.30
2019-02-19T04:24:03.250Z,10.10
2019-02-19T04:25:03.255Z,10.60
2019-02-19T04:26:03.213Z,10.30
2019-02-19T04:27:03.230Z,10.20
2019-02-19T04:28:03.209Z,9.80
2019-02-19T04:29:03.178Z,10.10
2019-02-19T04:30:03.195Z,10.30
2019-02-19T04:31:03.168Z,10.20
2019-02-19T04:32:03.173Z,10.30
2019-02-19T04:33:03.166Z,10.70
2019-02-19T04:34:03.119Z,10.70
2019-02-19T04:35:03.112Z,9.70
2019-02-19T04:36:03.116Z,9.50
2019-02-19T04:37:03.097Z,10.00
2019-02-19T04:38:03.134Z,10.20
2019-02-19T04:39:03.065Z,10.70
2019-02-19T04:40:03.060Z,9.20
2019-02-19T04:41:03.048Z,9.80
2019-02-19T04:42:03.056Z,9.80
2019-02-19T04:43:03.033Z,9.40
2019-02-19T04:44:03.057Z,10.20
2019-02-19T04:45:03.044Z,9.90
2019-02-19T04:46:02.988Z,10.10
2019-02-19T04:47:02.983Z,9.60
2019-02-19T04:48:03.022Z,9.90
2019-02-19T04:49:03.026Z,9.70
2019-02-19T04:50:02.970Z,9.70
2019-02-19T04:51:02.944Z,9.30
2019-02-19T04:52:02.930Z,10.10
2019-02-19T04:53:02.922Z,10.20
2019-02-19T04:54:02.941Z,9.80
2019-02-19T04:55:02.927Z,9.70
2019-02-19T04:56:02.891Z,10.20
2019-02-19T04:57:02.891Z,9.40
2019-02-19T04:58:02.866Z,9.80
2019-02-19T04:59:02.897Z,10.10
2019-02-19T05:00:02.846Z,9.60
2019-02-19T05:01:02.893Z,9.80
2019-02-19T05:02:02.831Z,10.00
2019-02-19T05:03:02.811Z,9.60
2019-02-19T05:04:02.800Z,9.50
2019-02-19T05:05:02.792Z,9.60
2019-02-19T05:06:02.795Z,9.80
2019-02-19T05:07:02.752Z,10.10
2019-02-19T05:08:02.754Z,10.80
2019-02-19T05:09:02.741Z,9.90
2019-02-19T05:10:02.730Z,9.60
2019-02-19T05:11:02.739Z,9.10
2019-02-19T05:12:02.712Z,10.30
2019-02-19T05:13:02.696Z,10.60
2019-02-19T05:14:02.696Z,10.20
2019-02-19T05:15:02.708Z,9.90
2019-02-19T05:16:02.700Z,10.10
2019-02-19T05:17:02.667Z,9.70
2019-02-19T05:18:02.645Z,10.20
2019-02-19T05:19:02.658Z,9.90
2019-02-19T05:20:02.644Z,9.50
2019-02-19T05:21:02.610Z,10.00
2019-02-19T05:22:02.605Z,10.30
2019-02-19T05:23:02.594Z,10.00
2019-02-19T05:24:02.578Z,9.90
2019-02-19T05:25:02.566Z,10.20
2019-02-19T05:26:02.587Z,9.50
2019-02-19T05:27:02.559Z,9.70
2019-02-19T05:28:02.547Z,10.00
2019-02-19T05:29:02.538Z,10.40
2019-02-19T05:30:02.524Z,9.70
2019-02-19T05:31:02.530Z,9.80
2019-02-19T05:32:02.500Z,9.50
2019-02-19T05:33:02.494Z,10.20
2019-02-19T05:34:02.484Z,9.80
2019-02-19T05:35:02.472Z,9.60
2019-02-19T05:36:02.477Z,9.80
2019-02-19T05:37:02.473Z,9.60
2019-02-19T05:38:02.429Z,9.30
2019-02-19T05:39:02.414Z,9.90
2019-02-19T05:40:02.415Z,9.60
2019-02-19T05:41:02.397Z,9.40
2019-02-19T05:42:02.406Z,9.90
2019-02-19T05:43:02.378Z,10.10
2019-02-19T05:44:02.358Z,9.30
2019-02-19T05:45:02.346Z,10.50
2019-02-19T05:46:02.368Z,10.00
2019-02-19T05:47:02.370Z,9.40
2019-02-19T05:48:02.330Z,9.90
2019-02-19T05:49:02.323Z,10.10
2019-02-19T05:50:02.305Z,10.90
2019-02-19T05:51:02.284Z,9.90
2019-02-19T05:52:02.300Z,9.90
2019-02-19T05:53:02.261Z,9.90
2019-02-19T05:54:02.270Z,9.30
2019-02-19T05:55:02.255Z,9.60
2019-02-19T05:56:02.231Z,9.60
2019-02-19T05:57:02.251Z,9.60
2019-02-19T05:58:02.223Z,10.30
2019-02-19T05:59:02.217Z,9.40
2019-02-19T06:00:02.205Z,9.80
2019-02-19T06:01:02.188Z,9.10
2019-02-19T06:02:02.168Z,9.80
2019-02-19T06:03:02.177Z,9.60
2019-02-19T06:04:02.142Z,9.70
2019-02-19T06:05:02.143Z,9.80
2019-02-19T06:06:02.135Z,9.30
2019-02-19T06:07:02.115Z,8.90
2019-02-19T06:08:02.109Z,8.80
2019-02-19T06:09:02.145Z,9.40
2019-02-19T06:10:02.083Z,9.80
2019-02-19T06:11:02.062Z,9.60
2019-02-19T06:12:02.071Z,8.90
2019-02-19T06:13:02.056Z,9.70
2019-02-19T06:14:02.057Z,9.20
2019-02-19T06:15:02.027Z,9.70
2019-02-19T06:16:02.031Z,9.90
2019-02-19T06:17:02.000Z,9.40
2019-02-19T06:18:02.000Z,9.20
2019-02-19T06:19:01.991Z,9.00
2019-02-19T06:20:02.015Z,8.70
2019-02-19T06:21:01.970Z,9.90
2019-02-19T06:22:01.978Z,8.90
2019-02-19T06:23:01.931Z,9.40
2019-02-19T06:24:01.924Z,9.90
2019-02-19T06:25:01.927Z,9.30
2019-02-19T06:26:01.939Z,9.10
2019-02-19T06:27:01.904Z,9.30
2019-02-19T06:28:01.885Z,9.00
2019-02-19T06:29:01.907Z,10.00
2019-02-19T06:30:01.868Z,9.20
2019-02-19T06:31:01.856Z,9.10
2019-02-19T06:32:01.847Z,10.00
2019-02-19T06:33:01.845Z,10.20
2019-02-19T06:34:01.811Z,9.10
2019-02-19T06:35:01.823Z,9.20
2019-02-19T06:36:01.801Z,9.30
2019-02-19T06:37:01.779Z,8.90
2019-02-19T06:38:01.782Z,9.30
2019-02-19T06:39:01.769Z,9.40
2019-02-19T06:40:01.786Z,8.40
2019-02-19T06:41:02.073Z,9.50
2019-02-19T06:42:01.720Z,9.40
2019-02-19T06:43:01.739Z,9.10
2019-02-19T06:44:01.709Z,9.00
2019-02-19T06:45:01.708Z,9.30
2019-02-19T06:46:01.683Z,9.00
2019-02-19T06:47:06.902Z,9.60
2019-02-19T06:48:02.660Z,8.90
2019-02-19T06:49:01.655Z,9.30
2019-02-19T06:50:01.647Z,9.80
2019-02-19T06:51:01.672Z,8.90
2019-02-19T06:52:01.625Z,9.30
2019-02-19T06:53:01.612Z,9.60
2019-02-19T06:54:01.594Z,9.80
2019-02-19T06:55:01.588Z,9.80
2019-02-19T06:56:01.573Z,9.40
2019-02-19T06:57:01.590Z,9.00
2019-02-19T06:58:01.564Z,8.90
2019-02-19T06:59:01.553Z,8.90
2019-02-19T07:00:01.529Z,8.90
2019-02-19T07:01:01.518Z,9.00
2019-02-19T07:02:01.568Z,9.50
2019-02-19T07:03:01.503Z,9.50
2019-02-19T07:04:01.490Z,9.40
2019-02-19T07:05:01.489Z,9.00
2019-02-19T07:06:01.470Z,8.90
2019-02-19T07:07:01.449Z,8.90
2019-02-19T07:08:01.463Z,9.10
2019-02-19T07:09:01.443Z,9.50
2019-02-19T07:10:01.431Z,9.00
2019-02-19T07:11:01.443Z,10.40
2019-02-19T07:12:01.416Z,10.10
2019-02-19T07:13:01.424Z,11.50
2019-02-19T07:14:01.372Z,10.80
2019-02-19T07:15:01.364Z,11.70
2019-02-19T07:16:01.361Z,10.80
2019-02-19T07:17:01.349Z,10.80
2019-02-19T07:18:01.338Z,10.80
2019-02-19T07:19:01.348Z,10.30
2019-02-19T07:20:01.311Z,11.00
2019-02-19T07:21:01.303Z,12.00
2019-02-19T07:22:01.296Z,11.70
2019-02-19T07:23:01.286Z,12.60
2019-02-19T07:24:04.494Z,10.20
2019-02-19T07:25:01.265Z,9.80
2019-02-19T07:26:01.240Z,10.60
2019-02-19T07:27:01.232Z,10.80
2019-02-19T07:28:01.219Z,10.00
2019-02-19T07:29:01.241Z,10.00
2019-02-19T07:30:01.217Z,9.60
2019-02-19T07:31:01.202Z,9.80
2019-02-19T07:32:01.174Z,8.90
2019-02-19T07:33:01.163Z,9.30
2019-02-19T07:34:01.159Z,9.40
2019-02-19T07:35:01.172Z,9.80
2019-02-19T07:36:01.142Z,9.60
2019-02-19T07:37:01.137Z,8.80
2019-02-19T07:38:01.110Z,9.60
2019-02-19T07:39:01.108Z,9.00
2019-02-19T07:40:01.111Z,9.40
2019-02-19T07:41:01.079Z,8.30
2019-02-19T07:42:01.072Z,8.20
2019-02-19T07:43:01.077Z,9.00
2019-02-19T07:44:01.080Z,9.10
2019-02-19T07:45:01.039Z,8.60
2019-02-19T07:46:01.024Z,9.40
2019-02-19T07:47:01.017Z,9.10
2019-02-19T07:48:01.015Z,9.20
2019-02-19T07:49:01.002Z,9.00
2019-02-19T07:50:00.995Z,8.80
2019-02-19T07:51:00.965Z,8.60
2019-02-19T07:52:00.963Z,8.90
2019-02-19T07:53:00.960Z,9.00
2019-02-19T07:54:00.940Z,8.50
2019-02-19T07:55:00.950Z,8.50
2019-02-19T07:56:00.914Z,8.10
2019-02-19T07:57:00.913Z,8.60
2019-02-19T07:58:00.896Z,8.20
2019-02-19T07:59:00.881Z,8.80
2019-02-19T08:00:00.896Z,8.40
2019-02-19T08:01:00.854Z,8.50
2019-02-19T08:02:00.866Z,8.60
2019-02-19T08:03:00.848Z,8.80
2019-02-19T08:04:00.825Z,9.00
2019-02-19T08:05:00.808Z,9.00
2019-02-19T08:06:00.821Z,9.60
2019-02-19T08:07:00.799Z,9.40
2019-02-19T08:08:00.785Z,9.10
2019-02-19T08:09:00.775Z,8.70
2019-02-19T08:10:00.755Z,9.60
2019-02-19T08:11:00.762Z,9.20
2019-02-19T08:12:00.733Z,8.90
2019-02-19T08:13:00.752Z,10.00
2019-02-19T08:14:00.721Z,8.80
2019-02-19T08:15:00.700Z,8.80
2019-02-19T08:16:00.718Z,9.70
2019-02-19T08:17:00.707Z,8.90
2019-02-19T08:18:00.666Z,9.80
2019-02-19T08:19:00.653Z,9.30
2019-02-19T08:20:00.655Z,8.60
2019-02-19T08:21:00.642Z,9.00
2019-02-19T08:22:00.653Z,8.50
2019-02-19T08:23:00.617Z,8.90
2019-02-19T08:24:00.617Z,9.20
2019-02-19T08:25:00.590Z,8.80
2019-02-19T08:26:00.591Z,9.10
2019-02-19T08:27:00.583Z,9.00
2019-02-19T08:28:00.566Z,8.50
2019-02-19T08:29:11.402Z,8.50
2019-02-19T08:30:01.552Z,8.90
2019-02-19T08:31:00.535Z,9.10
2019-02-19T08:32:00.521Z,8.80
2019-02-19T08:33:00.500Z,8.60
2019-02-19T08:34:00.540Z,8.60
2019-02-19T08:35:00.487Z,8.70
2019-02-19T08:36:00.477Z,8.50
2019-02-19T08:37:00.467Z,8.70
2019-02-19T08:38:00.460Z,8.50
2019-02-19T08:39:00.442Z,9.10
2019-02-19T08:40:00.447Z,8.30
2019-02-19T08:41:00.422Z,8.30
2019-02-19T08:42:00.401Z,8.40
2019-02-19T08:43:00.390Z,8.20
2019-02-19T08:44:00.375Z,8.20
2019-02-19T08:45:00.404Z,9.00
2019-02-19T08:46:00.376Z,8.20
2019-02-19T08:47:00.358Z,8.50
2019-02-19T08:48:00.349Z,8.60
2019-02-19T08:49:00.332Z,8.80
2019-02-19T08:50:00.339Z,8.20
2019-02-19T08:51:00.328Z,8.60
2019-02-19T08:52:00.305Z,8.30
2019-02-19T08:53:00.295Z,8.30
2019-02-19T08:54:00.271Z,8.90
2019-02-19T08:55:00.343Z,9.00
2019-02-19T08:56:00.248Z,8.70
2019-02-19T08:57:00.237Z,9.20
2019-02-19T08:58:00.231Z,8.70
2019-02-19T08:59:00.226Z,8.50
2019-02-19T09:00:00.313Z,8.70
2019-02-19T09:01:00.208Z,9.50
2019-02-19T09:02:00.208Z,9.00
2019-02-19T09:03:00.201Z,9.00
2019-02-19T09:04:00.162Z,8.60
2019-02-19T09:05:00.148Z,8.90
2019-02-19T09:06:00.162Z,9.70
2019-02-19T09:07:00.156Z,9.70
2019-02-19T09:08:00.108Z,9.40
2019-02-19T09:09:00.100Z,9.30
2019-02-19T09:10:00.110Z,9.40
2019-02-19T09:11:00.100Z,9.20
2019-02-19T09:12:00.090Z,9.60
2019-02-19T09:13:00.069Z,9.20
2019-02-19T09:14:00.080Z,9.40
2019-02-19T09:15:00.061Z,9.30
2019-02-19T09:16:00.051Z,10.20
2019-02-19T09:17:00.030Z,9.40
2019-02-19T09:18:00.032Z,9.70
2019-02-19T09:19:00.008Z,9.60
2019-02-19T09:19:59.996Z,9.90
2019-02-19T09:21:00.003Z,10.00
2019-02-19T09:21:59.960Z,9.70
2019-02-19T09:22:59.954Z,10.00
2019-02-19T09:24:08.995Z,10.20
2019-02-19T09:25:00.963Z,9.90
2019-02-19T09:25:59.932Z,10.60
2019-02-19T09:26:59.908Z,10.20
2019-02-19T09:27:59.888Z,10.50
2019-02-19T09:28:59.906Z,10.10
2019-02-19T09:29:59.883Z,10.70
2019-02-19T09:30:59.879Z,10.80
2019-02-19T09:31:59.860Z,11.20
2019-02-19T09:32:59.971Z,10.10
2019-02-19T09:33:59.867Z,11.50
2019-02-19T09:34:59.814Z,10.70
2019-02-19T09:35:59.798Z,11.20
2019-02-19T09:36:59.787Z,10.50
2019-02-19T09:37:59.791Z,10.60
2019-02-19T09:38:59.773Z,11.40
2019-02-19T09:39:59.773Z,11.30
2019-02-19T09:40:59.742Z,10.30
2019-02-19T09:41:59.742Z,12.00
2019-02-19T09:42:59.728Z,10.70
2019-02-19T09:43:59.731Z,11.30
2019-02-19T09:44:59.748Z,11.70
2019-02-19T09:45:59.704Z,11.60
2019-02-19T09:46:59.688Z,11.90
2019-02-19T09:48:01.545Z,11.40
2019-02-19T09:48:59.664Z,12.00
2019-02-19T09:49:59.663Z,12.20
2019-02-19T09:50:59.675Z,12.50
2019-02-19T09:51:59.634Z,11.50
2019-02-19T09:53:00.399Z,11.40
2019-02-19T09:53:59.635Z,11.40
2019-02-19T09:54:59.604Z,11.90
2019-02-19T09:55:59.611Z,12.20
2019-02-19T09:56:59.609Z,11.60
2019-02-19T09:57:59.558Z,11.50
2019-02-19T09:58:59.563Z,12.40
2019-02-19T09:59:59.541Z,11.90
2019-02-19T10:00:59.564Z,12.40
2019-02-19T10:01:59.530Z,12.90
2019-02-19T10:02:59.561Z,12.40
2019-02-19T10:03:59.512Z,12.90
2019-02-19T10:04:59.502Z,12.80
2019-02-19T10:05:59.472Z,11.60
2019-02-19T10:06:59.472Z,12.10
2019-02-19T10:07:59.474Z,12.60
2019-02-19T10:08:59.451Z,12.90
2019-02-19T10:09:59.434Z,12.50
2019-02-19T10:10:59.443Z,12.70
2019-02-19T10:11:59.403Z,13.10
2019-02-19T10:12:59.417Z,13.10
2019-02-19T10:13:59.389Z,12.50
2019-02-19T10:14:59.392Z,12.00
2019-02-19T10:15:59.395Z,12.90
2019-02-19T10:16:59.367Z,13.10
2019-02-19T10:17:59.375Z,13.60
2019-02-19T10:18:59.332Z,12.40
2019-02-19T10:19:59.327Z,12.10
2019-02-19T10:20:59.790Z,12.20
2019-02-19T10:21:59.310Z,12.20
2019-02-19T10:22:59.288Z,12.20
2019-02-19T10:23:59.290Z,12.60
2019-02-19T10:24:59.261Z,12.70
2019-02-19T10:25:59.272Z,13.20
2019-02-19T10:26:59.244Z,12.60
2019-02-19T10:27:59.233Z,12.60
2019-02-19T10:28:59.218Z,12.20
2019-02-19T10:29:59.231Z,13.30
2019-02-19T10:30:59.200Z,12.70
2019-02-19T10:31:59.196Z,13.30
2019-02-19T10:32:59.179Z,12.80
2019-02-19T10:33:59.159Z,12.40
2019-02-19T10:34:59.181Z,12.20
2019-02-19T10:35:59.134Z,13.00
2019-02-19T10:36:59.127Z,12.20
2019-02-19T10:37:59.125Z,12.10
2019-02-19T10:38:59.115Z,12.70
2019-02-19T10:39:59.100Z,12.90
2019-02-19T10:40:59.121Z,12.60
2019-02-19T10:41:59.072Z,12.30
2019-02-19T10:42:59.064Z,13.50
2019-02-19T10:43:59.057Z,12.90
2019-02-19T10:44:59.062Z,13.30
2019-02-19T10:45:59.027Z,13.50
2019-02-19T10:46:59.049Z,14.00
2019-02-19T10:47:59.009Z,12.80
2019-02-19T10:48:58.994Z,13.20
2019-02-19T10:49:58.986Z,13.00
2019-02-19T10:50:58.984Z,13.90
2019-02-19T10:51:58.996Z,13.00
2019-02-19T10:52:58.955Z,13.10
2019-02-19T10:53:58.957Z,12.50
2019-02-19T10:54:58.934Z,13.30
2019-02-19T10:55:58.918Z,13.20
2019-02-19T10:56:58.908Z,12.70
2019-02-19T10:57:58.922Z,13.10
2019-02-19T10:58:58.905Z,12.30
2019-02-19T10:59:58.883Z,13.80
2019-02-19T11:00:58.864Z,13.30
2019-02-19T11:01:58.857Z,13.30
2019-02-19T11:02:58.869Z,12.60
2019-02-19T11:03:58.837Z,13.00
2019-02-19T11:04:58.829Z,12.00
2019-02-19T11:05:58.837Z,12.00
2019-02-19T11:06:58.785Z,12.30
2019-02-19T11:07:58.795Z,13.20
2019-02-19T11:08:58.773Z,11.80
2019-02-19T11:09:58.768Z,13.20
2019-02-19T11:10:58.760Z,11.80
2019-02-19T11:11:58.754Z,12.20
2019-02-19T11:12:58.754Z,12.90
2019-02-19T11:13:58.710Z,11.80
2019-02-19T11:14:58.706Z,11.90
2019-02-19T11:15:58.706Z,12.80
2019-02-19T11:16:58.696Z,12.10
2019-02-19T11:17:58.705Z,11.70
2019-02-19T11:18:58.661Z,11.10
2019-02-19T11:19:58.655Z,12.10
2019-02-19T11:20:58.638Z,12.00
2019-02-19T11:21:58.643Z,11.90
2019-02-19T11:22:58.647Z,11.70
2019-02-19T11:23:58.637Z,12.50
2019-02-19T11:24:58.608Z,12.30
2019-02-19T11:25:58.579Z,12.30
2019-02-19T11:26:58.569Z,13.20
2019-02-19T11:27:58.599Z,11.50
2019-02-19T11:28:58.550Z,12.30
2019-02-19T11:29:58.554Z,11.70
2019-02-19T11:30:58.537Z,11.20
2019-02-19T11:31:58.518Z,11.30
2019-02-19T11:32:58.512Z,11.50
2019-02-19T11:33:58.529Z,11.20
2019-02-19T11:34:58.492Z,10.50
2019-02-19T11:35:58.482Z,11.40
2019-02-19T11:36:58.473Z,11.60
2019-02-19T11:37:58.449Z,11.30
2019-02-19T11:38:58.464Z,10.70
2019-02-19T11:39:58.463Z,10.60
2019-02-19T11:40:58.422Z,10.90
2019-02-19T11:41:58.418Z,11.10
2019-02-19T11:42:58.416Z,10.60
2019-02-19T11:43:58.419Z,10.10
2019-02-19T11:44:58.392Z,10.00
2019-02-19T11:45:58.364Z,10.80
2019-02-19T11:46:58.382Z,10.40
2019-02-19T11:47:58.360Z,10.80
2019-02-19T11:48:58.380Z,9.60
2019-02-19T11:49:58.319Z,9.80
2019-02-19T11:50:58.334Z,10.20
2019-02-19T11:51:58.298Z,9.60
2019-02-19T11:52:58.291Z,10.20
2019-02-19T11:53:58.283Z,9.60
2019-02-19T11:54:58.278Z,9.80
2019-02-19T11:55:58.295Z,9.60
2019-02-19T11:56:58.255Z,9.30
2019-02-19T11:57:58.231Z,10.00
2019-02-19T11:58:58.223Z,9.20
2019-02-19T11:59:58.211Z,9.60
2019-02-19T12:00:58.229Z,9.10
2019-02-19T12:01:58.192Z,9.90
2019-02-19T12:02:58.190Z,10.30
2019-02-19T12:03:58.171Z,10.30
2019-02-19T12:04:58.157Z,9.90
2019-02-19T12:05:58.167Z,10.40
2019-02-19T12:06:58.145Z,9.70
2019-02-19T12:07:58.135Z,9.70
2019-02-19T12:08:58.118Z,10.60
2019-02-19T12:09:58.097Z,9.40
2019-02-19T12:10:58.118Z,10.10
2019-02-19T12:11:58.076Z,10.30
2019-02-19T12:12:58.068Z,9.50
2019-02-19T12:13:58.074Z,10.20
2019-02-19T12:14:58.057Z,9.90
2019-02-19T12:15:58.046Z,9.90
2019-02-19T12:16:58.065Z,10.10
2019-02-19T12:17:58.022Z,9.50
2019-02-19T12:18:58.011Z,9.80
2019-02-19T12:19:57.996Z,10.50
2019-02-19T12:20:57.999Z,9.80
2019-02-19T12:21:57.978Z,10.30
2019-02-19T12:22:57.962Z,9.90
2019-02-19T12:23:57.971Z,9.50
2019-02-19T12:24:57.944Z,10.20
2019-02-19T12:25:57.942Z,9.90
2019-02-19T12:26:57.927Z,9.40
2019-02-19T12:27:57.919Z,10.90
2019-02-19T12:28:57.922Z,10.60
2019-02-19T12:29:57.886Z,9.70
2019-02-19T12:30:57.897Z,10.50
2019-02-19T12:31:57.866Z,9.50
2019-02-19T12:32:57.850Z,10.40
2019-02-19T12:33:57.859Z,10.10
2019-02-19T12:34:57.838Z,10.20
2019-02-19T12:35:57.848Z,10.10
2019-02-19T12:36:57.814Z,10.10
2019-02-19T12:37:57.810Z,10.30
2019-02-19T12:38:57.823Z,10.10
2019-02-19T12:39:57.780Z,10.80
2019-02-19T12:40:57.792Z,10.00
2019-02-19T12:41:57.751Z,10.50
2019-02-19T12:42:57.737Z,9.30
2019-02-19T12:43:57.724Z,10.20
2019-02-19T12:44:57.718Z,9.60
2019-02-19T12:45:57.743Z,10.40
2019-02-19T12:46:57.734Z,10.10
2019-02-19T12:47:57.693Z,10.30
2019-02-19T12:48:57.684Z,9.80
2019-02-19T12:49:57.682Z,10.30
2019-02-19T12:50:57.651Z,10.10
2019-02-19T12:51:57.654Z,9.50
2019-02-19T12:52:57.686Z,9.30
2019-02-19T12:53:57.619Z,9.60
2019-02-19T12:54:57.604Z,9.90
2019-02-19T12:55:57.600Z,9.90
2019-02-19T12:56:57.599Z,9.70
2019-02-19T12:57:57.584Z,9.80
2019-02-19T12:58:57.590Z,10.20
2019-02-19T12:59:57.566Z,10.30
2019-02-19T13:00:57.576Z,10.20
2019-02-19T13:01:57.528Z,9.90
2019-02-19T13:02:57.537Z,9.30