createdAt,value
2022-08-07T00:01:43.649Z,9.23
2022-08-07T00:04:04.674Z,10.05
2022-08-07T00:06:33.535Z,10.85
2022-08-07T00:09:16.772Z,13.10
2022-08-07T00:11:54.519Z,8.68
2022-08-07T00:14:25.554Z,8.70
2022-08-07T00:16:58.379Z,11.70
2022-08-07T00:19:25.922Z,10.20
2022-08-07T00:21:55.589Z,10.45
2022-08-07T00:24:24.056Z,10.70
2022-08-07T00:26:58.824Z,9.75
2022-08-07T00:29:32.642Z,11.43
2022-08-07T00:32:00.156Z,10.73
2022-08-07T00:34:27.142Z,11.70
2022-08-07T00:36:56.188Z,12.38
2022-08-07T00:39:22.832Z,11.40
2022-08-07T00:42:04.675Z,10.57
2022-08-07T00:44:33.308Z,11.90
2022-08-07T00:47:00.581Z,11.38
2022-08-07T00:50:21.131Z,10.88
2022-08-07T00:52:14.812Z,13.65
2022-08-07T00:54:46.799Z,10.77
2022-08-07T00:57:21.843Z,12.75
2022-08-07T00:59:49.076Z,11.95
2022-08-07T01:02:28.703Z,13.98
2022-08-07T01:04:58.256Z,11.25
2022-08-07T01:07:27.643Z,13.32
2022-08-07T01:10:07.152Z,14.05
2022-08-07T01:12:38.959Z,12.75
2022-08-07T01:15:06.786Z,14.43
2022-08-07T01:17:40.014Z,12.98
2022-08-07T01:20:16.589Z,15.95
2022-08-07T01:22:46.720Z,15.10
2022-08-07T01:25:53.542Z,13.68
2022-08-07T01:28:06.999Z,13.02
2022-08-07T01:30:39.206Z,11.93
2022-08-07T01:33:05.822Z,12.90
2022-08-07T01:35:53.093Z,10.65
2022-08-07T01:38:24.967Z,9.68
2022-08-07T01:40:58.760Z,13.15
2022-08-07T01:43:26.397Z,10.35
2022-08-07T01:46:02.017Z,10.80
2022-08-07T01:48:30.917Z,12.30
2022-08-07T01:51:24.273Z,15.15
2022-08-07T01:54:12.497Z,14.93
2022-08-07T01:56:39.538Z,13.93
2022-08-07T01:59:09.849Z,14.73
2022-08-07T02:02:00.139Z,14.25
2022-08-07T02:04:39.186Z,12.07
2022-08-07T02:07:24.374Z,11.68
2022-08-07T02:10:04.900Z,14.03
2022-08-07T02:12:37.194Z,15.65
2022-08-07T02:15:06.074Z,12.07
2022-08-07T02:17:34.757Z,14.25
2022-08-07T02:20:09.537Z,17.52
2022-08-07T02:22:44.576Z,13.43
2022-08-07T02:25:18.123Z,13.75
2022-08-07T02:27:51.209Z,17.65
2022-08-07T02:30:19.095Z,15.93
2022-08-07T02:33:00.991Z,13.02
2022-08-07T02:36:30.467Z,14.10
2022-08-07T02:38:28.088Z,14.80
2022-08-07T02:40:58.952Z,15.32
2022-08-07T02:43:27.979Z,16.50
2022-08-07T02:46:01.475Z,15.38
2022-08-07T02:48:29.903Z,15.05
2022-08-07T02:50:57.358Z,16.92
2022-08-07T02:53:38.574Z,14.93
2022-08-07T02:56:12.826Z,13.60
2022-08-07T02:58:47.234Z,15.02
2022-08-07T03:01:18.766Z,16.35
2022-08-07T03:04:03.441Z,15.57
2022-08-07T03:06:34.736Z,17.73
2022-08-07T03:09:07.832Z,18.42
2022-08-07T03:11:38.359Z,15.73
2022-08-07T03:14:06.091Z,15.20
2022-08-07T03:16:33.528Z,16.58
2022-08-07T03:19:00.473Z,14.73
2022-08-07T03:21:27.917Z,18.48
2022-08-07T03:24:21.129Z,18.85
2022-08-07T03:26:51.241Z,17.95
2022-08-07T03:29:28.278Z,18.05
2022-08-07T03:31:55.888Z,18.48
2022-08-07T03:34:27.153Z,17.77
2022-08-07T03:36:54.348Z,16.23
2022-08-07T03:39:46.366Z,19.48
2022-08-07T03:42:09.440Z,18.90
2022-08-07T03:44:36.924Z,19.52
2022-08-07T03:47:13.693Z,15.43
2022-08-07T03:49:47.760Z,15.60
2022-08-07T03:52:22.576Z,19.75
2022-08-07T03:54:54.993Z,21.00
2022-08-07T03:58:34.646Z,16.98
2022-08-07T04:00:13.981Z,17.73
2022-08-07T04:02:43.053Z,18.63
2022-08-07T04:05:14.083Z,19.67
2022-08-07T04:07:47.921Z,18.42
2022-08-07T04:10:18.929Z,18.08
2022-08-07T04:12:47.398Z,20.35
2022-08-07T04:15:15.685Z,18.55
2022-08-07T04:18:57.907Z,18.52
2022-08-07T04:20:30.728Z,21.42
2022-08-07T04:23:01.571Z,17.83
2022-08-07T04:25:29.447Z,16.25
2022-08-07T04:28:00.401Z,17.45
2022-08-07T04:30:43.401Z,18.08
2022-08-07T04:33:14.007Z,22.15
2022-08-07T04:35:50.582Z,18.33
2022-08-07T04:38:18.064Z,16.98
2022-08-07T04:40:52.176Z,19.52
2022-08-07T04:43:21.786Z,19.52
2022-08-07T04:46:34.731Z,19.08
2022-08-07T04:49:28.005Z,18.90
2022-08-07T04:52:19.251Z,21.13
2022-08-07T04:55:14.870Z,20.75
2022-08-07T04:58:31.473Z,20.77
2022-08-07T05:00:53.954Z,20.08
2022-08-07T05:03:59.776Z,21.40
2022-08-07T05:06:19.443Z,22.60
2022-08-07T05:09:09.622Z,18.42
2022-08-07T05:11:57.087Z,16.17
2022-08-07T05:14:55.283Z,17.77
2022-08-07T05:17:52.577Z,12.05
2022-08-07T05:20:09.589Z,11.13
2022-08-07T05:22:37.387Z,12.75
2022-08-07T05:25:08.771Z,13.38
2022-08-07T05:28:02.615Z,10.82
2022-08-07T05:30:32.401Z,8.95
2022-08-07T05:33:02.502Z,8.20
2022-08-07T05:35:33.921Z,9.50
2022-08-07T05:38:09.776Z,11.13
2022-08-07T05:40:37.862Z,7.63
2022-08-07T05:43:18.586Z,11.45
2022-08-07T05:45:47.916Z,11.23
2022-08-07T05:48:15.217Z,11.50
2022-08-07T05:50:43.623Z,8.32
2022-08-07T05:54:12.732Z,10.02
2022-08-07T05:56:01.998Z,10.00
2022-08-07T05:58:36.863Z,8.93
2022-08-07T06:01:05.957Z,9.43
2022-08-07T06:03:56.410Z,7.25
2022-08-07T06:06:23.687Z,10.65
2022-08-07T06:08:57.080Z,9.48
2022-08-07T06:11:24.926Z,8.85
2022-08-07T06:14:11.988Z,9.48
2022-08-07T06:16:38.819Z,10.88
2022-08-07T06:19:06.648Z,8.85
2022-08-07T06:22:16.310Z,10.00
2022-08-07T06:24:46.256Z,10.23
2022-08-07T06:27:06.659Z,9.20
2022-08-07T06:29:34.880Z,10.05
2022-08-07T06:32:05.531Z,9.50
2022-08-07T06:34:32.126Z,11.30
2022-08-07T06:36:59.780Z,10.45
2022-08-07T06:40:16.246Z,11.30
2022-08-07T06:42:19.181Z,9.23
2022-08-07T06:44:50.913Z,8.73
2022-08-07T06:47:18.826Z,8.70
2022-08-07T06:49:51.569Z,7.63
2022-08-07T06:52:31.368Z,9.25
2022-08-07T06:55:31.197Z,5.25
2022-08-07T06:58:04.254Z,6.80
2022-08-07T07:00:36.831Z,5.10
2022-08-07T07:03:08.841Z,7.28
2022-08-07T07:06:02.532Z,5.82
2022-08-07T07:08:29.383Z,5.70
2022-08-07T07:10:57.774Z,6.57
2022-08-07T07:13:56.073Z,5.13
2022-08-07T07:16:22.373Z,7.65
2022-08-07T07:19:11.164Z,8.00
2022-08-07T07:22:11.808Z,9.32
2022-08-07T07:24:39.921Z,7.68
2022-08-07T07:30:09.103Z,8.60
2022-08-07T07:32:34.412Z,9.38
2022-08-07T07:35:03.984Z,8.07
2022-08-07T07:37:47.398Z,6.53
2022-08-07T07:40:20.640Z,6.55
2022-08-07T07:42:55.631Z,6.20
2022-08-07T07:46:37.884Z,4.78
2022-08-07T07:48:24.329Z,4.90
2022-08-07T07:51:08.179Z,9.70
2022-08-07T07:53:51.357Z,6.18
2022-08-07T07:56:30.024Z,4.75
2022-08-07T07:59:01.546Z,5.55
2022-08-07T08:02:03.992Z,6.65
2022-08-07T08:04:25.505Z,6.60
2022-08-07T08:06:55.358Z,5.95
2022-08-07T08:09:29.655Z,5.45
2022-08-07T08:12:05.255Z,5.03
2022-08-07T08:14:34.380Z,4.57
2022-08-07T08:17:56.521Z,5.82
2022-08-07T08:20:22.221Z,5.82
2022-08-07T08:23:08.115Z,5.80
2022-08-07T08:25:56.206Z,4.38
2022-08-07T08:28:37.964Z,8.30
2022-08-07T08:31:13.830Z,4.28
2022-08-07T08:33:49.133Z,5.35
2022-08-07T08:36:29.669Z,4.45
2022-08-07T08:39:01.860Z,3.08
2022-08-07T08:41:57.819Z,3.58
2022-08-07T08:44:29.422Z,4.20
2022-08-07T08:47:07.692Z,4.30
2022-08-07T08:50:17.545Z,5.00
2022-08-07T08:53:22.424Z,5.40
2022-08-07T08:55:58.551Z,4.32
2022-08-07T08:58:47.597Z,3.95
2022-08-07T09:01:20.004Z,3.05
2022-08-07T09:04:13.437Z,3.10
2022-08-07T09:07:13.610Z,2.53
2022-08-07T09:10:20.606Z,3.60
2022-08-07T09:13:11.642Z,2.42
2022-08-07T09:16:30.603Z,3.63
2022-08-07T09:19:03.599Z,4.28
2022-08-07T09:22:09.682Z,2.67
2022-08-07T09:24:59.347Z,4.00
2022-08-07T09:28:01.799Z,2.90
2022-08-07T09:30:57.896Z,2.78
2022-08-07T09:33:57.323Z,2.60
2022-08-07T09:36:43.244Z,2.00
2022-08-07T09:39:54.796Z,2.03
2022-08-07T09:42:50.221Z,3.30
2022-08-07T09:47:52.378Z,1.63
2022-08-07T09:48:50.154Z,2.55
2022-08-07T09:52:15.800Z,4.80
2022-08-07T09:54:40.434Z,2.17
2022-08-07T09:57:21.889Z,3.33
2022-08-07T10:00:14.471Z,5.88
2022-08-07T10:04:03.757Z,4.63
2022-08-07T10:06:17.331Z,3.10
2022-08-07T10:08:51.311Z,4.90
2022-08-07T10:12:01.940Z,2.42
2022-08-07T10:14:37.018Z,3.33
2022-08-07T10:17:19.188Z,4.25
2022-08-07T10:20:32.025Z,4.03
2022-08-07T10:24:06.777Z,2.22
2022-08-07T10:26:38.721Z,2.92
2022-08-07T10:29:16.547Z,3.90
2022-08-07T10:31:58.257Z,5.65
2022-08-07T10:34:37.554Z,3.83
2022-08-07T10:37:26.533Z,4.03
2022-08-07T10:40:20.937Z,3.20
2022-08-07T10:43:03.468Z,3.20
2022-08-07T10:45:44.754Z,3.60
2022-08-07T10:48:20.471Z,2.75
2022-08-07T10:50:50.397Z,2.60
2022-08-07T10:53:44.830Z,5.72
2022-08-07T10:56:32.930Z,2.75
2022-08-07T10:59:37.380Z,2.83
2022-08-07T11:02:27.338Z,3.50
2022-08-07T11:05:35.818Z,3.83
2022-08-07T11:08:39.678Z,4.68
2022-08-07T11:11:10.733Z,2.47
2022-08-07T11:14:44.101Z,2.60
2022-08-07T11:16:34.837Z,5.03
2022-08-07T11:19:10.428Z,3.92
2022-08-07T11:21:42.925Z,2.80
2022-08-07T11:24:45.650Z,2.88
2022-08-07T11:27:16.576Z,4.00
2022-08-07T11:30:18.179Z,3.33
2022-08-07T11:33:02.792Z,2.40
2022-08-07T11:36:00.361Z,2.63
2022-08-07T11:38:33.707Z,4.07
2022-08-07T11:41:18.249Z,6.05
2022-08-07T11:44:19.025Z,2.70
2022-08-07T11:46:53.498Z,4.28
2022-08-07T11:50:30.117Z,3.67
2022-08-07T11:52:57.836Z,4.70
2022-08-07T11:56:25.131Z,2.83
2022-08-07T11:58:50.357Z,4.75
2022-08-07T12:01:59.741Z,6.32
2022-08-07T12:07:27.277Z,3.20
2022-08-07T12:10:05.642Z,4.75
2022-08-07T12:12:41.224Z,2.92
2022-08-07T12:15:46.467Z,3.55
2022-08-07T12:18:47.978Z,3.13
2022-08-07T12:21:55.443Z,2.77
2022-08-07T12:24:37.258Z,4.30
2022-08-07T12:27:16.003Z,5.55
2022-08-07T12:29:51.547Z,2.60
2022-08-07T12:32:31.288Z,2.38
2022-08-07T12:34:58.836Z,2.17
2022-08-07T12:38:09.261Z,3.70
2022-08-07T12:40:46.456Z,4.80
2022-08-07T12:43:11.638Z,5.60
2022-08-07T12:46:26.339Z,5.65
2022-08-07T12:49:10.288Z,3.92
2022-08-07T12:52:23.291Z,5.40
2022-08-07T12:55:17.521Z,1.83
2022-08-07T12:58:00.515Z,6.90
2022-08-07T13:00:52.552Z,3.80
2022-08-07T13:07:01.253Z,3.40
2022-08-07T13:10:20.796Z,2.95
2022-08-07T13:12:54.184Z,2.97
2022-08-07T13:15:29.726Z,4.00
2022-08-07T13:18:10.256Z,3.40
2022-08-07T13:20:59.227Z,3.55
2022-08-07T13:24:01.679Z,3.75
2022-08-07T13:26:35.720Z,5.18
2022-08-07T13:29:26.018Z,3.22
2022-08-07T13:32:31.245Z,3.22
2022-08-07T13:34:54.450Z,3.55
2022-08-07T13:38:06.090Z,5.60
2022-08-07T13:41:00.642Z,7.03
2022-08-07T13:43:27.739Z,1.65
2022-08-07T13:46:12.195Z,2.95
2022-08-07T13:48:58.396Z,6.57
2022-08-07T13:52:22.261Z,4.13
2022-08-07T13:54:16.338Z,3.25
2022-08-07T13:56:52.007Z,3.75
2022-08-07T13:59:25.755Z,3.42
2022-08-07T14:02:03.683Z,5.72
2022-08-07T14:04:36.374Z,5.10
2022-08-07T14:07:09.432Z,5.30
2022-08-07T14:10:17.347Z,3.55
2022-08-07T14:12:41.606Z,3.80
2022-08-07T14:15:18.752Z,4.93
2022-08-07T14:18:15.936Z,3.17
2022-08-07T14:20:40.308Z,7.38
2022-08-07T14:23:18.042Z,4.70
2022-08-07T14:26:01.513Z,4.78
2022-08-07T14:28:33.184Z,2.33
2022-08-07T14:31:16.388Z,3.60
2022-08-07T14:33:45.060Z,5.30
2022-08-07T14:36:12.941Z,1.70
2022-08-07T14:38:42.678Z,2.40
2022-08-07T14:41:33.959Z,3.95
2022-08-07T14:44:15.722Z,3.25
2022-08-07T14:49:59.402Z,3.53
2022-08-07T14:52:21.501Z,4.35
2022-08-07T14:54:54.649Z,5.60
2022-08-07T14:57:24.493Z,4.40
2022-08-07T15:02:39.111Z,3.17
2022-08-07T15:05:20.626Z,6.38
2022-08-07T15:07:51.944Z,3.80
2022-08-07T15:13:05.807Z,4.55
2022-08-07T15:13:22.354Z,3.28
2022-08-07T15:15:56.963Z,2.60
2022-08-07T15:18:34.756Z,2.30
2022-08-07T15:26:46.980Z,4.25
2022-08-07T15:30:09.145Z,3.58
2022-08-07T15:34:57.197Z,4.60
2022-08-07T15:37:29.409Z,5.35
2022-08-07T15:43:33.249Z,5.40
2022-08-07T15:49:12.598Z,3.13
2022-08-07T15:54:27.387Z,2.50
2022-08-07T15:56:56.965Z,3.47
2022-08-07T15:59:38.935Z,2.60
2022-08-07T16:02:08.580Z,5.63
2022-08-07T16:04:37.505Z,4.60
2022-08-07T16:08:28.921Z,3.65
2022-08-07T16:09:57.893Z,3.33
2022-08-07T16:12:40.664Z,7.45
2022-08-07T16:15:57.644Z,3.75
2022-08-07T16:18:49.603Z,2.25
2022-08-07T16:22:05.019Z,3.83
2022-08-07T16:24:52.712Z,4.50
2022-08-07T16:27:38.996Z,5.55
2022-08-07T16:30:30.198Z,5.45
2022-08-07T16:34:01.626Z,7.50
2022-08-07T16:36:20.686Z,4.03
2022-08-07T16:39:05.907Z,3.42
2022-08-07T16:42:06.990Z,3.20
2022-08-07T16:45:14.060Z,5.60
2022-08-07T16:47:55.718Z,4.68
2022-08-07T16:51:13.445Z,4.88
2022-08-07T16:54:01.109Z,5.32
2022-08-07T16:56:37.425Z,4.22
2022-08-07T16:59:46.796Z,4.18
2022-08-07T17:02:53.904Z,3.97
2022-08-07T17:06:02.310Z,4.65
2022-08-07T17:09:09.093Z,4.20
2022-08-07T17:12:01.437Z,4.97
2022-08-07T17:14:42.607Z,4.90
2022-08-07T17:17:19.378Z,6.05
2022-08-07T17:20:02.055Z,6.40
2022-08-07T17:23:00.286Z,6.70
2022-08-07T17:25:51.218Z,5.63
2022-08-07T17:28:25.157Z,7.55
2022-08-07T17:31:16.175Z,3.42
2022-08-07T17:34:17.938Z,4.50
2022-08-07T17:36:58.120Z,4.00
2022-08-07T17:39:58.943Z,4.50
2022-08-07T17:42:58.131Z,6.00
2022-08-07T17:45:51.197Z,6.65
2022-08-07T17:48:31.197Z,5.43
2022-08-07T17:51:23.255Z,6.47
2022-08-07T17:54:13.108Z,6.55
2022-08-07T17:57:02.794Z,6.70
2022-08-07T17:59:50.592Z,6.47
2022-08-07T18:02:36.390Z,7.97
2022-08-07T18:05:20.700Z,7.00
2022-08-07T18:07:58.322Z,4.97
2022-08-07T18:12:06.697Z,6.45
2022-08-07T18:13:48.327Z,5.95
2022-08-07T18:16:32.845Z,6.65
2022-08-07T18:21:10.555Z,7.00
2022-08-07T18:22:11.496Z,5.97
2022-08-07T18:24:53.964Z,5.97
2022-08-07T18:27:57.565Z,7.40
2022-08-07T18:30:36.731Z,6.97
2022-08-07T18:33:54.947Z,5.57
2022-08-07T18:37:09.315Z,5.18
2022-08-07T18:40:18.528Z,5.22
2022-08-07T18:43:06.455Z,6.60
2022-08-07T18:46:25.979Z,5.85
2022-08-07T18:50:30.355Z,7.03
2022-08-07T18:52:40.952Z,6.25
2022-08-07T18:55:57.325Z,6.03
2022-08-07T18:58:38.243Z,6.22
2022-08-07T19:02:34.609Z,5.90
2022-08-07T19:04:06.515Z,5.80
2022-08-07T19:06:41.294Z,5.60
2022-08-07T19:09:57.159Z,5.25
2022-08-07T19:12:30.040Z,9.32
2022-08-07T19:16:04.877Z,6.18
2022-08-07T19:18:45.056Z,8.27
2022-08-07T19:21:47.639Z,7.53
2022-08-07T19:24:33.672Z,6.18
2022-08-07T19:28:29.121Z,6.63
2022-08-07T19:30:58.758Z,7.70
2022-08-07T19:32:50.947Z,7.13
2022-08-07T19:35:25.220Z,6.63
2022-08-07T19:37:57.759Z,6.03
2022-08-07T19:40:31.696Z,8.20
2022-08-07T19:43:07.638Z,7.85
2022-08-07T19:46:08.364Z,8.38
2022-08-07T19:48:53.887Z,7.70
2022-08-07T19:51:24.199Z,6.72
2022-08-07T19:54:33.179Z,17.02
2022-08-07T19:58:01.572Z,7.90
2022-08-07T19:59:49.709Z,8.25
2022-08-07T20:02:27.350Z,15.02
2022-08-07T20:04:56.029Z,8.23
2022-08-07T20:07:47.455Z,7.95
2022-08-07T20:13:01.871Z,10.18
2022-08-07T20:15:37.108Z,6.47
2022-08-07T20:18:06.243Z,7.15
2022-08-07T20:20:41.706Z,5.97
2022-08-07T20:23:23.283Z,10.45
2022-08-07T20:26:04.419Z,9.55
2022-08-07T20:28:38.517Z,9.48
2022-08-07T20:31:21.038Z,8.73
2022-08-07T20:33:56.722Z,13.07
2022-08-07T20:36:26.159Z,7.85
2022-08-07T20:39:00.612Z,9.82
2022-08-07T20:41:34.152Z,12.35
2022-08-07T20:44:05.061Z,9.35
2022-08-07T20:46:43.799Z,9.10
2022-08-07T20:50:01.087Z,10.63
2022-08-07T20:51:59.998Z,8.93
2022-08-07T20:54:29.687Z,10.88
2022-08-07T20:57:03.773Z,11.07
2022-08-07T21:00:06.636Z,7.97
2022-08-07T21:02:39.977Z,9.05
2022-08-07T21:05:16.666Z,8.93
2022-08-07T21:07:43.540Z,7.72
2022-08-07T21:10:25.101Z,9.25
2022-08-07T21:12:58.328Z,8.50
2022-08-07T21:15:47.558Z,8.93
2022-08-07T21:18:20.435Z,9.27
2022-08-07T21:21:00.487Z,9.10
2022-08-07T21:23:50.988Z,8.20
2022-08-07T21:26:39.613Z,8.88
2022-08-07T21:29:18.621Z,9.88
2022-08-07T21:32:43.541Z,8.73
2022-08-07T21:34:48.576Z,12.57
2022-08-07T21:37:23.234Z,8.90
2022-08-07T21:39:56.493Z,8.27
2022-08-07T21:42:42.675Z,8.52
2022-08-07T21:46:07.512Z,10.57
2022-08-07T21:48:42.544Z,7.32
2022-08-07T21:51:25.205Z,8.85
2022-08-07T21:53:55.149Z,7.88
2022-08-07T21:56:39.570Z,8.18
2022-08-07T22:00:04.486Z,8.68
2022-08-07T22:02:41.705Z,8.40
2022-08-07T22:05:21.713Z,8.35
2022-08-07T22:08:00.664Z,11.95
2022-08-07T22:10:33.648Z,9.90
2022-08-07T22:13:05.849Z,10.63
2022-08-07T22:16:42.409Z,7.32
2022-08-07T22:18:35.916Z,9.27
2022-08-07T22:21:11.634Z,14.90
2022-08-07T22:23:53.051Z,8.63
2022-08-07T22:26:44.279Z,8.40
2022-08-07T22:29:38.098Z,7.65
2022-08-07T22:32:38.047Z,8.15
2022-08-07T22:35:11.072Z,8.45
2022-08-07T22:38:04.325Z,9.25
2022-08-07T22:40:54.914Z,11.75
2022-08-07T22:43:33.982Z,8.90
2022-08-07T22:46:21.241Z,8.18
2022-08-07T22:49:02.272Z,8.68
2022-08-07T22:51:52.259Z,10.93
2022-08-07T22:54:37.321Z,8.65
2022-08-07T22:57:45.708Z,10.43
2022-08-07T23:00:28.594Z,9.90
2022-08-07T23:02:57.425Z,10.25
2022-08-07T23:06:08.980Z,9.27
2022-08-07T23:10:04.947Z,10.60
2022-08-07T23:12:20.964Z,12.63
2022-08-07T23:16:05.364Z,7.68
2022-08-07T23:18:42.387Z,8.15
2022-08-07T23:21:09.508Z,9.63
2022-08-07T23:24:06.554Z,8.75
2022-08-07T23:26:55.040Z,10.50
2022-08-07T23:30:39.253Z,9.50
2022-08-07T23:34:20.742Z,8.88
2022-08-07T23:36:10.604Z,10.85
2022-08-07T23:39:08.718Z,9.98
2022-08-07T23:42:04.618Z,9.98
2022-08-07T23:45:15.397Z,11.27
2022-08-07T23:48:01.962Z,12.25
2022-08-07T23:51:02.323Z,10.50
2022-08-07T23:53:49.575Z,10.63
2022-08-07T23:56:37.957Z,10.07
