createdAt,value
2017-11-25T00:00:29.461Z,0.00
2017-11-25T00:01:29.452Z,0.00
2017-11-25T00:02:29.440Z,0.00
2017-11-25T00:03:29.435Z,0.00
2017-11-25T00:04:29.423Z,0.00
2017-11-25T00:05:29.410Z,0.00
2017-11-25T00:06:29.399Z,0.00
2017-11-25T00:07:29.393Z,0.00
2017-11-25T00:08:29.381Z,0.00
2017-11-25T00:09:29.373Z,0.00
2017-11-25T00:10:29.356Z,0.00
2017-11-25T00:11:29.347Z,0.00
2017-11-25T00:12:29.341Z,0.00
2017-11-25T00:13:29.326Z,0.00
2017-11-25T00:14:29.323Z,0.00
2017-11-25T00:15:29.306Z,0.00
2017-11-25T00:16:29.296Z,0.00
2017-11-25T00:17:29.286Z,0.00
2017-11-25T00:18:29.273Z,0.00
2017-11-25T00:19:29.265Z,0.00
2017-11-25T00:20:29.256Z,0.00
2017-11-25T00:21:29.245Z,0.00
2017-11-25T00:22:29.231Z,0.00
2017-11-25T00:23:29.221Z,0.00
2017-11-25T00:24:29.211Z,0.00
2017-11-25T00:25:29.205Z,0.00
2017-11-25T00:26:29.192Z,0.00
2017-11-25T00:27:29.185Z,0.00
2017-11-25T00:28:29.174Z,0.00
2017-11-25T00:29:29.160Z,0.00
2017-11-25T00:30:29.149Z,0.00
2017-11-25T00:31:29.138Z,0.00
2017-11-25T00:32:29.129Z,0.00
2017-11-25T00:33:29.120Z,0.00
2017-11-25T00:34:29.104Z,0.00
2017-11-25T00:35:29.097Z,0.00
2017-11-25T00:36:29.086Z,0.00
2017-11-25T00:37:29.078Z,0.00
2017-11-25T00:38:29.063Z,0.00
2017-11-25T00:39:29.055Z,0.00
2017-11-25T00:40:29.044Z,0.00
2017-11-25T00:41:29.041Z,0.00
2017-11-25T00:42:29.023Z,0.00
2017-11-25T00:43:29.010Z,0.00
2017-11-25T00:44:29.001Z,0.00
2017-11-25T00:45:28.988Z,0.00
2017-11-25T00:46:28.982Z,0.00
2017-11-25T00:47:29.119Z,0.00
2017-11-25T00:48:28.997Z,0.00
2017-11-25T00:49:28.982Z,0.00
2017-11-25T00:50:28.983Z,0.00
2017-11-25T00:51:28.931Z,0.00
2017-11-25T00:52:28.916Z,0.00
2017-11-25T00:53:28.913Z,0.00
2017-11-25T00:54:28.897Z,0.00
2017-11-25T00:55:28.888Z,0.00
2017-11-25T00:56:28.875Z,0.00
2017-11-25T00:57:28.866Z,0.00
2017-11-25T00:58:28.852Z,0.00
2017-11-25T00:59:28.842Z,0.00
2017-11-25T01:00:28.833Z,0.00
2017-11-25T01:01:28.821Z,0.00
2017-11-25T01:02:28.815Z,0.00
2017-11-25T01:03:28.799Z,0.00
2017-11-25T01:04:28.792Z,0.00
2017-11-25T01:05:28.778Z,0.00
2017-11-25T01:06:28.775Z,0.00
2017-11-25T01:07:28.757Z,0.00
2017-11-25T01:08:28.747Z,0.00
2017-11-25T01:09:28.738Z,0.00
2017-11-25T01:10:28.731Z,0.00
2017-11-25T01:11:28.716Z,0.00
2017-11-25T01:12:28.713Z,0.00
2017-11-25T01:13:28.694Z,0.00
2017-11-25T01:14:28.682Z,0.00
2017-11-25T01:15:28.673Z,0.00
2017-11-25T01:16:28.687Z,0.00
2017-11-25T01:17:28.660Z,0.00
2017-11-25T01:18:28.644Z,0.00
2017-11-25T01:19:28.643Z,0.00
2017-11-25T01:20:28.617Z,0.00
2017-11-25T01:21:28.611Z,0.00
2017-11-25T01:22:28.598Z,0.00
2017-11-25T01:23:28.596Z,0.00
2017-11-25T01:24:28.576Z,0.00
2017-11-25T01:25:28.568Z,0.00
2017-11-25T01:26:28.557Z,0.00
2017-11-25T01:27:28.546Z,0.00
2017-11-25T01:28:28.538Z,0.00
2017-11-25T01:29:28.526Z,0.00
2017-11-25T01:30:28.512Z,0.00
2017-11-25T01:31:28.511Z,0.00
2017-11-25T01:32:28.494Z,0.00
2017-11-25T01:33:28.481Z,0.00
2017-11-25T01:34:28.471Z,0.00
2017-11-25T01:35:28.461Z,0.00
2017-11-25T01:36:28.450Z,0.00
2017-11-25T01:37:28.440Z,0.00
2017-11-25T01:38:28.430Z,0.00
2017-11-25T01:39:28.423Z,0.00
2017-11-25T01:40:28.408Z,0.00
2017-11-25T01:41:28.396Z,0.00
2017-11-25T01:42:28.388Z,0.00
2017-11-25T01:43:28.378Z,0.00
2017-11-25T01:44:28.369Z,0.00
2017-11-25T01:45:28.354Z,0.00
2017-11-25T01:46:28.347Z,0.00
2017-11-25T01:47:28.335Z,0.00
2017-11-25T01:48:28.332Z,0.00
2017-11-25T01:49:28.313Z,0.00
2017-11-25T01:50:28.316Z,0.00
2017-11-25T01:51:28.299Z,0.00
2017-11-25T01:52:28.285Z,0.00
2017-11-25T01:53:28.273Z,0.00
2017-11-25T01:54:28.264Z,0.00
2017-11-25T01:55:28.253Z,0.00
2017-11-25T01:56:28.239Z,0.00
2017-11-25T01:57:28.239Z,0.00
2017-11-25T01:58:28.228Z,0.00
2017-11-25T01:59:28.209Z,0.00
2017-11-25T02:00:28.199Z,0.00
2017-11-25T02:01:28.187Z,0.00
2017-11-25T02:02:28.177Z,0.00
2017-11-25T02:03:28.166Z,0.00
2017-11-25T02:04:28.171Z,0.00
2017-11-25T02:05:28.154Z,0.00
2017-11-25T02:06:28.133Z,0.00
2017-11-25T02:07:28.123Z,0.00
2017-11-25T02:08:28.113Z,0.00
2017-11-25T02:09:28.102Z,0.00
2017-11-25T02:10:28.093Z,0.00
2017-11-25T02:11:28.090Z,0.00
2017-11-25T02:12:28.070Z,0.00
2017-11-25T02:13:28.062Z,0.00
2017-11-25T02:14:28.049Z,0.00
2017-11-25T02:15:28.038Z,0.00
2017-11-25T02:16:28.027Z,0.00
2017-11-25T02:17:28.018Z,0.00
2017-11-25T02:18:28.008Z,0.00
2017-11-25T02:19:27.996Z,0.00
2017-11-25T02:20:27.987Z,0.00
2017-11-25T02:21:27.976Z,0.00
2017-11-25T02:22:27.965Z,0.00
2017-11-25T02:23:27.952Z,0.00
2017-11-25T02:24:27.950Z,0.00
2017-11-25T02:25:27.937Z,0.00
2017-11-25T02:26:27.921Z,0.00
2017-11-25T02:27:27.912Z,0.00
2017-11-25T02:28:27.907Z,0.00
2017-11-25T02:29:27.892Z,0.00
2017-11-25T02:30:27.881Z,0.00
2017-11-25T02:31:27.872Z,0.00
2017-11-25T02:32:27.869Z,0.00
2017-11-25T02:33:27.849Z,0.00
2017-11-25T02:34:27.841Z,0.00
2017-11-25T02:35:27.833Z,0.00
2017-11-25T02:36:27.831Z,0.00
2017-11-25T02:37:27.809Z,0.00
2017-11-25T02:38:27.794Z,0.00
2017-11-25T02:39:27.787Z,0.00
2017-11-25T02:40:27.780Z,0.00
2017-11-25T02:41:27.769Z,0.00
2017-11-25T02:42:27.755Z,0.00
2017-11-25T02:43:27.747Z,0.00
2017-11-25T02:44:48.747Z,0.00
2017-11-25T02:45:27.721Z,0.00
2017-11-25T02:46:27.712Z,0.00
2017-11-25T02:47:27.702Z,0.00
2017-11-25T02:48:27.690Z,0.00
2017-11-25T02:49:27.677Z,0.00
2017-11-25T02:50:27.673Z,0.00
2017-11-25T02:51:27.656Z,0.00
2017-11-25T02:52:27.660Z,0.00
2017-11-25T02:53:27.641Z,0.00
2017-11-25T02:54:27.650Z,0.00
2017-11-25T02:55:27.615Z,0.00
2017-11-25T02:56:27.612Z,0.00
2017-11-25T02:57:27.607Z,0.00
2017-11-25T02:58:27.585Z,0.00
2017-11-25T02:59:27.571Z,0.00
2017-11-25T03:00:27.564Z,0.00
2017-11-25T03:01:27.550Z,0.00
2017-11-25T03:02:27.540Z,0.00
2017-11-25T03:03:27.529Z,0.00
2017-11-25T03:04:27.528Z,0.00
2017-11-25T03:05:27.508Z,0.00
2017-11-25T03:06:27.498Z,0.00
2017-11-25T03:07:27.487Z,0.00
2017-11-25T03:08:27.477Z,0.00
2017-11-25T03:09:27.467Z,0.00
2017-11-25T03:10:27.458Z,0.00
2017-11-25T03:11:27.446Z,0.00
2017-11-25T03:12:27.449Z,0.00
2017-11-25T03:13:27.424Z,0.00
2017-11-25T03:14:27.414Z,0.00
2017-11-25T03:15:27.410Z,0.00
2017-11-25T03:16:27.394Z,0.00
2017-11-25T03:17:27.384Z,0.00
2017-11-25T03:18:27.371Z,0.00
2017-11-25T03:19:27.359Z,0.00
2017-11-25T03:20:27.349Z,0.00
2017-11-25T03:21:27.340Z,0.00
2017-11-25T03:22:27.329Z,0.00
2017-11-25T03:23:27.317Z,0.00
2017-11-25T03:24:27.307Z,0.00
2017-11-25T03:25:27.300Z,0.00
2017-11-25T03:26:27.296Z,0.00
2017-11-25T03:27:27.290Z,0.00
2017-11-25T03:28:27.266Z,0.00
2017-11-25T03:29:27.262Z,0.00
2017-11-25T03:30:27.247Z,0.00
2017-11-25T03:31:27.238Z,0.00
2017-11-25T03:32:27.249Z,0.00
2017-11-25T03:33:27.224Z,0.00
2017-11-25T03:34:27.202Z,0.00
2017-11-25T03:35:27.197Z,0.00
2017-11-25T03:36:27.183Z,0.00
2017-11-25T03:37:27.170Z,0.00
2017-11-25T03:38:27.160Z,0.00
2017-11-25T03:39:27.152Z,0.00
2017-11-25T03:40:27.144Z,0.00
2017-11-25T03:41:27.129Z,0.00
2017-11-25T03:42:27.124Z,0.00
2017-11-25T03:43:27.114Z,0.00
2017-11-25T03:44:27.105Z,0.00
2017-11-25T03:45:27.118Z,0.00
2017-11-25T03:46:27.076Z,0.00
2017-11-25T03:47:27.073Z,0.00
2017-11-25T03:48:27.059Z,0.00
2017-11-25T03:49:27.058Z,0.00
2017-11-25T03:50:27.034Z,0.00
2017-11-25T03:51:27.022Z,0.00
2017-11-25T03:52:27.013Z,0.00
2017-11-25T03:53:27.009Z,0.00
2017-11-25T03:54:26.995Z,0.00
2017-11-25T03:55:26.981Z,0.00
2017-11-25T03:56:26.969Z,0.00
2017-11-25T03:57:26.960Z,0.00
2017-11-25T03:58:26.956Z,0.00
2017-11-25T03:59:26.941Z,0.00
2017-11-25T04:00:26.930Z,0.00
2017-11-25T04:01:26.918Z,0.00
2017-11-25T04:02:26.906Z,0.00
2017-11-25T04:03:26.902Z,0.00
2017-11-25T04:04:26.889Z,0.00
2017-11-25T04:05:26.874Z,0.00
2017-11-25T04:06:26.863Z,0.00
2017-11-25T04:07:26.859Z,0.00
2017-11-25T04:08:26.844Z,0.00
2017-11-25T04:09:26.834Z,0.00
2017-11-25T04:10:26.822Z,0.00
2017-11-25T04:11:26.810Z,0.00
2017-11-25T04:12:26.800Z,0.00
2017-11-25T04:13:26.789Z,0.00
2017-11-25T04:14:26.778Z,0.00
2017-11-25T04:15:26.767Z,0.00
2017-11-25T04:16:26.757Z,0.00
2017-11-25T04:17:26.747Z,0.00
2017-11-25T04:18:26.752Z,0.00
2017-11-25T04:19:26.726Z,0.00
2017-11-25T04:20:26.718Z,0.00
2017-11-25T04:21:26.713Z,0.00
2017-11-25T04:22:26.694Z,0.00
2017-11-25T04:23:26.682Z,0.00
2017-11-25T04:24:26.673Z,0.00
2017-11-25T04:25:26.663Z,0.00
2017-11-25T04:26:26.657Z,0.00
2017-11-25T04:27:26.642Z,0.00
2017-11-25T04:28:26.629Z,0.00
2017-11-25T04:29:26.618Z,0.00
2017-11-25T04:30:26.623Z,0.00
2017-11-25T04:31:26.595Z,0.00
2017-11-25T04:32:26.591Z,0.00
2017-11-25T04:33:26.580Z,0.00
2017-11-25T04:34:26.568Z,0.00
2017-11-25T04:35:26.554Z,0.00
2017-11-25T04:36:26.544Z,0.00
2017-11-25T04:37:26.532Z,0.00
2017-11-25T04:38:26.523Z,0.00
2017-11-25T04:39:26.519Z,0.00
2017-11-25T04:40:26.500Z,0.00
2017-11-25T04:41:26.492Z,0.00
2017-11-25T04:42:26.478Z,0.00
2017-11-25T04:43:26.468Z,0.00
2017-11-25T04:44:26.459Z,0.00
2017-11-25T04:45:26.451Z,0.00
2017-11-25T04:46:26.437Z,0.00
2017-11-25T04:47:26.424Z,0.00
2017-11-25T04:48:26.415Z,0.00
2017-11-25T04:49:26.404Z,0.00
2017-11-25T04:50:26.395Z,0.00
2017-11-25T04:51:26.391Z,0.00
2017-11-25T04:52:26.412Z,0.00
2017-11-25T04:53:26.369Z,0.00
2017-11-25T04:54:26.351Z,0.00
2017-11-25T04:55:26.341Z,0.00
2017-11-25T04:56:26.331Z,0.00
2017-11-25T04:57:26.323Z,0.00
2017-11-25T04:58:26.311Z,0.00
2017-11-25T04:59:26.302Z,0.00
2017-11-25T05:00:26.287Z,0.00
2017-11-25T05:01:26.280Z,0.00
2017-11-25T05:02:26.272Z,0.00
2017-11-25T05:03:26.254Z,0.00
2017-11-25T05:04:26.264Z,0.00
2017-11-25T05:05:26.235Z,0.00
2017-11-25T05:06:26.223Z,0.00
2017-11-25T05:07:26.210Z,0.00
2017-11-25T05:08:26.201Z,0.00
2017-11-25T05:09:26.198Z,0.00
2017-11-25T05:10:26.180Z,0.00
2017-11-25T05:11:26.175Z,0.00
2017-11-25T05:12:26.159Z,0.00
2017-11-25T05:13:26.147Z,0.00
2017-11-25T05:14:26.144Z,0.00
2017-11-25T05:15:26.140Z,0.00
2017-11-25T05:16:26.120Z,0.00
2017-11-25T05:17:26.106Z,0.00
2017-11-25T05:18:26.095Z,0.00
2017-11-25T05:19:26.081Z,0.00
2017-11-25T05:20:26.094Z,0.00
2017-11-25T05:21:26.069Z,0.00
2017-11-25T05:22:26.051Z,0.00
2017-11-25T05:23:26.038Z,0.00
2017-11-25T05:24:26.034Z,0.00
2017-11-25T05:25:26.016Z,0.00
2017-11-25T05:26:26.008Z,0.00
2017-11-25T05:27:25.995Z,0.00
2017-11-25T05:28:26.011Z,0.00
2017-11-25T05:29:25.976Z,0.00
2017-11-25T05:30:25.964Z,0.00
2017-11-25T05:31:25.953Z,0.00
2017-11-25T05:32:25.941Z,0.00
2017-11-25T05:33:25.951Z,0.00
2017-11-25T05:34:25.918Z,0.00
2017-11-25T05:35:25.910Z,0.00
2017-11-25T05:36:25.900Z,0.00
2017-11-25T05:37:25.890Z,0.00
2017-11-25T05:38:25.877Z,0.00
2017-11-25T05:39:25.867Z,0.00
2017-11-25T05:40:25.853Z,0.00
2017-11-25T05:41:25.849Z,0.00
2017-11-25T05:42:25.835Z,0.00
2017-11-25T05:43:25.827Z,0.00
2017-11-25T05:44:25.822Z,0.00
2017-11-25T05:45:25.803Z,0.00
2017-11-25T05:46:25.817Z,0.00
2017-11-25T05:47:25.779Z,0.00
2017-11-25T05:48:25.769Z,0.00
2017-11-25T05:49:25.764Z,0.00
2017-11-25T05:50:25.748Z,0.00
2017-11-25T05:51:25.741Z,0.00
2017-11-25T05:52:25.728Z,0.00
2017-11-25T05:53:25.715Z,0.00
2017-11-25T05:54:25.703Z,0.00
2017-11-25T05:55:25.695Z,0.00
2017-11-25T05:56:25.706Z,0.00
2017-11-25T05:57:25.679Z,0.00
2017-11-25T05:58:25.671Z,0.00
2017-11-25T05:59:25.654Z,0.00
2017-11-25T06:00:25.646Z,0.00
2017-11-25T06:01:25.631Z,0.00
2017-11-25T06:02:25.622Z,0.00
2017-11-25T06:03:25.607Z,0.00
2017-11-25T06:04:25.599Z,0.00
2017-11-25T06:05:25.586Z,0.00
2017-11-25T06:06:25.574Z,0.00
2017-11-25T06:07:25.563Z,0.00
2017-11-25T06:08:25.554Z,0.00
2017-11-25T06:09:25.547Z,0.00
2017-11-25T06:10:25.531Z,0.00
2017-11-25T06:11:25.522Z,0.00
2017-11-25T06:12:25.517Z,0.00
2017-11-25T06:13:25.500Z,0.00
2017-11-25T06:14:25.488Z,0.00
2017-11-25T06:15:25.477Z,0.00
2017-11-25T06:16:25.468Z,0.00
2017-11-25T06:17:25.459Z,0.00
2017-11-25T06:18:25.446Z,0.00
2017-11-25T06:19:25.435Z,0.00
2017-11-25T06:20:25.424Z,0.00
2017-11-25T06:21:25.412Z,0.00
2017-11-25T06:22:25.402Z,0.00
2017-11-25T06:23:25.390Z,0.00
2017-11-25T06:24:25.383Z,0.00
2017-11-25T06:25:25.373Z,0.00
2017-11-25T06:26:25.359Z,0.00
2017-11-25T06:27:25.349Z,0.00
2017-11-25T06:28:25.337Z,0.00
2017-11-25T06:29:25.328Z,0.00
2017-11-25T06:30:25.319Z,0.00
2017-11-25T06:31:25.303Z,0.00
2017-11-25T06:32:25.293Z,0.00
2017-11-25T06:33:25.282Z,0.00
2017-11-25T06:34:25.279Z,0.00
2017-11-25T06:35:25.259Z,0.00
2017-11-25T06:36:25.255Z,4.00
2017-11-25T06:37:25.242Z,4.00
2017-11-25T06:38:25.227Z,4.00
2017-11-25T06:39:25.216Z,0.00
2017-11-25T06:40:25.207Z,4.00
2017-11-25T06:41:25.201Z,8.00
2017-11-25T06:42:25.185Z,8.00
2017-11-25T06:43:25.173Z,8.00
2017-11-25T06:44:25.171Z,12.00
2017-11-25T06:45:25.153Z,12.00
2017-11-25T06:46:25.139Z,12.00
2017-11-25T06:47:25.130Z,16.00
2017-11-25T06:48:25.121Z,16.00
2017-11-25T06:49:25.107Z,20.00
2017-11-25T06:50:25.113Z,24.00
2017-11-25T06:51:25.086Z,24.00
2017-11-25T06:52:25.077Z,28.00
2017-11-25T06:53:25.069Z,32.00
2017-11-25T06:54:25.066Z,32.00
2017-11-25T06:55:25.043Z,40.00
2017-11-25T06:56:25.037Z,40.00
2017-11-25T06:57:25.039Z,44.00
2017-11-25T06:58:25.010Z,52.00
2017-11-25T06:59:25.016Z,56.00
2017-11-25T07:00:24.987Z,64.00
2017-11-25T07:01:24.982Z,68.00
2017-11-25T07:02:24.967Z,76.00
2017-11-25T07:03:24.955Z,80.00
2017-11-25T07:04:24.951Z,84.00
2017-11-25T07:05:24.935Z,92.00
2017-11-25T07:06:24.923Z,96.00
2017-11-25T07:07:24.919Z,104.00
2017-11-25T07:08:24.903Z,108.00
2017-11-25T07:09:24.898Z,112.00
2017-11-25T07:10:24.878Z,116.00
2017-11-25T07:11:24.868Z,120.00
2017-11-25T07:12:24.856Z,124.00
2017-11-25T07:13:24.849Z,128.00
2017-11-25T07:14:24.837Z,132.00
2017-11-25T07:15:24.823Z,136.00
2017-11-25T07:16:24.811Z,148.00
2017-11-25T07:17:24.802Z,152.00
2017-11-25T07:18:24.789Z,160.00
2017-11-25T07:19:24.778Z,168.00
2017-11-25T07:20:24.768Z,180.00
2017-11-25T07:21:24.762Z,188.00
2017-11-25T07:22:24.747Z,196.00
2017-11-25T07:23:24.737Z,200.00
2017-11-25T07:24:24.725Z,200.00
2017-11-25T07:25:24.721Z,204.00
2017-11-25T07:26:25.549Z,216.00
2017-11-25T07:27:24.728Z,228.00
2017-11-25T07:28:24.684Z,244.00
2017-11-25T07:29:24.671Z,256.00
2017-11-25T07:30:24.659Z,268.00
2017-11-25T07:31:24.646Z,272.00
2017-11-25T07:32:24.657Z,276.00
2017-11-25T07:33:24.630Z,280.00
2017-11-25T07:34:24.616Z,288.00
2017-11-25T07:35:24.629Z,296.00
2017-11-25T07:36:24.600Z,304.00
2017-11-25T07:37:24.591Z,312.00
2017-11-25T07:38:24.572Z,312.00
2017-11-25T07:39:24.567Z,312.00
2017-11-25T07:40:24.552Z,312.00
2017-11-25T07:41:24.543Z,316.00
2017-11-25T07:42:24.529Z,320.00
2017-11-25T07:43:24.515Z,328.00
2017-11-25T07:44:24.504Z,328.00
2017-11-25T07:45:24.496Z,336.00
2017-11-25T07:46:24.484Z,348.00
2017-11-25T07:47:24.473Z,364.00
2017-11-25T07:48:24.462Z,376.00
2017-11-25T07:49:24.450Z,388.00
2017-11-25T07:50:24.439Z,400.00
2017-11-25T07:51:24.430Z,420.00
2017-11-25T07:52:24.420Z,448.00
2017-11-25T07:53:24.407Z,468.00
2017-11-25T07:54:24.464Z,480.00
2017-11-25T07:55:24.385Z,488.00
2017-11-25T07:56:24.375Z,480.00
2017-11-25T07:57:24.366Z,468.00
2017-11-25T07:58:24.352Z,468.00
2017-11-25T07:59:24.345Z,480.00
2017-11-25T08:00:24.335Z,504.00
2017-11-25T08:01:24.392Z,544.00
2017-11-25T08:02:24.322Z,588.00
2017-11-25T08:03:24.298Z,632.00
2017-11-25T08:04:24.287Z,684.00
2017-11-25T08:05:24.277Z,712.00
2017-11-25T08:06:24.267Z,708.00
2017-11-25T08:07:24.255Z,672.00
2017-11-25T08:08:24.248Z,640.00
2017-11-25T08:09:24.231Z,636.00
2017-11-25T08:10:24.221Z,632.00
2017-11-25T08:11:24.211Z,620.00
2017-11-25T08:12:24.207Z,628.00
2017-11-25T08:13:24.190Z,680.00
2017-11-25T08:14:24.179Z,712.00
2017-11-25T08:15:24.169Z,732.00
2017-11-25T08:16:24.155Z,760.00
2017-11-25T08:17:24.147Z,824.00
2017-11-25T08:18:24.139Z,952.00
2017-11-25T08:19:24.125Z,1072.00
2017-11-25T08:20:24.116Z,1148.00
2017-11-25T08:21:24.103Z,1220.00
2017-11-25T08:22:24.089Z,1252.00
2017-11-25T08:23:24.090Z,1252.00
2017-11-25T08:24:24.068Z,1264.00
2017-11-25T08:25:24.070Z,1288.00
2017-11-25T08:26:24.054Z,1360.00
2017-11-25T08:27:24.038Z,1524.00
2017-11-25T08:28:24.027Z,1672.00
2017-11-25T08:29:24.025Z,1744.00
2017-11-25T08:30:24.003Z,1844.00
2017-11-25T08:31:23.996Z,1972.00
2017-11-25T08:32:23.989Z,2092.00
2017-11-25T08:33:23.973Z,2168.00
2017-11-25T08:34:23.978Z,2192.00
2017-11-25T08:35:23.951Z,2160.00
2017-11-25T08:36:23.945Z,2156.00
2017-11-25T08:37:23.940Z,2192.00
2017-11-25T08:38:23.917Z,2216.00
2017-11-25T08:39:23.916Z,2228.00
2017-11-25T08:40:23.896Z,2232.00
2017-11-25T08:41:23.900Z,2228.00
2017-11-25T08:42:23.877Z,2244.00
2017-11-25T08:43:23.894Z,2296.00
2017-11-25T08:44:23.855Z,2360.00
2017-11-25T08:45:23.846Z,2436.00
2017-11-25T08:46:23.833Z,2524.00
2017-11-25T08:47:23.821Z,2604.00
2017-11-25T08:48:23.810Z,2688.00
2017-11-25T08:49:23.801Z,2788.00
2017-11-25T08:50:23.789Z,2872.00
2017-11-25T08:51:23.776Z,2952.00
2017-11-25T08:52:23.768Z,3000.00
2017-11-25T08:53:23.774Z,2968.00
2017-11-25T08:54:23.744Z,2908.00
2017-11-25T08:55:23.737Z,2876.00
2017-11-25T08:56:23.725Z,2868.00
2017-11-25T08:57:23.713Z,2844.00
2017-11-25T08:58:23.708Z,2788.00
2017-11-25T08:59:23.696Z,2744.00
2017-11-25T09:00:23.682Z,2736.00
2017-11-25T09:01:23.671Z,2796.00
2017-11-25T09:02:23.659Z,2944.00
2017-11-25T09:03:23.650Z,3116.00
2017-11-25T09:04:23.637Z,3244.00
2017-11-25T09:05:23.628Z,3304.00
2017-11-25T09:06:23.620Z,3268.00
2017-11-25T09:07:23.609Z,3212.00
2017-11-25T09:08:23.596Z,3140.00
2017-11-25T09:09:23.595Z,3088.00
2017-11-25T09:10:23.573Z,3072.00
2017-11-25T09:11:23.563Z,3116.00
2017-11-25T09:12:23.552Z,3192.00
2017-11-25T09:13:23.547Z,3292.00
2017-11-25T09:14:23.530Z,3412.00
2017-11-25T09:15:23.522Z,3512.00
2017-11-25T09:16:23.510Z,3600.00
2017-11-25T09:17:23.500Z,3648.00
2017-11-25T09:18:23.489Z,3676.00
2017-11-25T09:19:23.480Z,3732.00
2017-11-25T09:20:23.467Z,3788.00
2017-11-25T09:21:23.458Z,3848.00
2017-11-25T09:22:23.446Z,3900.00
2017-11-25T09:23:23.433Z,3940.00
2017-11-25T09:24:23.426Z,3996.00
2017-11-25T09:25:23.414Z,4068.00
2017-11-25T09:26:23.401Z,4220.00
2017-11-25T09:27:23.431Z,4228.00
2017-11-25T09:28:23.399Z,4080.00
2017-11-25T09:29:23.376Z,4052.00
2017-11-25T09:30:23.360Z,4184.00
2017-11-25T09:31:23.350Z,4452.00
2017-11-25T09:32:23.342Z,4684.00
2017-11-25T09:33:23.327Z,4860.00
2017-11-25T09:34:23.317Z,4744.00
2017-11-25T09:35:23.306Z,4556.00
2017-11-25T09:36:23.296Z,4456.00
2017-11-25T09:37:23.287Z,4312.00
2017-11-25T09:38:23.272Z,4196.00
2017-11-25T09:39:23.265Z,3992.00
2017-11-25T09:40:23.253Z,3776.00
2017-11-25T09:41:23.244Z,3644.00
2017-11-25T09:42:23.233Z,3656.00
2017-11-25T09:43:23.223Z,3828.00
2017-11-25T09:44:23.212Z,4120.00
2017-11-25T09:45:23.213Z,4512.00
2017-11-25T09:46:23.189Z,4872.00
2017-11-25T09:47:23.184Z,4904.00
2017-11-25T09:48:23.169Z,4664.00
2017-11-25T09:49:23.173Z,4496.00
2017-11-25T09:50:23.148Z,4716.00
2017-11-25T09:51:23.139Z,4864.00
2017-11-25T09:52:23.128Z,4876.00
2017-11-25T09:53:23.122Z,4812.00
2017-11-25T09:54:23.106Z,4692.00
2017-11-25T09:55:23.097Z,4628.00
2017-11-25T09:56:23.090Z,4584.00
2017-11-25T09:57:23.078Z,4588.00
2017-11-25T09:58:23.073Z,4636.00
2017-11-25T09:59:23.064Z,4756.00
2017-11-25T10:00:23.046Z,4820.00
2017-11-25T10:01:23.035Z,4820.00
2017-11-25T10:02:23.029Z,4728.00
2017-11-25T10:03:23.015Z,4520.00
2017-11-25T10:04:23.006Z,4276.00
2017-11-25T10:05:22.997Z,4084.00
2017-11-25T10:06:22.985Z,3924.00
2017-11-25T10:07:22.974Z,3816.00
2017-11-25T10:08:22.965Z,3752.00
2017-11-25T10:09:22.958Z,3704.00
2017-11-25T10:10:22.942Z,3632.00
2017-11-25T10:11:22.930Z,3556.00
2017-11-25T10:12:22.919Z,3484.00
2017-11-25T10:13:22.919Z,3340.00
2017-11-25T10:14:22.926Z,3180.00
2017-11-25T10:15:22.890Z,3116.00
2017-11-25T10:16:22.887Z,3212.00
2017-11-25T10:17:22.869Z,3440.00
2017-11-25T10:18:22.868Z,3656.00
2017-11-25T10:19:22.852Z,3864.00
2017-11-25T10:20:22.842Z,3904.00
2017-11-25T10:21:22.830Z,3852.00
2017-11-25T10:22:22.819Z,3800.00
2017-11-25T10:23:22.808Z,3844.00
2017-11-25T10:24:22.799Z,3968.00
2017-11-25T10:25:22.793Z,4072.00
2017-11-25T10:26:22.791Z,4276.00
2017-11-25T10:27:22.778Z,4664.00
2017-11-25T10:28:22.758Z,5092.00
2017-11-25T10:29:22.751Z,5448.00
2017-11-25T10:30:22.739Z,5720.00
2017-11-25T10:31:22.735Z,5952.00
2017-11-25T10:32:22.726Z,6144.00
2017-11-25T10:33:22.729Z,6316.00
2017-11-25T10:34:22.701Z,6564.00
2017-11-25T10:35:22.690Z,6712.00
2017-11-25T10:36:22.682Z,6772.00
2017-11-25T10:37:22.669Z,6860.00
2017-11-25T10:38:22.657Z,6876.00
2017-11-25T10:39:22.648Z,6832.00
2017-11-25T10:40:22.635Z,6972.00
2017-11-25T10:41:22.635Z,7192.00
2017-11-25T10:42:22.617Z,7372.00
2017-11-25T10:43:22.618Z,7480.00
2017-11-25T10:44:22.599Z,7696.00
2017-11-25T10:45:22.601Z,7876.00
2017-11-25T10:46:22.577Z,7796.00
2017-11-25T10:47:22.565Z,7568.00
2017-11-25T10:48:22.618Z,7684.00
2017-11-25T10:49:22.553Z,7976.00
2017-11-25T10:50:22.538Z,8108.00
2017-11-25T10:51:22.536Z,8356.00
2017-11-25T10:52:22.516Z,8684.00
2017-11-25T10:53:22.510Z,9276.00
2017-11-25T10:54:22.497Z,13276.00
2017-11-25T10:55:22.503Z,11844.00
2017-11-25T10:56:22.478Z,10316.00
2017-11-25T10:57:22.476Z,10508.00
2017-11-25T10:58:22.460Z,11220.00
2017-11-25T10:59:22.453Z,12236.00
2017-11-25T11:00:22.437Z,13284.00
2017-11-25T11:01:22.432Z,14268.00
2017-11-25T11:02:22.418Z,14596.00
2017-11-25T11:03:22.417Z,21568.00
2017-11-25T11:04:22.400Z,17792.00
2017-11-25T11:05:22.391Z,16416.00
2017-11-25T11:06:22.381Z,14236.00
2017-11-25T11:07:22.372Z,18016.00
2017-11-25T11:08:22.368Z,17856.00
2017-11-25T11:09:22.354Z,18688.00
2017-11-25T11:10:22.342Z,14304.00
2017-11-25T11:11:22.335Z,17472.00
2017-11-25T11:12:22.325Z,17024.00
2017-11-25T11:13:22.331Z,15068.00
2017-11-25T11:14:22.308Z,14408.00
2017-11-25T11:15:22.300Z,14508.00
2017-11-25T11:16:22.293Z,15972.00
2017-11-25T11:17:22.284Z,14320.00
2017-11-25T11:18:22.275Z,19712.00
2017-11-25T11:19:22.266Z,20608.00
2017-11-25T11:20:22.259Z,28576.00
2017-11-25T11:21:22.251Z,24704.00
2017-11-25T11:22:22.246Z,32416.00
2017-11-25T11:23:22.243Z,46464.00
2017-11-25T11:24:22.228Z,52096.00
2017-11-25T11:25:22.218Z,43936.00
2017-11-25T11:26:22.211Z,41888.00
2017-11-25T11:27:22.209Z,44480.00
2017-11-25T11:28:22.196Z,49632.00
2017-11-25T11:29:22.202Z,42016.00
2017-11-25T11:30:22.180Z,35168.00
2017-11-25T11:31:22.173Z,35200.00
2017-11-25T11:32:22.172Z,41472.00
2017-11-25T11:33:22.165Z,36896.00
2017-11-25T11:34:22.155Z,37440.00
2017-11-25T11:35:22.146Z,32352.00
2017-11-25T11:36:22.139Z,30848.00
2017-11-25T11:37:22.146Z,33696.00
2017-11-25T11:38:22.133Z,37824.00
2017-11-25T11:39:22.117Z,34880.00
2017-11-25T11:40:22.111Z,25088.00
2017-11-25T11:41:22.107Z,28384.00
2017-11-25T11:42:22.098Z,38368.00
2017-11-25T11:43:22.091Z,40800.00
2017-11-25T11:44:22.086Z,51872.00
2017-11-25T11:45:22.081Z,45664.00
2017-11-25T11:46:22.074Z,46976.00
2017-11-25T11:47:22.069Z,43616.00
2017-11-25T11:48:22.065Z,22240.00
2017-11-25T11:49:22.059Z,29728.00
2017-11-25T11:50:22.052Z,30304.00
2017-11-25T11:51:22.045Z,29152.00
2017-11-25T11:52:22.038Z,27520.00
2017-11-25T11:53:22.057Z,25120.00
2017-11-25T11:54:22.032Z,21728.00
2017-11-25T11:55:22.026Z,15192.00
2017-11-25T11:56:22.022Z,40384.00
2017-11-25T11:57:22.016Z,30944.00
2017-11-25T11:58:22.009Z,20704.00
2017-11-25T11:59:22.006Z,16768.00
2017-11-25T12:00:22.000Z,15040.00
2017-11-25T12:01:21.998Z,15040.00
2017-11-25T12:02:21.997Z,14396.00
2017-11-25T12:03:21.986Z,14536.00
2017-11-25T12:04:21.982Z,15488.00
2017-11-25T12:05:21.981Z,16544.00
2017-11-25T12:06:21.980Z,13760.00
2017-11-25T12:07:21.967Z,13684.00
2017-11-25T12:08:21.964Z,11588.00
2017-11-25T12:09:21.959Z,11236.00
2017-11-25T12:10:21.953Z,10272.00
2017-11-25T12:11:21.949Z,11616.00
2017-11-25T12:12:21.954Z,11812.00
2017-11-25T12:13:21.940Z,10820.00
2017-11-25T12:14:21.934Z,11232.00
2017-11-25T12:15:21.932Z,13140.00
2017-11-25T12:16:21.931Z,12396.00
2017-11-25T12:17:21.920Z,11972.00
2017-11-25T12:18:21.919Z,13324.00
2017-11-25T12:19:21.907Z,14276.00
2017-11-25T12:20:21.904Z,14652.00
2017-11-25T12:21:21.901Z,14272.00
2017-11-25T12:22:21.893Z,13460.00
2017-11-25T12:23:21.888Z,13324.00
2017-11-25T12:24:21.883Z,12456.00
2017-11-25T12:25:21.877Z,11780.00
2017-11-25T12:26:21.872Z,10232.00
2017-11-25T12:27:21.868Z,9416.00
2017-11-25T12:28:21.860Z,9876.00
2017-11-25T12:29:21.855Z,9836.00
2017-11-25T12:30:21.885Z,10344.00
2017-11-25T12:31:21.846Z,9624.00
2017-11-25T12:32:21.838Z,9776.00
2017-11-25T12:33:21.834Z,9516.00
2017-11-25T12:34:21.831Z,8728.00
2017-11-25T12:35:21.822Z,8744.00
2017-11-25T12:36:21.817Z,8912.00
2017-11-25T12:37:21.810Z,8160.00
2017-11-25T12:38:21.802Z,7712.00
2017-11-25T12:39:21.797Z,7252.00
2017-11-25T12:40:21.795Z,6924.00
2017-11-25T12:41:21.787Z,6652.00
2017-11-25T12:42:21.792Z,6840.00
2017-11-25T12:43:21.773Z,7084.00