createdAt,value
2019-04-30T00:01:17.026Z,6.60
2019-04-30T00:03:41.835Z,6.75
2019-04-30T00:06:11.874Z,6.95
2019-04-30T00:08:42.011Z,7.58
2019-04-30T00:11:15.930Z,5.90
2019-04-30T00:13:45.828Z,6.95
2019-04-30T00:16:15.691Z,6.60
2019-04-30T00:18:57.178Z,7.33
2019-04-30T00:21:18.842Z,7.83
2019-04-30T00:23:48.931Z,7.08
2019-04-30T00:26:19.094Z,6.33
2019-04-30T00:28:49.163Z,6.37
2019-04-30T00:31:23.809Z,6.35
2019-04-30T00:33:52.639Z,6.22
2019-04-30T00:36:29.391Z,6.87
2019-04-30T00:38:55.294Z,7.17
2019-04-30T00:41:25.619Z,6.85
2019-04-30T00:43:55.697Z,7.60
2019-04-30T00:46:29.310Z,7.22
2019-04-30T00:49:08.766Z,6.97
2019-04-30T00:51:30.348Z,7.45
2019-04-30T00:54:00.511Z,6.90
2019-04-30T00:56:30.511Z,7.60
2019-04-30T00:59:02.411Z,7.42
2019-04-30T01:01:43.604Z,7.22
2019-04-30T01:04:19.455Z,9.35
2019-04-30T01:06:48.780Z,8.70
2019-04-30T01:09:18.815Z,8.83
2019-04-30T01:11:48.831Z,8.38
2019-04-30T01:14:18.916Z,7.53
2019-04-30T01:16:49.368Z,7.95
2019-04-30T01:19:29.157Z,8.50
2019-04-30T01:21:51.219Z,8.13
2019-04-30T01:24:23.479Z,8.53
2019-04-30T01:26:53.224Z,8.48
2019-04-30T01:29:23.331Z,8.28
2019-04-30T01:31:53.404Z,7.33
2019-04-30T01:34:23.524Z,8.58
2019-04-30T01:36:53.563Z,9.40
2019-04-30T01:39:27.533Z,9.08
2019-04-30T01:41:55.339Z,8.83
2019-04-30T01:44:25.348Z,8.80
2019-04-30T01:46:55.447Z,9.63
2019-04-30T01:49:26.661Z,9.83
2019-04-30T01:51:58.488Z,10.25
2019-04-30T01:54:29.232Z,9.50
2019-04-30T01:57:10.926Z,8.20
2019-04-30T02:00:00.645Z,9.10
2019-04-30T02:02:40.066Z,8.30
2019-04-30T02:05:10.235Z,10.95
2019-04-30T02:07:40.477Z,10.93
2019-04-30T02:10:11.387Z,10.08
2019-04-30T02:12:41.418Z,10.25
2019-04-30T02:15:11.523Z,10.43
2019-04-30T02:17:41.627Z,10.75
2019-04-30T02:20:12.635Z,12.65
2019-04-30T02:22:42.734Z,7.80
2019-04-30T02:25:12.759Z,10.63
2019-04-30T02:27:42.690Z,10.82
2019-04-30T02:30:12.872Z,10.72
2019-04-30T02:32:42.951Z,10.05
2019-04-30T02:35:20.359Z,9.63
2019-04-30T02:37:51.956Z,11.33
2019-04-30T02:40:22.031Z,13.15
2019-04-30T02:43:03.083Z,10.45
2019-04-30T02:45:35.700Z,11.30
2019-04-30T02:48:06.007Z,11.28
2019-04-30T02:50:39.286Z,11.93
2019-04-30T02:53:45.128Z,11.78
2019-04-30T02:56:15.240Z,11.55
2019-04-30T02:58:45.243Z,10.15
2019-04-30T03:01:15.347Z,11.33
2019-04-30T03:03:45.426Z,10.72
2019-04-30T03:06:15.746Z,12.97
2019-04-30T03:08:45.785Z,12.13
2019-04-30T03:11:15.901Z,11.73
2019-04-30T03:13:45.939Z,12.93
2019-04-30T03:16:20.494Z,11.18
2019-04-30T03:18:50.844Z,12.33
2019-04-30T03:21:34.674Z,11.83
2019-04-30T03:24:04.782Z,11.05
2019-04-30T03:26:34.786Z,11.70
2019-04-30T03:29:04.909Z,10.13
2019-04-30T03:31:34.840Z,11.43
2019-04-30T03:34:04.944Z,11.08
2019-04-30T03:36:34.938Z,11.75
2019-04-30T03:39:06.344Z,11.20
2019-04-30T03:41:36.405Z,11.10
2019-04-30T03:44:20.833Z,10.48
2019-04-30T03:46:40.070Z,9.55
2019-04-30T03:49:12.596Z,9.70
2019-04-30T03:51:41.589Z,10.88
2019-04-30T03:54:11.618Z,10.03
2019-04-30T03:56:42.428Z,9.85
2019-04-30T03:59:12.524Z,7.47
2019-04-30T04:01:59.611Z,8.48
2019-04-30T04:04:31.327Z,8.63
2019-04-30T04:07:02.939Z,8.93
2019-04-30T04:09:46.519Z,9.50
2019-04-30T04:12:23.814Z,9.53
2019-04-30T04:14:53.919Z,8.63
2019-04-30T04:17:24.009Z,8.78
2019-04-30T04:19:54.084Z,8.05
2019-04-30T04:22:24.052Z,8.18
2019-04-30T04:24:54.090Z,8.73
2019-04-30T04:27:24.044Z,7.45
2019-04-30T04:29:55.117Z,8.90
2019-04-30T04:32:25.149Z,8.85
2019-04-30T04:34:55.080Z,9.05
2019-04-30T04:37:25.184Z,7.80
2019-04-30T04:39:55.199Z,7.67
2019-04-30T04:42:25.599Z,8.28
2019-04-30T04:44:55.679Z,8.27
2019-04-30T04:47:25.640Z,8.78
2019-04-30T04:49:55.747Z,8.50
2019-04-30T04:52:25.673Z,9.20
2019-04-30T04:54:55.702Z,7.80
2019-04-30T04:57:25.731Z,8.35
2019-04-30T04:59:55.918Z,8.28
2019-04-30T05:02:32.093Z,8.85
2019-04-30T05:04:59.983Z,9.05
2019-04-30T05:07:30.111Z,9.33
2019-04-30T05:10:00.971Z,8.53
2019-04-30T05:12:31.050Z,9.53
2019-04-30T05:15:01.056Z,10.20
2019-04-30T05:17:32.137Z,12.15
2019-04-30T05:20:02.284Z,11.65
2019-04-30T05:22:32.290Z,10.45
2019-04-30T05:25:02.392Z,10.82
2019-04-30T05:27:32.471Z,9.85
2019-04-30T05:30:02.579Z,11.50
2019-04-30T05:32:32.654Z,10.68
2019-04-30T05:35:02.690Z,10.35
2019-04-30T05:37:32.809Z,9.45
2019-04-30T05:40:03.181Z,10.28
2019-04-30T05:42:33.293Z,9.17
2019-04-30T05:45:04.063Z,9.60
2019-04-30T05:47:34.179Z,10.05
2019-04-30T05:50:06.064Z,10.32
2019-04-30T05:52:36.196Z,10.43
2019-04-30T05:55:08.209Z,9.13
2019-04-30T05:57:47.232Z,9.63
2019-04-30T06:00:10.348Z,10.03
2019-04-30T06:02:41.463Z,9.60
2019-04-30T06:05:11.589Z,8.85
2019-04-30T06:07:41.667Z,9.48
2019-04-30T06:10:25.344Z,9.98
2019-04-30T06:12:59.317Z,9.90
2019-04-30T06:15:30.612Z,8.53
2019-04-30T06:18:10.573Z,9.28
2019-04-30T06:20:32.356Z,7.80
2019-04-30T06:23:02.433Z,8.28
2019-04-30T06:25:45.771Z,7.85
2019-04-30T06:28:04.480Z,6.28
2019-04-30T06:30:34.865Z,8.18
2019-04-30T06:33:05.045Z,8.63
2019-04-30T06:35:35.231Z,8.68
2019-04-30T06:38:05.411Z,9.00
2019-04-30T06:40:35.484Z,8.48
2019-04-30T06:43:09.178Z,8.85
2019-04-30T06:45:40.639Z,6.03
2019-04-30T06:48:12.283Z,7.77
2019-04-30T06:50:42.219Z,6.90
2019-04-30T06:53:12.279Z,8.23
2019-04-30T06:55:42.354Z,8.45
2019-04-30T06:58:15.456Z,7.83
2019-04-30T07:00:44.284Z,7.75
2019-04-30T07:03:14.365Z,7.05
2019-04-30T07:05:44.542Z,6.85
2019-04-30T07:08:38.843Z,7.62
2019-04-30T07:11:19.415Z,8.15
2019-04-30T07:13:52.363Z,6.12
2019-04-30T07:16:22.545Z,7.53
2019-04-30T07:18:52.823Z,6.50
2019-04-30T07:21:23.007Z,5.55
2019-04-30T07:23:53.097Z,5.85
2019-04-30T07:26:24.608Z,5.25
2019-04-30T07:28:55.433Z,5.15
2019-04-30T07:31:25.695Z,4.78
2019-04-30T07:33:55.778Z,5.20
2019-04-30T07:36:43.348Z,5.67
2019-04-30T07:38:59.876Z,4.22
2019-04-30T07:41:31.240Z,3.17
2019-04-30T07:44:01.368Z,3.27
2019-04-30T07:46:35.071Z,2.65
2019-04-30T07:49:03.203Z,2.62
2019-04-30T07:51:37.758Z,2.12
2019-04-30T07:54:04.911Z,1.62
2019-04-30T07:56:37.995Z,1.50
2019-04-30T07:59:10.830Z,1.40
2019-04-30T08:01:58.109Z,1.37
2019-04-30T08:04:29.282Z,1.30
2019-04-30T08:07:01.060Z,1.37
2019-04-30T08:09:39.126Z,2.75
2019-04-30T08:12:02.980Z,1.00
2019-04-30T08:14:32.943Z,1.52
2019-04-30T08:17:03.023Z,1.00
2019-04-30T08:19:33.067Z,0.93
2019-04-30T08:22:04.111Z,1.37
2019-04-30T08:24:34.087Z,1.22
2019-04-30T08:27:04.188Z,0.95
2019-04-30T08:29:34.290Z,0.90
2019-04-30T08:32:04.404Z,1.02
2019-04-30T08:34:34.408Z,1.00
2019-04-30T08:37:15.043Z,0.95
2019-04-30T08:39:36.271Z,0.90
2019-04-30T08:42:06.388Z,1.40
2019-04-30T08:44:36.415Z,0.82
2019-04-30T08:47:08.574Z,0.90
2019-04-30T08:49:40.475Z,1.37
2019-04-30T08:52:10.587Z,0.90
2019-04-30T08:54:40.963Z,1.05
2019-04-30T08:57:10.973Z,0.80
2019-04-30T08:59:41.019Z,0.80
2019-04-30T09:02:15.859Z,0.62
2019-04-30T09:04:42.811Z,0.90
2019-04-30T09:07:12.831Z,0.75
2019-04-30T09:09:44.602Z,0.72
2019-04-30T09:12:16.411Z,0.80
2019-04-30T09:14:46.480Z,0.68
2019-04-30T09:17:16.664Z,0.85
2019-04-30T09:19:48.804Z,0.85
2019-04-30T09:22:19.462Z,0.70
2019-04-30T09:27:19.748Z,3.77
2019-04-30T09:29:49.732Z,3.37
2019-04-30T09:32:20.812Z,2.77
2019-04-30T09:34:50.848Z,3.35
2019-04-30T09:37:20.951Z,2.87
2019-04-30T09:39:51.060Z,3.17
2019-04-30T09:42:21.429Z,2.65
2019-04-30T09:44:54.011Z,3.52
2019-04-30T09:47:23.139Z,2.92
2019-04-30T09:49:53.121Z,3.17
2019-04-30T09:52:23.222Z,3.00
2019-04-30T09:54:53.266Z,3.42
2019-04-30T09:57:23.380Z,2.67
2019-04-30T09:59:53.374Z,3.00
2019-04-30T10:02:23.549Z,3.50
2019-04-30T10:04:53.774Z,2.60
2019-04-30T10:07:24.527Z,1.40
2019-04-30T10:09:54.627Z,1.45
2019-04-30T10:12:24.727Z,2.22
2019-04-30T10:14:55.689Z,3.02
2019-04-30T10:17:33.363Z,2.40
2019-04-30T10:20:04.831Z,2.80
2019-04-30T10:25:05.895Z,0.85
2019-04-30T10:27:35.966Z,0.90
2019-04-30T10:30:09.214Z,0.70
2019-04-30T10:32:39.024Z,0.40
2019-04-30T10:35:10.589Z,1.00
2019-04-30T10:37:40.691Z,0.60
2019-04-30T10:40:11.001Z,0.50
2019-04-30T10:42:53.550Z,0.68
2019-04-30T10:45:23.615Z,0.70
2019-04-30T10:47:53.731Z,0.45
2019-04-30T10:50:25.292Z,0.60
2019-04-30T10:52:55.466Z,0.82
2019-04-30T10:55:25.575Z,1.20
2019-04-30T10:57:59.347Z,0.70
2019-04-30T11:00:41.039Z,1.10
2019-04-30T11:03:19.937Z,1.70
2019-04-30T11:05:43.036Z,1.82
2019-04-30T11:08:13.219Z,1.17
2019-04-30T11:10:43.263Z,1.70
2019-04-30T11:13:14.479Z,1.17
2019-04-30T11:15:45.483Z,2.52
2019-04-30T11:18:15.748Z,2.87
2019-04-30T11:20:46.076Z,2.98
2019-04-30T11:23:16.385Z,3.67
2019-04-30T11:25:47.196Z,2.70
2019-04-30T11:28:17.999Z,2.50
2019-04-30T11:30:50.009Z,2.25
2019-04-30T11:33:20.239Z,2.08
2019-04-30T11:36:01.662Z,1.98
2019-04-30T11:38:22.028Z,2.83
2019-04-30T11:40:52.126Z,3.55
2019-04-30T11:43:22.094Z,3.85
2019-04-30T11:45:55.131Z,3.33
2019-04-30T11:48:25.235Z,3.92
2019-04-30T11:50:55.244Z,6.92
2019-04-30T11:53:28.047Z,7.42
2019-04-30T11:55:59.084Z,5.17
2019-04-30T11:58:30.338Z,5.12
2019-04-30T12:01:00.541Z,5.37
2019-04-30T12:03:30.965Z,5.50
2019-04-30T12:06:01.031Z,5.80
2019-04-30T12:08:44.787Z,6.10
2019-04-30T12:11:28.585Z,4.80
2019-04-30T12:13:58.604Z,5.95
2019-04-30T12:16:28.676Z,5.65
2019-04-30T12:19:00.592Z,6.28
2019-04-30T12:21:30.536Z,4.92
2019-04-30T12:24:01.043Z,5.97
2019-04-30T12:26:31.047Z,5.97
2019-04-30T12:29:01.159Z,6.15
2019-04-30T12:31:31.159Z,6.08
2019-04-30T12:34:01.267Z,5.40
2019-04-30T12:36:31.368Z,5.67
2019-04-30T12:39:01.368Z,5.95
2019-04-30T12:41:33.003Z,6.05
2019-04-30T12:44:03.078Z,5.85
2019-04-30T12:46:33.191Z,7.53
2019-04-30T12:49:07.312Z,6.62
2019-04-30T12:51:45.845Z,7.12
2019-04-30T12:54:15.323Z,6.87
2019-04-30T12:57:02.020Z,7.78
2019-04-30T12:59:32.088Z,7.95
2019-04-30T13:02:03.260Z,7.22
2019-04-30T13:04:33.400Z,6.97
2019-04-30T13:07:04.429Z,7.75
2019-04-30T13:12:04.977Z,7.20
2019-04-30T13:14:43.218Z,6.90
2019-04-30T13:17:07.391Z,7.35
2019-04-30T13:19:37.490Z,7.17
2019-04-30T13:22:09.002Z,8.03
2019-04-30T13:24:39.839Z,6.78
2019-04-30T13:27:10.015Z,7.67
2019-04-30T13:29:41.760Z,6.95
2019-04-30T13:32:11.843Z,8.15
2019-04-30T13:34:51.162Z,7.78
2019-04-30T13:37:21.223Z,7.90
2019-04-30T13:39:56.107Z,7.75
2019-04-30T13:42:33.491Z,7.72
2019-04-30T13:45:04.986Z,8.40
2019-04-30T13:47:34.992Z,7.65
2019-04-30T13:50:06.315Z,7.20
2019-04-30T13:52:36.255Z,8.88
2019-04-30T13:55:10.747Z,8.03
2019-04-30T13:57:39.020Z,5.97
2019-04-30T14:00:12.767Z,7.37
2019-04-30T14:03:00.872Z,9.00
2019-04-30T14:05:31.030Z,8.68
2019-04-30T14:08:02.731Z,9.85
2019-04-30T14:10:34.443Z,8.98
2019-04-30T14:13:06.196Z,10.98
2019-04-30T14:15:37.090Z,10.30
2019-04-30T14:18:09.237Z,8.65
2019-04-30T14:20:39.074Z,9.58
2019-04-30T14:23:10.690Z,9.53
2019-04-30T14:25:41.791Z,11.08
2019-04-30T14:28:11.881Z,10.43
2019-04-30T14:30:41.848Z,12.05
2019-04-30T14:33:23.188Z,11.03
2019-04-30T14:35:43.607Z,11.63
2019-04-30T14:38:13.830Z,12.03
2019-04-30T14:40:44.380Z,14.47
2019-04-30T14:43:19.926Z,14.50
2019-04-30T14:46:10.500Z,12.25
2019-04-30T14:48:50.836Z,11.90
2019-04-30T14:51:20.387Z,12.03
2019-04-30T14:54:01.035Z,11.20
2019-04-30T14:56:32.715Z,10.55
2019-04-30T14:59:10.478Z,12.70
2019-04-30T15:01:45.179Z,11.05
2019-04-30T15:04:15.307Z,10.65
2019-04-30T15:06:45.423Z,10.00
2019-04-30T15:09:16.821Z,10.32
2019-04-30T15:11:48.605Z,10.00
2019-04-30T15:14:18.755Z,10.53
2019-04-30T15:16:48.803Z,11.68
2019-04-30T15:19:18.955Z,10.23
2019-04-30T15:21:49.015Z,9.65
2019-04-30T15:24:32.435Z,8.85
2019-04-30T15:27:02.626Z,9.43
2019-04-30T15:29:32.641Z,10.15
2019-04-30T15:32:02.806Z,9.57
2019-04-30T15:34:32.804Z,8.85
2019-04-30T15:37:02.867Z,10.28
2019-04-30T15:39:39.345Z,8.13
2019-04-30T15:42:10.160Z,10.32
2019-04-30T15:47:11.080Z,9.70
2019-04-30T15:49:41.291Z,9.08
2019-04-30T15:52:11.362Z,8.50
2019-04-30T15:54:41.547Z,9.28
2019-04-30T15:57:12.586Z,8.30
2019-04-30T15:59:42.705Z,10.70
2019-04-30T16:02:18.724Z,8.65
2019-04-30T16:05:02.404Z,7.65
2019-04-30T16:07:34.786Z,8.58
2019-04-30T16:10:23.183Z,8.15
2019-04-30T16:12:54.869Z,8.03
2019-04-30T16:15:24.932Z,7.53
2019-04-30T16:17:56.618Z,8.70
2019-04-30T16:20:29.878Z,7.30
2019-04-30T16:22:59.098Z,8.23
2019-04-30T16:25:30.326Z,7.97
2019-04-30T16:28:00.519Z,7.50
2019-04-30T16:30:30.592Z,7.12
2019-04-30T16:33:01.552Z,7.37
2019-04-30T16:35:32.700Z,7.78
2019-04-30T16:38:02.815Z,7.30
2019-04-30T16:40:32.887Z,9.13
2019-04-30T16:43:03.019Z,7.87
2019-04-30T16:45:33.079Z,6.67
2019-04-30T16:48:03.131Z,7.73
2019-04-30T16:50:33.236Z,8.33
2019-04-30T16:53:03.235Z,8.33
2019-04-30T16:55:33.332Z,8.75
2019-04-30T16:58:03.407Z,7.10
2019-04-30T17:00:33.780Z,7.67
2019-04-30T17:03:11.236Z,8.40
2019-04-30T17:05:42.916Z,8.38
2019-04-30T17:08:14.731Z,7.78
2019-04-30T17:10:46.548Z,6.90
2019-04-30T17:13:18.878Z,6.72
2019-04-30T17:15:57.351Z,7.72
2019-04-30T17:18:29.620Z,7.97
2019-04-30T17:20:59.055Z,7.42
2019-04-30T17:23:29.369Z,8.58
2019-04-30T17:25:59.343Z,7.45
2019-04-30T17:28:29.419Z,8.28
2019-04-30T17:30:59.603Z,8.73
2019-04-30T17:33:29.662Z,10.25
2019-04-30T17:35:59.745Z,9.45
2019-04-30T17:38:29.866Z,11.78
2019-04-30T17:40:59.951Z,11.25
2019-04-30T17:43:30.143Z,9.35
2019-04-30T17:46:00.219Z,18.27
2019-04-30T17:48:31.032Z,10.32
2019-04-30T17:51:01.145Z,13.32
2019-04-30T17:53:32.321Z,26.93
2019-04-30T17:56:03.527Z,8.35
2019-04-30T17:58:33.558Z,8.58
2019-04-30T18:01:05.235Z,8.78
2019-04-30T18:03:35.523Z,9.50
2019-04-30T18:06:05.635Z,9.10
2019-04-30T18:08:35.359Z,10.03
2019-04-30T18:11:05.321Z,11.73
2019-04-30T18:13:35.524Z,10.20
2019-04-30T18:16:05.711Z,11.40
2019-04-30T18:18:43.443Z,9.70
2019-04-30T18:21:31.432Z,11.20
2019-04-30T18:24:19.534Z,11.05
2019-04-30T18:27:06.391Z,11.88
2019-04-30T18:29:36.364Z,10.20
2019-04-30T18:32:06.520Z,10.43
2019-04-30T18:34:36.647Z,10.53
2019-04-30T18:37:08.898Z,10.30
2019-04-30T18:39:38.403Z,9.88
2019-04-30T18:42:10.808Z,10.38
2019-04-30T18:44:41.239Z,9.43
2019-04-30T18:47:14.551Z,9.53
2019-04-30T18:49:45.263Z,9.20
2019-04-30T18:52:15.407Z,8.05
2019-04-30T18:54:45.707Z,8.73
2019-04-30T18:57:20.247Z,6.62
2019-04-30T19:00:01.415Z,6.50
2019-04-30T19:02:32.584Z,7.45
2019-04-30T19:05:02.735Z,6.58
2019-04-30T19:07:34.560Z,5.90
2019-04-30T19:10:20.053Z,5.28
2019-04-30T19:13:00.743Z,5.65
2019-04-30T19:16:17.907Z,6.43
2019-04-30T19:18:29.772Z,5.65
2019-04-30T19:21:01.356Z,5.62
2019-04-30T19:23:31.663Z,5.55
2019-04-30T19:26:01.970Z,5.17
2019-04-30T19:28:32.024Z,4.60
2019-04-30T19:31:02.153Z,5.35
2019-04-30T19:33:32.246Z,5.28
2019-04-30T19:36:05.691Z,4.65
2019-04-30T19:38:35.657Z,4.92
2019-04-30T19:41:10.869Z,4.42
2019-04-30T19:43:41.920Z,4.40
2019-04-30T19:46:11.927Z,4.55
2019-04-30T19:48:42.918Z,5.22
2019-04-30T19:51:12.967Z,4.37
2019-04-30T19:53:43.143Z,4.60
2019-04-30T19:56:13.245Z,4.37
2019-04-30T19:58:54.355Z,4.30
2019-04-30T20:01:14.899Z,3.72
2019-04-30T20:03:45.007Z,4.08
2019-04-30T20:06:15.050Z,4.10
2019-04-30T20:08:45.151Z,4.62
2019-04-30T20:11:15.185Z,4.55
2019-04-30T20:13:45.213Z,4.80
2019-04-30T20:16:15.320Z,4.80
2019-04-30T20:18:45.243Z,5.03
2019-04-30T20:21:26.210Z,4.42
2019-04-30T20:23:49.729Z,5.28
2019-04-30T20:26:19.776Z,4.10
2019-04-30T20:28:49.780Z,4.40
2019-04-30T20:31:19.858Z,4.40
2019-04-30T20:33:50.173Z,3.98
2019-04-30T20:36:20.132Z,4.10
2019-04-30T20:38:54.493Z,3.92
2019-04-30T20:41:26.123Z,4.00
2019-04-30T20:43:57.208Z,3.40
2019-04-30T20:46:34.670Z,3.83
2019-04-30T20:48:59.361Z,4.03
2019-04-30T20:51:29.499Z,4.17
2019-04-30T20:53:59.564Z,4.28
2019-04-30T20:56:30.573Z,4.25
2019-04-30T20:59:04.586Z,4.97
2019-04-30T21:01:32.252Z,4.67
2019-04-30T21:04:02.384Z,4.30
2019-04-30T21:06:33.421Z,4.60
2019-04-30T21:09:05.355Z,6.03
2019-04-30T21:11:35.675Z,5.70
2019-04-30T21:14:05.771Z,6.17
2019-04-30T21:16:35.803Z,5.97
2019-04-30T21:19:05.845Z,5.70
2019-04-30T21:21:35.969Z,5.10
2019-04-30T21:24:06.040Z,5.90
2019-04-30T21:26:36.183Z,6.22
2019-04-30T21:29:13.688Z,6.47
2019-04-30T21:31:45.299Z,5.58
2019-04-30T21:34:25.779Z,4.47
2019-04-30T21:36:55.776Z,3.98
2019-04-30T21:39:25.831Z,4.37
2019-04-30T21:41:55.806Z,5.35
2019-04-30T21:44:25.915Z,5.45
2019-04-30T21:46:55.883Z,5.22
2019-04-30T21:49:25.819Z,5.35
2019-04-30T21:51:55.859Z,5.20
2019-04-30T21:54:25.799Z,4.35
2019-04-30T21:56:55.768Z,4.70
2019-04-30T21:59:25.805Z,4.37
2019-04-30T22:01:55.907Z,5.33
2019-04-30T22:04:25.976Z,4.85
2019-04-30T22:06:56.189Z,4.58
2019-04-30T22:09:26.214Z,4.47
2019-04-30T22:11:56.291Z,4.95
2019-04-30T22:14:26.269Z,5.12
2019-04-30T22:16:56.380Z,6.03
2019-04-30T22:19:26.314Z,5.40
2019-04-30T22:21:56.359Z,4.97
2019-04-30T22:24:26.392Z,5.00
2019-04-30T22:26:56.402Z,4.67
2019-04-30T22:29:37.092Z,4.85
2019-04-30T22:31:59.365Z,4.05
2019-04-30T22:36:58.733Z,4.00
2019-04-30T22:39:37.114Z,5.28
2019-04-30T22:45:28.163Z,6.72
2019-04-30T22:47:58.873Z,5.90
2019-04-30T22:50:29.103Z,4.65
2019-04-30T22:52:59.030Z,4.33
2019-04-30T22:55:29.067Z,3.42
2019-04-30T22:57:59.166Z,4.35
2019-04-30T23:00:33.686Z,3.90
2019-04-30T23:03:08.622Z,3.80
2019-04-30T23:05:38.764Z,3.90
2019-04-30T23:08:08.804Z,4.08
2019-04-30T23:10:38.919Z,3.33
2019-04-30T23:13:09.019Z,3.20
2019-04-30T23:15:39.333Z,4.28
2019-04-30T23:18:09.447Z,4.28
2019-04-30T23:20:39.451Z,3.58
2019-04-30T23:23:09.488Z,3.77
2019-04-30T23:25:39.492Z,3.90
2019-04-30T23:28:09.462Z,3.65
2019-04-30T23:30:39.398Z,3.17
2019-04-30T23:33:09.443Z,3.15
2019-04-30T23:35:39.443Z,2.90
2019-04-30T23:38:10.510Z,3.98
2019-04-30T23:40:49.068Z,3.55
2019-04-30T23:43:19.983Z,3.83
2019-04-30T23:45:50.083Z,3.75
2019-04-30T23:48:20.056Z,3.62
2019-04-30T23:50:50.150Z,3.45
2019-04-30T23:53:20.078Z,3.10
2019-04-30T23:55:50.192Z,3.20
2019-04-30T23:58:20.187Z,3.65
