createdAt,value
2017-08-18T17:24:12.575Z,29.80
2017-08-18T17:26:47.392Z,29.60
2017-08-18T17:29:21.803Z,29.40
2017-08-18T17:32:03.384Z,29.30
2017-08-18T17:34:39.996Z,29.10
2017-08-18T17:37:16.238Z,29.00
2017-08-18T17:39:50.977Z,28.90
2017-08-18T17:42:27.873Z,28.80
2017-08-18T17:45:02.550Z,28.70
2017-08-18T17:47:38.906Z,28.50
2017-08-18T17:50:16.167Z,28.50
2017-08-18T17:52:51.841Z,28.30
2017-08-18T17:55:25.881Z,28.30
2017-08-18T17:58:01.218Z,28.20
2017-08-18T18:00:35.118Z,28.10
2017-08-18T18:03:09.450Z,28.00
2017-08-18T18:05:43.263Z,28.00
2017-08-18T18:08:17.124Z,27.90
2017-08-18T18:10:50.962Z,27.80
2017-08-18T18:13:24.765Z,27.70
2017-08-18T18:15:59.463Z,27.60
2017-08-18T18:18:35.447Z,27.60
2017-08-18T18:21:11.550Z,27.60
2017-08-18T18:23:45.464Z,27.60
2017-08-18T18:26:22.198Z,27.50
2017-08-18T18:28:56.817Z,27.30
2017-08-18T18:31:32.760Z,27.20
2017-08-18T18:34:07.724Z,27.20
2017-08-18T18:36:41.684Z,27.20
2017-08-18T18:39:15.406Z,27.10
2017-08-18T18:41:50.651Z,27.00
2017-08-18T18:44:24.202Z,26.60
2017-08-18T18:46:57.897Z,26.50
2017-08-18T18:49:35.358Z,26.20
2017-08-18T18:52:09.408Z,26.20
2017-08-18T18:54:46.235Z,25.90
2017-08-18T18:57:19.999Z,25.90
2017-08-18T18:59:57.933Z,25.70
2017-08-18T19:02:31.526Z,25.50
2017-08-18T19:05:07.792Z,25.40
2017-08-18T19:07:41.459Z,24.90
2017-08-18T19:10:15.135Z,23.80
2017-08-18T19:12:49.787Z,24.20
2017-08-18T19:15:25.608Z,24.60
2017-08-18T19:17:59.487Z,24.90
2017-08-18T19:20:35.129Z,24.90
2017-08-18T19:23:13.312Z,24.90
2017-08-18T19:25:48.799Z,24.60
2017-08-18T19:28:22.776Z,24.60
2017-08-18T19:30:57.428Z,24.40
2017-08-18T19:33:31.808Z,24.30
2017-08-18T19:36:06.578Z,24.30
2017-08-18T19:38:42.406Z,24.40
2017-08-18T19:41:17.628Z,24.40
2017-08-18T19:43:52.434Z,24.40
2017-08-18T19:46:26.152Z,24.40
2017-08-18T19:49:01.071Z,24.30
2017-08-18T19:51:34.679Z,24.30
2017-08-18T19:54:11.345Z,24.30
2017-08-18T19:56:47.514Z,24.20
2017-08-18T19:59:22.426Z,24.20
2017-08-18T20:01:58.061Z,24.10
2017-08-18T20:04:31.962Z,24.00
2017-08-18T20:07:07.048Z,24.00
2017-08-18T20:09:40.905Z,24.00
2017-08-18T20:12:14.728Z,23.90
2017-08-18T20:14:51.024Z,23.80
2017-08-18T20:17:24.988Z,23.80
2017-08-18T20:19:58.730Z,23.80
2017-08-18T20:22:32.340Z,23.80
2017-08-18T20:25:06.034Z,23.80
2017-08-18T20:27:39.596Z,23.70
2017-08-18T20:30:13.166Z,23.70
2017-08-18T20:32:46.915Z,23.60
2017-08-18T20:35:20.595Z,23.60
2017-08-18T20:37:54.187Z,23.50
2017-08-18T20:40:27.845Z,23.50
2017-08-18T20:43:02.443Z,23.40
2017-08-18T20:45:37.338Z,23.40
2017-08-18T20:48:11.789Z,23.40
2017-08-18T20:50:46.167Z,23.30
2017-08-18T20:53:19.827Z,23.30
2017-08-18T20:55:54.370Z,23.20
2017-08-18T20:58:28.039Z,23.20
2017-08-18T21:01:01.812Z,23.20
2017-08-18T21:03:36.319Z,23.10
2017-08-18T21:06:10.034Z,23.10
2017-08-18T21:08:44.601Z,23.10
2017-08-18T21:11:18.179Z,23.00
2017-08-18T21:13:51.768Z,23.00
2017-08-18T21:16:26.050Z,22.90
2017-08-18T21:18:59.667Z,22.90
2017-08-18T21:21:33.292Z,22.90
2017-08-18T21:24:07.788Z,22.80
2017-08-18T21:26:41.656Z,22.80
2017-08-18T21:29:15.211Z,22.80
2017-08-18T21:31:49.702Z,22.70
2017-08-18T21:34:23.320Z,22.70
2017-08-18T21:36:56.890Z,22.70
2017-08-18T21:39:31.415Z,22.60
2017-08-18T21:42:05.958Z,22.60
2017-08-18T21:44:39.600Z,22.60
2017-08-18T21:47:13.339Z,22.60
2017-08-18T21:49:47.031Z,22.50
2017-08-18T21:52:20.562Z,22.50
2017-08-18T21:54:54.154Z,22.40
2017-08-18T21:57:27.860Z,22.40
2017-08-18T22:00:02.181Z,22.40
2017-08-18T22:02:35.793Z,22.40
2017-08-18T22:05:09.351Z,22.40
2017-08-18T22:07:43.078Z,22.30
2017-08-18T22:10:16.858Z,22.30
2017-08-18T22:12:50.501Z,22.30
2017-08-18T22:15:24.109Z,22.30
2017-08-18T22:17:57.642Z,22.20
2017-08-18T22:20:31.236Z,22.20
2017-08-18T22:23:04.845Z,22.20
2017-08-18T22:25:38.603Z,22.10
2017-08-18T22:28:12.395Z,22.10
2017-08-18T22:30:46.903Z,22.00
2017-08-18T22:33:20.463Z,22.00
2017-08-18T22:35:54.025Z,22.00
2017-08-18T22:38:28.330Z,21.90
2017-08-18T22:41:02.056Z,22.00
2017-08-18T22:43:35.746Z,22.00
2017-08-18T22:46:09.346Z,21.90
2017-08-18T22:48:43.163Z,21.90
2017-08-18T22:51:16.719Z,21.90
2017-08-18T22:53:50.422Z,21.90
2017-08-18T22:56:23.974Z,21.80
2017-08-18T22:58:57.678Z,21.80
2017-08-18T23:01:32.178Z,21.80
2017-08-18T23:04:06.074Z,21.80
2017-08-18T23:06:40.162Z,21.70
2017-08-18T23:09:13.954Z,21.70
2017-08-18T23:11:47.775Z,21.70
2017-08-18T23:14:21.380Z,21.70
2017-08-18T23:16:55.210Z,21.70
2017-08-18T23:19:30.299Z,21.70
2017-08-18T23:22:04.003Z,21.60
2017-08-18T23:24:38.732Z,21.60
2017-08-18T23:27:12.503Z,21.60
2017-08-18T23:29:46.043Z,21.60
2017-08-18T23:32:19.613Z,21.60
2017-08-18T23:34:53.255Z,21.60
2017-08-18T23:37:27.879Z,21.50
2017-08-18T23:40:02.186Z,21.50
2017-08-18T23:42:35.774Z,21.50
2017-08-18T23:45:09.585Z,21.50
2017-08-18T23:47:45.783Z,21.50
2017-08-18T23:50:20.734Z,21.40
2017-08-18T23:52:54.535Z,21.40
2017-08-18T23:55:30.196Z,21.40
2017-08-18T23:58:04.859Z,21.40
