createdAt,value
2016-08-10T00:00:55.529Z,1019.87
2016-08-10T00:01:55.547Z,1019.85
2016-08-10T00:02:55.577Z,1019.87
2016-08-10T00:03:55.590Z,1019.86
2016-08-10T00:04:55.608Z,1019.85
2016-08-10T00:05:55.629Z,1019.84
2016-08-10T00:06:55.646Z,1019.84
2016-08-10T00:07:55.725Z,1019.82
2016-08-10T00:08:55.682Z,1019.83
2016-08-10T00:09:55.700Z,1019.8
2016-08-10T00:10:55.721Z,1019.8
2016-08-10T00:11:55.736Z,1019.76
2016-08-10T00:12:55.764Z,1019.78
2016-08-10T00:13:55.778Z,1019.76
2016-08-10T00:14:55.802Z,1019.78
2016-08-10T00:15:55.822Z,1019.77
2016-08-10T00:16:55.835Z,1019.74
2016-08-10T00:17:55.860Z,1019.75
2016-08-10T00:18:55.874Z,1019.75
2016-08-10T00:19:55.892Z,1019.72
2016-08-10T00:20:55.912Z,1019.74
2016-08-10T00:21:55.933Z,1019.73
2016-08-10T00:22:55.952Z,1019.66
2016-08-10T00:23:55.970Z,1019.74
2016-08-10T00:24:55.990Z,1019.71
2016-08-10T00:25:56.012Z,1019.69
2016-08-10T00:26:56.037Z,1019.68
2016-08-10T00:27:56.048Z,1019.71
2016-08-10T00:28:56.071Z,1019.66
2016-08-10T00:29:56.089Z,1019.64
2016-08-10T00:30:56.105Z,1019.65
2016-08-10T00:31:56.122Z,1019.64
2016-08-10T00:32:56.145Z,1019.61
2016-08-10T00:33:56.183Z,1019.64
2016-08-10T00:34:56.185Z,1019.61
2016-08-10T00:35:56.271Z,1019.64
2016-08-10T00:36:56.219Z,1019.62
2016-08-10T00:37:56.237Z,1019.56
2016-08-10T00:38:56.258Z,1019.58
2016-08-10T00:39:56.282Z,1019.58
2016-08-10T00:40:56.302Z,1019.58
2016-08-10T00:41:56.309Z,1019.58
2016-08-10T00:42:56.329Z,1019.57
2016-08-10T00:43:56.362Z,1019.54
2016-08-10T00:44:56.373Z,1019.56
2016-08-10T00:45:56.394Z,1019.51
2016-08-10T00:46:56.419Z,1019.51
2016-08-10T00:47:56.431Z,1019.55
2016-08-10T00:48:56.447Z,1019.57
2016-08-10T00:49:56.468Z,1019.56
2016-08-10T00:50:56.541Z,1019.56
2016-08-10T00:51:56.508Z,1019.56
2016-08-10T00:52:56.532Z,1019.53
2016-08-10T00:53:56.551Z,1019.53
2016-08-10T00:54:56.565Z,1019.52
2016-08-10T00:55:56.587Z,1019.5
2016-08-10T00:56:56.600Z,1019.52
2016-08-10T00:57:56.619Z,1019.5
2016-08-10T00:58:56.643Z,1019.52
2016-08-10T00:59:56.670Z,1019.49
2016-08-10T01:00:56.679Z,1019.52
2016-08-10T01:01:56.741Z,1019.49
2016-08-10T01:02:56.721Z,1019.49
2016-08-10T01:03:56.735Z,1019.52
2016-08-10T01:04:56.761Z,1019.49
2016-08-10T01:05:56.776Z,1019.5
2016-08-10T01:06:56.791Z,1019.51
2016-08-10T01:07:56.810Z,1019.47
2016-08-10T01:08:56.837Z,1019.46
2016-08-10T01:09:56.852Z,1019.47
2016-08-10T01:10:56.872Z,1019.46
2016-08-10T01:11:56.889Z,1019.45
2016-08-10T01:12:56.914Z,1019.48
2016-08-10T01:13:56.930Z,1019.49
2016-08-10T01:14:57.002Z,1019.49
2016-08-10T01:15:56.964Z,1019.5
2016-08-10T01:16:56.991Z,1019.46
2016-08-10T01:17:57.001Z,1019.46
2016-08-10T01:18:57.025Z,1019.45
2016-08-10T01:19:57.045Z,1019.4
2016-08-10T01:20:57.669Z,1019.39
2016-08-10T01:21:57.083Z,1019.39
2016-08-10T01:22:57.101Z,1019.34
2016-08-10T01:23:57.122Z,1019.36
2016-08-10T01:24:57.140Z,1019.39
2016-08-10T01:25:57.160Z,1019.39
2016-08-10T01:26:57.173Z,1019.35
2016-08-10T01:27:57.197Z,1019.33
2016-08-10T01:28:57.223Z,1019.34
2016-08-10T01:29:57.235Z,1019.33
2016-08-10T01:30:57.258Z,1019.33
2016-08-10T01:31:57.282Z,1019.39
2016-08-10T01:32:57.292Z,1019.35
2016-08-10T01:33:57.311Z,1019.36
2016-08-10T01:34:57.332Z,1019.35
2016-08-10T01:35:57.362Z,1019.38
2016-08-10T01:36:57.371Z,1019.38
2016-08-10T01:37:57.387Z,1019.37
2016-08-10T01:38:57.413Z,1019.38
2016-08-10T01:39:57.431Z,1019.35
2016-08-10T01:40:57.442Z,1019.34
2016-08-10T01:41:57.464Z,1019.38
2016-08-10T01:42:57.492Z,1019.4
2016-08-10T01:43:57.502Z,1019.4
2016-08-10T01:44:57.531Z,1019.37
2016-08-10T01:45:57.542Z,1019.36
2016-08-10T01:46:57.577Z,1019.3
2016-08-10T01:47:57.582Z,1019.37
2016-08-10T01:48:57.603Z,1019.35
2016-08-10T01:49:57.623Z,1019.36
2016-08-10T01:50:57.639Z,1019.36
2016-08-10T01:51:57.660Z,1019.32
2016-08-10T01:52:57.684Z,1019.35
2016-08-10T01:53:57.704Z,1019.3
2016-08-10T01:54:57.712Z,1019.3
2016-08-10T01:55:57.734Z,1019.34
2016-08-10T01:56:57.754Z,1019.32
2016-08-10T01:57:57.774Z,1019.28
2016-08-10T01:58:57.796Z,1019.3
2016-08-10T01:59:57.813Z,1019.29
2016-08-10T02:00:57.834Z,1019.28
2016-08-10T02:01:57.853Z,1019.28
2016-08-10T02:02:57.869Z,1019.33
2016-08-10T02:03:57.887Z,1019.3
2016-08-10T02:04:57.912Z,1019.34
2016-08-10T02:05:57.933Z,1019.33
2016-08-10T02:06:57.953Z,1019.29
2016-08-10T02:08:57.997Z,1019.35
2016-08-10T02:09:58.006Z,1019.33
2016-08-10T02:10:58.020Z,1019.33
2016-08-10T02:11:58.041Z,1019.28
2016-08-10T02:12:58.062Z,1019.32
2016-08-10T02:13:58.078Z,1019.33
2016-08-10T02:14:58.096Z,1019.29
2016-08-10T02:15:58.121Z,1019.33
2016-08-10T02:16:58.136Z,1019.33
2016-08-10T02:17:58.154Z,1019.39
2016-08-10T02:18:58.180Z,1019.36
2016-08-10T02:19:58.198Z,1019.31
2016-08-10T02:20:58.214Z,1019.34
2016-08-10T02:21:58.233Z,1019.33
2016-08-10T02:22:58.254Z,1019.29
2016-08-10T02:23:58.270Z,1019.33
2016-08-10T02:24:58.292Z,1019.34
2016-08-10T02:25:58.310Z,1019.31
2016-08-10T02:26:58.329Z,1019.28
2016-08-10T02:27:58.351Z,1019.33
2016-08-10T02:28:58.376Z,1019.33
2016-08-10T02:29:58.391Z,1019.29
2016-08-10T02:30:58.464Z,1019.31
2016-08-10T02:31:58.430Z,1019.28
2016-08-10T02:32:58.442Z,1019.31
2016-08-10T02:33:58.465Z,1019.34
2016-08-10T02:34:58.481Z,1019.32
2016-08-10T02:35:58.504Z,1019.32
2016-08-10T02:36:58.524Z,1019.34
2016-08-10T02:37:58.544Z,1019.32
2016-08-10T02:38:58.561Z,1019.33
2016-08-10T02:39:58.578Z,1019.32
2016-08-10T02:40:58.602Z,1019.29
2016-08-10T02:41:58.693Z,1019.31
2016-08-10T02:42:58.634Z,1019.27
2016-08-10T02:43:58.713Z,1019.23
2016-08-10T02:44:58.676Z,1019.27
2016-08-10T02:45:58.697Z,1019.28
2016-08-10T02:46:58.714Z,1019.21
2016-08-10T02:47:58.732Z,1019.25
2016-08-10T02:48:58.754Z,1019.24
2016-08-10T02:49:58.774Z,1019.26
2016-08-10T02:50:58.789Z,1019.28
2016-08-10T02:51:58.814Z,1019.26
2016-08-10T02:52:58.828Z,1019.26
2016-08-10T02:53:58.850Z,1019.28
2016-08-10T02:54:58.873Z,1019.25
2016-08-10T02:55:58.891Z,1019.25
2016-08-10T02:56:59.002Z,1019.22
2016-08-10T02:57:58.926Z,1019.21
2016-08-10T02:58:58.954Z,1019.2
2016-08-10T02:59:58.963Z,1019.14
2016-08-10T03:00:58.981Z,1019.14
2016-08-10T03:01:59.003Z,1019.16
2016-08-10T03:02:59.024Z,1019.16
2016-08-10T03:03:59.053Z,1019.18
2016-08-10T03:04:59.060Z,1019.16
2016-08-10T03:05:59.084Z,1019.17
2016-08-10T03:06:59.100Z,1019.17
2016-08-10T03:07:59.169Z,1019.18
2016-08-10T03:08:59.138Z,1019.2
2016-08-10T03:09:59.158Z,1019.18
2016-08-10T03:10:59.183Z,1019.18
2016-08-10T03:11:59.202Z,1019.2
2016-08-10T03:12:59.213Z,1019.22
2016-08-10T03:13:59.243Z,1019.21
2016-08-10T03:14:59.252Z,1019.18
2016-08-10T03:15:59.273Z,1019.18
2016-08-10T03:16:59.294Z,1019.21
2016-08-10T03:17:59.313Z,1019.2
2016-08-10T03:18:59.334Z,1019.24
2016-08-10T03:19:59.346Z,1019.22
2016-08-10T03:20:59.369Z,1019.23
2016-08-10T03:21:59.391Z,1019.22
2016-08-10T03:22:59.411Z,1019.24
2016-08-10T03:23:59.423Z,1019.25
2016-08-10T03:24:59.446Z,1019.27
2016-08-10T03:25:59.469Z,1019.27
2016-08-10T03:26:59.486Z,1019.26
2016-08-10T03:27:59.507Z,1019.28
2016-08-10T03:28:59.522Z,1019.31
2016-08-10T03:29:59.545Z,1019.28
2016-08-10T03:30:59.573Z,1019.26
2016-08-10T03:31:59.583Z,1019.28
2016-08-10T03:32:59.605Z,1019.27
2016-08-10T03:33:59.617Z,1019.26
2016-08-10T03:34:59.640Z,1019.25
2016-08-10T03:35:59.664Z,1019.23
2016-08-10T03:36:59.676Z,1019.21
2016-08-10T03:37:59.701Z,1019.2
2016-08-10T03:38:59.714Z,1019.23
2016-08-10T03:39:59.738Z,1019.22
2016-08-10T03:40:59.753Z,1019.24
2016-08-10T03:41:59.772Z,1019.22
2016-08-10T03:42:59.803Z,1019.21
2016-08-10T03:43:59.817Z,1019.21
2016-08-10T03:44:59.829Z,1019.22
2016-08-10T03:45:59.854Z,1019.23
2016-08-10T03:46:59.880Z,1019.21
2016-08-10T03:47:59.893Z,1019.23
2016-08-10T03:48:59.914Z,1019.21
2016-08-10T03:49:59.931Z,1019.29
2016-08-10T03:50:59.951Z,1019.28
2016-08-10T03:51:59.971Z,1019.35
2016-08-10T03:52:59.990Z,1019.38
2016-08-10T03:54:00.014Z,1019.39
2016-08-10T03:55:00.027Z,1019.41
2016-08-10T03:56:00.053Z,1019.39
2016-08-10T03:57:00.067Z,1019.37
2016-08-10T03:58:00.091Z,1019.35
2016-08-10T03:59:00.103Z,1019.35
2016-08-10T04:00:00.123Z,1019.32
2016-08-10T04:01:00.144Z,1019.28
2016-08-10T04:02:00.161Z,1019.31
2016-08-10T04:03:00.183Z,1019.33
2016-08-10T04:04:00.199Z,1019.3
2016-08-10T04:05:00.224Z,1019.31
2016-08-10T04:06:00.241Z,1019.32
2016-08-10T04:07:00.263Z,1019.34
2016-08-10T04:08:00.332Z,1019.32
2016-08-10T04:09:00.304Z,1019.33
2016-08-10T04:10:00.321Z,1019.28
2016-08-10T04:11:00.340Z,1019.32
2016-08-10T04:12:00.363Z,1019.29
2016-08-10T04:13:00.381Z,1019.3
2016-08-10T04:14:00.394Z,1019.31
2016-08-10T04:15:00.463Z,1019.28
2016-08-10T04:16:00.432Z,1019.32
2016-08-10T04:17:00.451Z,1019.33
2016-08-10T04:18:00.472Z,1019.31
2016-08-10T04:19:00.493Z,1019.32
2016-08-10T04:20:00.511Z,1019.31
2016-08-10T04:21:00.531Z,1019.31
2016-08-10T04:22:00.546Z,1019.31
2016-08-10T04:23:00.574Z,1019.29
2016-08-10T04:24:00.594Z,1019.29
2016-08-10T04:25:00.605Z,1019.27
2016-08-10T04:26:00.630Z,1019.3
2016-08-10T04:27:00.656Z,1019.29
2016-08-10T04:28:00.670Z,1019.3
2016-08-10T04:29:00.687Z,1019.33
2016-08-10T04:30:00.711Z,1019.31
2016-08-10T04:31:00.736Z,1019.32
2016-08-10T04:32:00.744Z,1019.29
2016-08-10T04:33:00.765Z,1019.34
2016-08-10T04:34:00.788Z,1019.32
2016-08-10T04:35:00.803Z,1019.36
2016-08-10T04:36:00.825Z,1019.32
2016-08-10T04:37:00.940Z,1019.3
2016-08-10T04:38:00.864Z,1019.32
2016-08-10T04:39:00.885Z,1019.27
2016-08-10T04:40:00.905Z,1019.26
2016-08-10T04:41:00.924Z,1019.29
2016-08-10T04:42:00.939Z,1019.28
2016-08-10T04:43:00.964Z,1019.27
2016-08-10T04:44:00.983Z,1019.28
2016-08-10T04:45:01.003Z,1019.3
2016-08-10T04:46:01.028Z,1019.26
2016-08-10T04:47:01.038Z,1019.24
2016-08-10T04:48:01.063Z,1019.23
2016-08-10T04:49:01.071Z,1019.23
2016-08-10T04:50:01.100Z,1019.25
2016-08-10T04:51:01.116Z,1019.26
2016-08-10T04:52:01.138Z,1019.27
2016-08-10T04:53:01.157Z,1019.3
2016-08-10T04:54:01.174Z,1019.28
2016-08-10T04:55:01.193Z,1019.28
2016-08-10T04:56:01.222Z,1019.27
2016-08-10T04:57:01.233Z,1019.29
2016-08-10T04:58:01.254Z,1019.3
2016-08-10T04:59:01.271Z,1019.3
2016-08-10T05:00:01.295Z,1019.28
2016-08-10T05:01:01.326Z,1019.27
2016-08-10T05:02:01.334Z,1019.23
2016-08-10T05:03:01.350Z,1019.26
2016-08-10T05:04:01.375Z,1019.28
2016-08-10T05:05:01.391Z,1019.28
2016-08-10T05:06:01.416Z,1019.26
2016-08-10T05:07:01.433Z,1019.26
2016-08-10T05:08:01.499Z,1019.28
2016-08-10T05:09:01.475Z,1019.32
2016-08-10T05:10:01.494Z,1019.32
2016-08-10T05:11:01.507Z,1019.26
2016-08-10T05:12:01.529Z,1019.3
2016-08-10T05:13:01.549Z,1019.28
2016-08-10T05:14:01.580Z,1019.28
2016-08-10T05:15:01.592Z,1019.32
2016-08-10T05:16:01.609Z,1019.29
2016-08-10T05:17:01.629Z,1019.29
2016-08-10T05:18:01.649Z,1019.32
2016-08-10T05:19:01.669Z,1019.32
2016-08-10T05:20:01.691Z,1019.3
2016-08-10T05:21:01.713Z,1019.3
2016-08-10T05:22:01.731Z,1019.29
2016-08-10T05:23:01.748Z,1019.31
2016-08-10T05:24:01.770Z,1019.36
2016-08-10T05:25:01.791Z,1019.33
2016-08-10T05:26:01.810Z,1019.36
2016-08-10T05:27:01.829Z,1019.34
2016-08-10T05:28:01.856Z,1019.37
2016-08-10T05:29:01.867Z,1019.39
2016-08-10T05:30:01.897Z,1019.37
2016-08-10T05:31:01.907Z,1019.38
2016-08-10T05:32:01.934Z,1019.39
2016-08-10T05:33:01.949Z,1019.37
2016-08-10T05:34:01.975Z,1019.42
2016-08-10T05:35:01.992Z,1019.4
2016-08-10T05:36:02.009Z,1019.42
2016-08-10T05:37:02.033Z,1019.44
2016-08-10T05:38:02.053Z,1019.47
2016-08-10T05:39:02.073Z,1019.52
2016-08-10T05:40:02.091Z,1019.49
2016-08-10T05:41:02.111Z,1019.47
2016-08-10T05:42:02.138Z,1019.47
2016-08-10T05:43:02.156Z,1019.48
2016-08-10T05:44:02.174Z,1019.47
2016-08-10T05:45:02.194Z,1019.49
2016-08-10T05:46:02.213Z,1019.51
2016-08-10T05:47:02.239Z,1019.49
2016-08-10T05:48:02.261Z,1019.48
2016-08-10T05:49:02.273Z,1019.54
2016-08-10T05:50:02.302Z,1019.48
2016-08-10T05:51:02.322Z,1019.49
2016-08-10T05:52:02.337Z,1019.43
2016-08-10T05:53:02.365Z,1019.48
2016-08-10T05:55:02.454Z,1019.45
2016-08-10T05:56:02.423Z,1019.47
2016-08-10T05:57:02.446Z,1019.43
2016-08-10T05:58:02.472Z,1019.47
2016-08-10T05:59:02.493Z,1019.47
2016-08-10T06:00:02.510Z,1019.42
2016-08-10T06:01:02.531Z,1019.46
2016-08-10T06:02:02.546Z,1019.46
2016-08-10T06:03:02.575Z,1019.49
2016-08-10T06:04:02.592Z,1019.49
2016-08-10T06:05:02.611Z,1019.5
2016-08-10T06:06:02.643Z,1019.47
2016-08-10T06:07:02.654Z,1019.47
2016-08-10T06:08:02.722Z,1019.47
2016-08-10T06:10:02.728Z,1019.49
2016-08-10T06:11:02.741Z,1019.58
2016-08-10T06:12:02.775Z,1019.68
2016-08-10T06:13:02.783Z,1019.65
2016-08-10T06:14:02.803Z,1019.68
2016-08-10T06:15:02.836Z,1019.73
2016-08-10T06:16:02.854Z,1019.64
2016-08-10T06:17:02.872Z,1019.75
2016-08-10T06:18:02.893Z,1019.79
2016-08-10T06:19:02.915Z,1019.64
2016-08-10T06:20:02.942Z,1019.68
2016-08-10T06:21:02.967Z,1019.75
2016-08-10T06:22:02.983Z,1019.75
2016-08-10T06:23:03.010Z,1019.8
2016-08-10T06:25:03.052Z,1019.81
2016-08-10T06:26:03.079Z,1019.77
2016-08-10T06:27:03.102Z,1019.85
2016-08-10T06:28:03.133Z,1019.84
2016-08-10T06:29:03.161Z,1019.83
2016-08-10T06:30:03.193Z,1019.83
2016-08-10T06:31:03.212Z,1019.86
2016-08-10T06:32:03.237Z,1019.89
2016-08-10T06:33:03.261Z,1019.92
2016-08-10T06:34:03.293Z,1019.91
2016-08-10T06:35:03.323Z,1019.92
2016-08-10T06:36:03.341Z,1019.96
2016-08-10T06:37:03.367Z,1019.98
2016-08-10T06:38:03.400Z,1019.97
2016-08-10T06:39:03.427Z,1019.98
2016-08-10T06:40:03.452Z,1020
2016-08-10T06:41:03.496Z,1020.03
2016-08-10T06:42:03.513Z,1020.07
2016-08-10T06:43:03.537Z,1020.09
2016-08-10T06:44:03.570Z,1020.16
2016-08-10T06:45:03.602Z,1020.1
2016-08-10T06:46:03.631Z,1020.07
2016-08-10T06:47:03.662Z,1020.13
2016-08-10T06:48:03.694Z,1020.07
2016-08-10T06:49:03.715Z,1020.11
2016-08-10T06:50:03.758Z,1020.12
2016-08-10T06:51:03.781Z,1020.12
2016-08-10T06:52:03.814Z,1020.01
2016-08-10T06:53:03.844Z,1020.06
2016-08-10T06:54:03.873Z,1019.87
2016-08-10T06:55:03.901Z,1020.14
2016-08-10T06:56:03.932Z,1020.12
2016-08-10T06:57:03.964Z,1020.13
2016-08-10T06:58:03.992Z,1020.18
2016-08-10T06:59:04.033Z,1020.16
2016-08-10T07:00:04.064Z,1020.22
2016-08-10T07:01:04.094Z,1020.23
2016-08-10T07:02:04.117Z,1020.26
2016-08-10T07:03:04.148Z,1020
2016-08-10T07:04:04.185Z,1020.02
2016-08-10T07:05:04.213Z,1019.96
2016-08-10T07:06:04.251Z,1020.29
2016-08-10T07:07:04.275Z,1020.3
2016-08-10T07:08:04.351Z,1020.31
2016-08-10T07:09:04.333Z,1020.32
2016-08-10T07:10:04.414Z,1020.3
2016-08-10T07:11:04.392Z,1020.38
2016-08-10T07:12:04.425Z,1020.36
2016-08-10T07:13:04.452Z,1020.39
2016-08-10T07:14:04.481Z,1020.38
2016-08-10T07:15:04.512Z,1020.3
2016-08-10T07:16:04.544Z,1020.37
2016-08-10T07:17:04.648Z,1020.37
2016-08-10T07:18:04.602Z,1020.35
2016-08-10T07:19:04.635Z,1020.4
2016-08-10T07:20:04.665Z,1020.41
2016-08-10T07:21:04.692Z,1020.37
2016-08-10T07:22:04.726Z,1020.39
2016-08-10T07:23:04.751Z,1020.38
2016-08-10T07:24:04.783Z,1020.36
2016-08-10T07:25:04.819Z,1020.25
2016-08-10T07:26:04.854Z,1020.42
2016-08-10T07:27:04.883Z,1020.4
2016-08-10T07:28:04.911Z,1020.38
2016-08-10T07:29:04.936Z,1020.39
2016-08-10T07:30:04.973Z,1020.39
2016-08-10T07:31:05.002Z,1020.29
2016-08-10T07:32:05.034Z,1020.17
2016-08-10T07:33:05.063Z,1020.22
2016-08-10T07:34:05.091Z,1020.3
2016-08-10T07:35:05.123Z,1020.41
2016-08-10T07:36:05.164Z,1020.42
2016-08-10T07:37:05.183Z,1020.59
2016-08-10T07:38:05.217Z,1020.54
2016-08-10T07:39:05.243Z,1020.42
2016-08-10T07:40:05.322Z,1020.21
2016-08-10T07:41:05.313Z,1020.34
2016-08-10T07:42:05.344Z,1020.31
2016-08-10T07:43:05.362Z,1020.27
2016-08-10T07:44:05.403Z,1020.29
2016-08-10T07:45:05.434Z,1020.27
2016-08-10T07:46:05.463Z,1020.3
2016-08-10T07:47:05.488Z,1020.35
2016-08-10T07:48:05.515Z,1020.27
2016-08-10T07:49:05.543Z,1020.44
2016-08-10T07:50:05.580Z,1020.32
2016-08-10T07:51:05.603Z,1020.4
2016-08-10T07:52:05.632Z,1020.3
2016-08-10T07:53:05.659Z,1020.54
2016-08-10T07:54:05.697Z,1020.4
2016-08-10T07:55:05.721Z,1020.52
2016-08-10T07:56:05.755Z,1020.42
2016-08-10T07:57:05.776Z,1020.52
2016-08-10T07:58:05.803Z,1020.49
2016-08-10T07:59:05.835Z,1020.5
2016-08-10T08:00:05.861Z,1020.54
2016-08-10T08:01:05.894Z,1020.43
2016-08-10T08:02:05.920Z,1020.32
2016-08-10T08:03:05.951Z,1020.3
2016-08-10T08:04:05.985Z,1020.32
2016-08-10T08:05:06.024Z,1020.27
2016-08-10T08:06:06.044Z,1020.4
2016-08-10T08:07:06.074Z,1020.33
2016-08-10T08:08:06.142Z,1020.34
2016-08-10T08:09:06.124Z,1020.27
2016-08-10T08:10:06.151Z,1020.25
2016-08-10T08:11:06.178Z,1020.18
2016-08-10T08:12:06.212Z,1020.09
2016-08-10T08:13:06.241Z,1020.16
2016-08-10T08:14:06.269Z,1020.19
2016-08-10T08:15:06.292Z,1020.21
2016-08-10T08:16:06.325Z,1020.15
2016-08-10T08:17:06.349Z,1020.17
2016-08-10T08:18:06.523Z,1020.21
2016-08-10T08:19:06.654Z,1020.17
2016-08-10T08:20:07.084Z,1020.14
2016-08-10T08:21:06.459Z,1020.14
2016-08-10T08:22:06.586Z,1020.13
2016-08-10T08:23:06.625Z,1020.14
2016-08-10T08:24:06.591Z,1020.13
2016-08-10T08:25:06.560Z,1020.17
2016-08-10T08:26:06.590Z,1020.13
2016-08-10T08:27:06.613Z,1020.11
2016-08-10T08:28:06.644Z,1020.12
2016-08-10T08:29:06.661Z,1020.09
2016-08-10T08:30:07.092Z,1020.13
2016-08-10T08:31:06.714Z,1020.16
2016-08-10T08:32:06.787Z,1020.13
2016-08-10T08:33:06.764Z,1020.12
2016-08-10T08:34:07.187Z,1020.13
2016-08-10T08:35:06.815Z,1020.11
2016-08-10T08:36:07.240Z,1020.11
2016-08-10T08:37:06.859Z,1020.07
2016-08-10T08:38:07.233Z,1020.08
2016-08-10T08:39:06.912Z,1020.07
2016-08-10T08:40:06.933Z,1020.08
2016-08-10T08:41:07.311Z,1020.09
2016-08-10T08:42:06.986Z,1020.13
2016-08-10T08:43:07.008Z,1020.1
2016-08-10T08:44:07.033Z,1020.11
2016-08-10T08:45:07.048Z,1020.06
2016-08-10T08:46:07.083Z,1020
2016-08-10T08:47:07.096Z,1020.04
2016-08-10T08:48:07.122Z,1020.02
2016-08-10T08:49:07.145Z,1020
2016-08-10T08:50:07.209Z,1019.95
2016-08-10T08:51:07.188Z,1019.94
2016-08-10T08:52:07.219Z,1019.97
2016-08-10T08:53:07.238Z,1019.92
2016-08-10T08:54:07.264Z,1019.91
2016-08-10T08:55:07.283Z,1019.94
2016-08-10T08:56:07.315Z,1019.92
2016-08-10T08:57:07.328Z,1019.94
2016-08-10T08:58:07.353Z,1019.91
2016-08-10T08:59:07.380Z,1019.93
2016-08-10T09:00:07.401Z,1019.94
2016-08-10T09:01:07.421Z,1019.94
2016-08-10T09:02:07.446Z,1019.96
2016-08-10T09:03:07.463Z,1019.94
2016-08-10T09:04:07.485Z,1019.96
2016-08-10T09:05:07.513Z,1019.98
2016-08-10T09:06:07.526Z,1019.97
2016-08-10T09:07:07.555Z,1019.98
2016-08-10T09:08:07.583Z,1019.96
2016-08-10T09:09:07.603Z,1019.97
2016-08-10T09:10:07.623Z,1019.91
2016-08-10T09:11:07.643Z,1019.86
2016-08-10T09:12:07.666Z,1019.88
2016-08-10T09:13:07.692Z,1019.92
2016-08-10T09:14:07.713Z,1020
2016-08-10T09:15:07.746Z,1019.96
2016-08-10T09:16:07.766Z,1019.98
2016-08-10T09:17:07.783Z,1020.07
2016-08-10T09:18:07.807Z,1020.07
2016-08-10T09:19:07.834Z,1020.07
2016-08-10T09:20:07.856Z,1020.12
2016-08-10T09:21:07.871Z,1020.09
2016-08-10T09:22:07.903Z,1020.02
2016-08-10T09:23:07.927Z,1020.08
2016-08-10T09:24:07.954Z,1019.99
2016-08-10T09:25:07.971Z,1019.99
2016-08-10T09:26:08.000Z,1020.05
2016-08-10T09:27:08.019Z,1019.99
2016-08-10T09:28:08.042Z,1019.96
2016-08-10T09:29:08.067Z,1020.07
2016-08-10T09:30:08.093Z,1020.07
2016-08-10T09:31:08.113Z,1020.02
2016-08-10T09:32:08.142Z,1020.08
2016-08-10T09:33:08.164Z,1020.06
2016-08-10T09:34:08.195Z,1020.12
2016-08-10T09:35:08.214Z,1020.13
2016-08-10T09:36:08.228Z,1020.14
2016-08-10T09:37:08.263Z,1020.13
2016-08-10T09:38:08.281Z,1020.08
2016-08-10T09:39:08.303Z,1020.12
2016-08-10T09:40:08.326Z,1020.09
2016-08-10T09:41:08.356Z,1020.05
2016-08-10T09:42:08.383Z,1020.06
2016-08-10T09:43:08.406Z,1020
2016-08-10T09:44:08.422Z,1020.04
2016-08-10T09:45:08.450Z,1019.99
2016-08-10T09:46:08.473Z,1020.01
2016-08-10T09:47:08.492Z,1020.02
2016-08-10T09:48:08.516Z,1020.04
2016-08-10T09:49:08.542Z,1020
2016-08-10T09:50:08.569Z,1019.98
2016-08-10T09:51:08.643Z,1019.95
2016-08-10T09:52:08.611Z,1019.96
2016-08-10T09:53:08.639Z,1019.92
2016-08-10T09:54:08.661Z,1019.9
2016-08-10T09:55:08.683Z,1019.86
2016-08-10T09:56:08.718Z,1019.93
2016-08-10T09:57:08.733Z,1019.89
2016-08-10T09:58:08.752Z,1019.87
2016-08-10T09:59:08.779Z,1019.83
2016-08-10T10:00:08.810Z,1019.82
2016-08-10T10:01:08.824Z,1019.86
2016-08-10T10:02:08.853Z,1019.82
2016-08-10T10:03:08.875Z,1019.8
2016-08-10T10:04:08.897Z,1019.82
2016-08-10T10:05:08.916Z,1019.82
2016-08-10T10:06:08.944Z,1019.82
2016-08-10T10:07:08.963Z,1019.89
2016-08-10T10:08:09.032Z,1019.78
2016-08-10T10:09:09.006Z,1019.77
2016-08-10T10:10:09.040Z,1019.78
2016-08-10T10:11:09.059Z,1019.84
2016-08-10T10:12:09.082Z,1019.86
2016-08-10T10:13:09.379Z,1019.88
2016-08-10T10:14:09.125Z,1019.91
2016-08-10T10:15:09.142Z,1019.97
2016-08-10T10:16:09.169Z,1020.03
2016-08-10T10:17:09.191Z,1019.99
2016-08-10T10:18:09.211Z,1020.14
2016-08-10T10:19:09.247Z,1020.08
2016-08-10T10:20:09.262Z,1020.17
2016-08-10T10:21:09.282Z,1020.33
2016-08-10T10:22:09.307Z,1020.4
2016-08-10T10:23:09.333Z,1020.41
2016-08-10T10:24:09.358Z,1020.42
2016-08-10T10:25:09.385Z,1020.38
2016-08-10T10:26:09.405Z,1020.4
2016-08-10T10:27:09.429Z,1020.36
2016-08-10T10:28:09.449Z,1020.55
2016-08-10T10:29:09.474Z,1020.5
2016-08-10T10:30:09.492Z,1020.53
2016-08-10T10:31:09.524Z,1020.59
2016-08-10T10:32:09.543Z,1020.65
2016-08-10T10:33:09.568Z,1020.68
2016-08-10T10:34:09.589Z,1020.7
2016-08-10T10:35:09.611Z,1020.73
2016-08-10T10:36:09.633Z,1020.65
2016-08-10T10:37:09.654Z,1020.63
2016-08-10T10:38:09.676Z,1020.63
2016-08-10T10:39:09.701Z,1020.6
2016-08-10T10:40:09.719Z,1020.58
2016-08-10T10:41:09.741Z,1020.56
2016-08-10T10:42:09.764Z,1020.53
2016-08-10T10:43:09.785Z,1020.56
2016-08-10T10:44:09.810Z,1020.44
2016-08-10T10:45:09.821Z,1020.47
2016-08-10T10:46:09.849Z,1020.42
2016-08-10T10:47:09.871Z,1020.31
2016-08-10T10:48:09.894Z,1020.37
2016-08-10T10:49:09.912Z,1020.33
2016-08-10T10:50:09.934Z,1020.33
2016-08-10T10:51:09.959Z,1020.34
2016-08-10T10:52:09.971Z,1020.36
2016-08-10T10:53:09.991Z,1020.42
2016-08-10T10:54:10.012Z,1020.4
2016-08-10T10:55:10.041Z,1020.45
2016-08-10T10:56:10.065Z,1020.54
2016-08-10T10:57:10.076Z,1020.56
2016-08-10T10:58:10.345Z,1020.54
2016-08-10T10:59:10.124Z,1020.51
2016-08-10T11:00:10.154Z,1020.49
2016-08-10T11:01:10.163Z,1020.48
2016-08-10T11:02:10.180Z,1020.47
2016-08-10T11:03:10.203Z,1020.45
2016-08-10T11:04:10.224Z,1020.4
2016-08-10T11:05:10.244Z,1020.42
2016-08-10T11:06:10.274Z,1020.38
2016-08-10T11:07:10.294Z,1020.38
2016-08-10T11:08:10.324Z,1020.39
2016-08-10T11:09:10.332Z,1020.37
2016-08-10T11:10:10.354Z,1020.35
2016-08-10T11:11:10.375Z,1020.39
2016-08-10T11:12:10.405Z,1020.36
2016-08-10T11:13:10.427Z,1020.34
2016-08-10T11:14:10.435Z,1020.35
2016-08-10T11:15:10.464Z,1020.3
2016-08-10T11:16:10.486Z,1020.28
2016-08-10T11:17:10.508Z,1020.33
2016-08-10T11:18:10.521Z,1020.33
2016-08-10T11:19:10.540Z,1020.31
2016-08-10T11:20:10.572Z,1020.3
2016-08-10T11:21:10.588Z,1020.31
2016-08-10T11:22:10.615Z,1020.27
2016-08-10T11:23:10.630Z,1020.26
2016-08-10T11:24:10.654Z,1020.28
2016-08-10T11:25:10.678Z,1020.24
2016-08-10T11:26:10.692Z,1020.2
2016-08-10T11:27:10.714Z,1020.2
2016-08-10T11:28:10.747Z,1020.19
2016-08-10T11:29:10.755Z,1020.2
2016-08-10T11:30:10.786Z,1020.22
2016-08-10T11:31:10.807Z,1020.21
2016-08-10T11:32:10.821Z,1020.18
2016-08-10T11:33:10.845Z,1020.18
2016-08-10T11:34:10.870Z,1020.15
2016-08-10T11:35:10.886Z,1020.18
2016-08-10T11:36:11.012Z,1020.17
2016-08-10T11:37:10.933Z,1020.14
2016-08-10T11:38:10.946Z,1020.18
2016-08-10T11:39:10.972Z,1020.1
2016-08-10T11:40:11.002Z,1020.12
2016-08-10T11:41:11.014Z,1020.09
2016-08-10T11:42:11.040Z,1020.13
2016-08-10T11:43:11.063Z,1020.05
2016-08-10T11:44:11.079Z,1020.05
2016-08-10T11:45:11.105Z,1020.09
2016-08-10T11:46:11.124Z,1020.03
2016-08-10T11:47:11.145Z,1020.07
2016-08-10T11:48:11.163Z,1020.04
2016-08-10T11:49:11.290Z,1020.11
2016-08-10T11:50:11.209Z,1020.08
2016-08-10T11:51:11.234Z,1020.09
2016-08-10T11:52:11.250Z,1020.02
2016-08-10T11:53:11.271Z,1020.05
2016-08-10T11:54:11.290Z,1020.08
2016-08-10T11:55:11.316Z,1020.11
2016-08-10T11:56:11.339Z,1020.1
2016-08-10T11:57:11.362Z,1020.07
2016-08-10T11:58:11.382Z,1020.07
2016-08-10T11:59:11.402Z,1020.11
2016-08-10T12:00:11.429Z,1020.13
2016-08-10T12:01:11.442Z,1020.1
2016-08-10T12:02:11.468Z,1020.1
2016-08-10T12:03:11.498Z,1020.12
2016-08-10T12:04:11.511Z,1020.11
2016-08-10T12:05:11.532Z,1020.08
2016-08-10T12:06:11.552Z,1020.12
2016-08-10T12:07:11.575Z,1020.12
2016-08-10T12:08:11.665Z,1020.11
2016-08-10T12:09:11.621Z,1020.14
2016-08-10T12:10:11.643Z,1020.11
2016-08-10T12:11:11.663Z,1020.17
2016-08-10T12:12:11.689Z,1020.14
2016-08-10T12:13:11.715Z,1020.12