createdAt,value
2023-01-20T00:00:33.086Z,0.8
2023-01-20T00:03:29.454Z,0.8
2023-01-20T00:06:28.325Z,0.8
2023-01-20T00:09:32.635Z,0.8
2023-01-20T00:12:28.552Z,0.8
2023-01-20T00:15:28.717Z,0.8
2023-01-20T00:18:32.056Z,0.8
2023-01-20T00:21:29.010Z,0.8
2023-01-20T00:24:28.981Z,0.8
2023-01-20T00:27:32.361Z,0.8
2023-01-20T00:30:30.124Z,0.8
2023-01-20T00:33:29.292Z,0.8
2023-01-20T00:36:32.722Z,0.8
2023-01-20T00:39:28.887Z,0.8
2023-01-20T00:42:28.928Z,0.8
2023-01-20T00:45:28.578Z,0.8
2023-01-20T00:48:32.093Z,0.8
2023-01-20T00:51:29.223Z,0.8
2023-01-20T00:54:29.219Z,0.8
2023-01-20T00:57:32.760Z,0.8
2023-01-20T01:00:31.298Z,0.8
2023-01-20T01:03:29.595Z,0.8
2023-01-20T01:06:32.431Z,0.8
2023-01-20T01:09:29.599Z,0.8
2023-01-20T01:12:28.614Z,0.8
2023-01-20T01:15:32.933Z,0.8
2023-01-20T01:18:28.769Z,0.8
2023-01-20T01:21:29.166Z,0.8
2023-01-20T01:24:28.743Z,0.8
2023-01-20T01:27:31.985Z,0.8
2023-01-20T01:30:38.536Z,0.8
2023-01-20T01:33:28.746Z,0.8
2023-01-20T01:36:31.982Z,0.8
2023-01-20T01:39:29.202Z,0.8
2023-01-20T01:42:29.474Z,0.8
2023-01-20T01:45:33.256Z,0.8
2023-01-20T01:48:28.546Z,0.8
2023-01-20T01:51:28.563Z,0.8
2023-01-20T01:54:32.087Z,0.8
2023-01-20T01:57:29.105Z,0.8
2023-01-20T02:00:30.125Z,0.8
2023-01-20T02:03:28.805Z,0.8
2023-01-20T02:06:31.781Z,0.8
2023-01-20T02:09:28.859Z,0.8
2023-01-20T02:12:28.755Z,0.8
2023-01-20T02:15:32.424Z,0.8
2023-01-20T02:18:28.557Z,0.8
2023-01-20T02:21:29.326Z,0.8
2023-01-20T02:24:32.003Z,0.8
2023-01-20T02:27:29.174Z,0.8
2023-01-20T02:30:29.573Z,0.8
2023-01-20T02:33:32.988Z,0.8
2023-01-20T02:36:29.391Z,0.8
2023-01-20T02:39:29.506Z,0.8
2023-01-20T02:42:29.423Z,0.8
2023-01-20T02:45:32.849Z,0.8
2023-01-20T02:48:28.972Z,0.8
2023-01-20T02:51:28.665Z,0.8
2023-01-20T02:54:32.011Z,0.8
2023-01-20T02:57:29.139Z,0.8
2023-01-20T03:00:29.150Z,0.8
2023-01-20T03:03:32.550Z,0.8
2023-01-20T03:06:28.935Z,0.8
2023-01-20T03:09:28.973Z,0.8
2023-01-20T03:12:32.393Z,0.8
2023-01-20T03:15:28.848Z,0.8
2023-01-20T03:18:29.067Z,0.8
2023-01-20T03:21:28.922Z,0.8
2023-01-20T03:24:32.309Z,0.8
2023-01-20T03:27:35.323Z,0.8
2023-01-20T03:30:29.947Z,0.8
2023-01-20T03:33:32.634Z,0.8
2023-01-20T03:36:28.638Z,0.8
2023-01-20T03:39:48.731Z,0.8
2023-01-20T03:42:32.056Z,0.8
2023-01-20T03:45:29.237Z,0.8
2023-01-20T03:48:29.225Z,0.8
2023-01-20T03:51:32.724Z,0.8
2023-01-20T03:54:28.559Z,0.8
2023-01-20T03:57:29.459Z,0.8
2023-01-20T04:00:34.365Z,0.8
2023-01-20T04:03:29.693Z,0.8
2023-01-20T04:06:29.166Z,0.8
2023-01-20T04:09:29.204Z,0.8
2023-01-20T04:12:32.140Z,0.8
2023-01-20T04:15:31.253Z,0.8
2023-01-20T04:18:29.491Z,0.8
2023-01-20T04:21:32.807Z,0.8
2023-01-20T04:24:28.829Z,0.8
2023-01-20T04:27:28.675Z,0.8
2023-01-20T04:30:33.483Z,0.8
2023-01-20T04:33:28.797Z,0.8
2023-01-20T04:36:28.663Z,0.8
2023-01-20T04:39:31.961Z,0.8
2023-01-20T04:42:29.297Z,0.8
2023-01-20T04:45:29.309Z,0.8
2023-01-20T04:48:29.194Z,0.8
2023-01-20T04:51:32.607Z,0.8
2023-01-20T04:54:29.077Z,0.8
2023-01-20T04:57:29.129Z,0.8
2023-01-20T05:00:34.582Z,0.8
2023-01-20T05:03:29.065Z,0.8
2023-01-20T05:06:29.033Z,0.8
2023-01-20T05:09:32.658Z,0.8
2023-01-20T05:12:28.658Z,0.8
2023-01-20T05:15:28.739Z,0.8
2023-01-20T05:18:31.984Z,0.8
2023-01-20T05:21:29.196Z,0.8
2023-01-20T05:24:28.929Z,0.8
2023-01-20T05:27:28.905Z,0.8
2023-01-20T05:30:32.709Z,0.8
2023-01-20T05:33:28.930Z,0.8
2023-01-20T05:36:28.840Z,0.8
2023-01-20T05:39:32.321Z,0.8
2023-01-20T05:42:29.236Z,0.8
2023-01-20T05:45:29.260Z,0.8
2023-01-20T05:48:32.670Z,0.8
2023-01-20T05:51:28.659Z,0.8
2023-01-20T05:54:29.656Z,0.8
2023-01-20T05:57:45.569Z,0.8
2023-01-20T06:00:28.670Z,0.8
2023-01-20T06:03:29.177Z,0.8
2023-01-20T06:06:28.843Z,0.8
2023-01-20T06:09:32.159Z,0.8
2023-01-20T06:12:28.999Z,0.8
2023-01-20T06:15:28.915Z,0.8
2023-01-20T06:18:32.128Z,0.8
2023-01-20T06:21:29.424Z,0.8
2023-01-20T06:24:29.140Z,0.8
2023-01-20T06:27:32.038Z,0.8
2023-01-20T06:30:28.723Z,0.8
2023-01-20T06:33:29.064Z,0.8
2023-01-20T06:36:28.669Z,0.8
2023-01-20T06:39:30.771Z,0.8
2023-01-20T06:42:28.872Z,0.8
2023-01-20T06:45:29.165Z,0.8
2023-01-20T06:48:31.323Z,0.8
2023-01-20T06:51:28.607Z,0.8
2023-01-20T06:54:28.667Z,0.8
2023-01-20T06:57:31.051Z,0.8
2023-01-20T07:00:29.442Z,0.8
2023-01-20T07:03:28.495Z,0.8
2023-01-20T07:06:31.489Z,0.8
2023-01-20T07:09:28.718Z,0.8
2023-01-20T07:12:28.606Z,0.8
2023-01-20T07:15:30.848Z,1
2023-01-20T07:18:29.317Z,1
2023-01-20T07:21:29.293Z,1
2023-01-20T07:24:28.427Z,1
2023-01-20T07:27:31.451Z,1.1
2023-01-20T07:30:29.712Z,1.1
2023-01-20T07:33:28.809Z,1.1
2023-01-20T07:36:31.453Z,1.4
2023-01-20T07:39:28.620Z,1.4
2023-01-20T07:42:28.681Z,1.4
2023-01-20T07:45:31.304Z,1.8
2023-01-20T07:48:28.403Z,1.8
2023-01-20T07:51:29.463Z,1.8
2023-01-20T07:54:31.428Z,2.2
2023-01-20T07:57:28.502Z,2.2
2023-01-20T08:00:29.449Z,2.2
2023-01-20T08:03:29.236Z,2.2
2023-01-20T08:06:32.869Z,2.6
2023-01-20T08:09:29.503Z,2.6
2023-01-20T08:12:29.471Z,2.6
2023-01-20T08:15:33.078Z,3
2023-01-20T08:18:29.341Z,3
2023-01-20T08:21:29.688Z,3
2023-01-20T08:24:32.298Z,3.4
2023-01-20T08:27:28.665Z,3.4
2023-01-20T08:30:29.121Z,3.4
2023-01-20T08:33:32.887Z,3.7
2023-01-20T08:36:29.467Z,3.7
2023-01-20T08:39:28.605Z,3.7
2023-01-20T08:42:28.585Z,3.7
2023-01-20T08:45:32.212Z,4
2023-01-20T08:48:29.388Z,4
2023-01-20T08:51:29.776Z,4
2023-01-20T08:54:32.483Z,4.1
2023-01-20T08:57:28.869Z,4.1
2023-01-20T09:00:28.840Z,4.1
2023-01-20T09:03:34.367Z,4.1
2023-01-20T09:06:28.844Z,4.1
2023-01-20T09:09:28.946Z,4.1
2023-01-20T09:12:32.766Z,4.2
2023-01-20T09:15:29.403Z,4.2
2023-01-20T09:18:29.413Z,4.2
2023-01-20T09:21:29.787Z,4.2
2023-01-20T09:24:32.588Z,4.2
2023-01-20T09:27:28.997Z,4.2
2023-01-20T09:30:29.548Z,4.2
2023-01-20T09:33:32.399Z,4.2
2023-01-20T09:36:29.684Z,4.2
2023-01-20T09:39:28.809Z,4.2
2023-01-20T09:42:32.393Z,4.2
2023-01-20T09:45:28.641Z,4.2
2023-01-20T09:48:28.916Z,4.2
2023-01-20T09:51:32.506Z,4.3
2023-01-20T09:54:28.862Z,4.3
2023-01-20T09:57:29.164Z,4.3
2023-01-20T10:00:29.389Z,4.3
2023-01-20T10:06:32.228Z,4.3
2023-01-20T10:09:28.861Z,4.3
2023-01-20T10:12:32.819Z,4.3
2023-01-20T10:15:29.434Z,4.3
2023-01-20T10:18:28.720Z,4.3
2023-01-20T10:21:32.282Z,4.3
2023-01-20T10:24:29.564Z,4.3
2023-01-20T10:27:29.415Z,4.3
2023-01-20T10:30:36.649Z,4.4
2023-01-20T10:33:29.174Z,4.4
2023-01-20T10:36:29.466Z,4.4
2023-01-20T10:39:29.703Z,4.4
2023-01-20T10:42:32.239Z,4.4
2023-01-20T10:45:28.771Z,4.4
2023-01-20T10:48:28.847Z,4.4
2023-01-20T10:51:32.183Z,4.4
2023-01-20T10:54:29.453Z,4.4
2023-01-20T10:57:36.115Z,4.4
2023-01-20T11:00:37.648Z,4.4
2023-01-20T11:03:28.964Z,4.4
2023-01-20T11:06:29.332Z,4.4
2023-01-20T11:09:32.764Z,4.4
2023-01-20T11:12:29.560Z,4.4
2023-01-20T11:15:28.939Z,4.4
2023-01-20T11:18:29.512Z,4.4
2023-01-20T11:21:32.297Z,4.4
2023-01-20T11:24:29.586Z,4.4
2023-01-20T11:27:29.606Z,4.4
2023-01-20T11:30:33.431Z,4.4
2023-01-20T11:33:29.406Z,4.4
2023-01-20T11:36:29.877Z,4.4
2023-01-20T11:39:32.386Z,4.4
2023-01-20T11:42:28.727Z,4.4
2023-01-20T11:45:29.533Z,4.4
2023-01-20T11:48:32.104Z,4.4
2023-01-20T11:51:29.652Z,4.4
2023-01-20T11:54:28.915Z,4.4
2023-01-20T11:57:28.916Z,4.4
2023-01-20T12:00:32.342Z,4.4
2023-01-20T12:03:29.017Z,4.4
2023-01-20T12:06:29.322Z,4.4
2023-01-20T12:09:32.736Z,4.5
2023-01-20T12:12:29.128Z,4.5
2023-01-20T12:15:29.303Z,4.5
2023-01-20T12:18:32.690Z,4.6
2023-01-20T12:21:29.390Z,4.6
2023-01-20T12:24:43.753Z,4.6
2023-01-20T12:27:32.170Z,4.7
2023-01-20T12:30:29.196Z,4.7
2023-01-20T12:33:29.328Z,4.7
2023-01-20T12:36:29.505Z,4.7
2023-01-20T12:39:32.059Z,4.7
2023-01-20T12:42:29.437Z,4.7
2023-01-20T12:45:29.579Z,4.7
2023-01-20T12:48:33.119Z,4.7
2023-01-20T12:51:29.578Z,4.7
2023-01-20T12:54:49.594Z,4.7
2023-01-20T12:57:32.033Z,4.7
2023-01-20T13:00:29.344Z,4.7
2023-01-20T13:03:29.347Z,4.7
2023-01-20T13:06:32.685Z,4.6
2023-01-20T13:09:28.945Z,4.6
2023-01-20T13:12:29.036Z,4.6
2023-01-20T13:15:28.872Z,4.6
2023-01-20T13:18:32.399Z,4.6
2023-01-20T13:21:29.589Z,4.6
2023-01-20T13:24:28.934Z,4.6
2023-01-20T13:27:33.219Z,4.5
2023-01-20T13:30:29.267Z,4.5
2023-01-20T13:33:29.521Z,4.5
2023-01-20T13:36:32.733Z,4.4
2023-01-20T13:39:28.944Z,4.4
2023-01-20T13:42:28.991Z,4.4
2023-01-20T13:45:32.621Z,4.3
2023-01-20T13:48:28.997Z,4.3
2023-01-20T13:51:29.019Z,4.3
2023-01-20T13:54:29.317Z,4.3
2023-01-20T13:57:32.953Z,4.3
2023-01-20T14:00:29.438Z,4.3
2023-01-20T14:03:29.443Z,4.3
2023-01-20T14:06:33.507Z,4.3
2023-01-20T14:09:29.004Z,4.3
2023-01-20T14:12:29.352Z,4.3
2023-01-20T14:16:21.508Z,4.3
2023-01-20T14:18:28.867Z,4.3
2023-01-20T14:21:28.939Z,4.3
2023-01-20T14:24:32.428Z,4.2
2023-01-20T14:27:28.838Z,4.2
2023-01-20T14:30:29.371Z,4.2
2023-01-20T14:33:29.466Z,4.2
2023-01-20T14:36:32.991Z,4.2
2023-01-20T14:39:29.473Z,4.2
2023-01-20T14:42:28.852Z,4.2
2023-01-20T14:45:32.405Z,4.2
2023-01-20T14:48:35.873Z,4.2
2023-01-20T14:51:29.222Z,4.2
2023-01-20T14:54:32.180Z,4.1
2023-01-20T14:57:29.453Z,4.1
2023-01-20T15:00:29.631Z,4.1
2023-01-20T15:03:32.747Z,4.1
2023-01-20T15:06:29.172Z,4.1
2023-01-20T15:09:29.472Z,4.1
2023-01-20T15:12:28.694Z,4.1
2023-01-20T15:15:32.303Z,4
2023-01-20T15:18:29.502Z,4
2023-01-20T15:21:28.750Z,4
2023-01-20T15:24:34.687Z,3.8
2023-01-20T15:27:28.905Z,3.8
2023-01-20T15:30:29.147Z,3.8
2023-01-20T15:33:32.560Z,3.7
2023-01-20T15:36:28.902Z,3.7
2023-01-20T15:39:29.413Z,3.7
2023-01-20T15:42:32.494Z,3.4
2023-01-20T15:45:28.858Z,3.4
2023-01-20T15:48:28.842Z,3.4
2023-01-20T15:51:28.947Z,3.4
2023-01-20T15:54:32.411Z,3
2023-01-20T15:57:29.401Z,3
2023-01-20T16:00:29.498Z,3
2023-01-20T16:03:33.057Z,2.6
2023-01-20T16:06:29.563Z,2.6
2023-01-20T16:09:28.516Z,2.6
2023-01-20T16:12:32.604Z,2.2
2023-01-20T16:15:28.737Z,2.2
2023-01-20T16:18:29.025Z,2.2
2023-01-20T16:21:32.493Z,1.9
2023-01-20T16:24:28.839Z,1.9
2023-01-20T16:27:29.173Z,1.9
2023-01-20T16:30:32.927Z,1.6
2023-01-20T16:33:29.618Z,1.6
2023-01-20T16:36:28.865Z,1.6
2023-01-20T16:39:29.133Z,1.6
2023-01-20T16:42:32.875Z,1.3
2023-01-20T16:45:29.815Z,1.3
2023-01-20T16:48:29.236Z,1.3
2023-01-20T16:51:32.932Z,1
2023-01-20T16:54:29.375Z,1
2023-01-20T16:57:28.805Z,1
2023-01-20T17:00:32.208Z,0.9
2023-01-20T17:03:28.601Z,0.9
2023-01-20T17:06:28.977Z,0.9
2023-01-20T17:09:32.451Z,0.8
2023-01-20T17:12:28.934Z,0.8
2023-01-20T17:15:29.021Z,0.8
2023-01-20T17:18:29.121Z,0.8
2023-01-20T17:21:33.339Z,0.8
2023-01-20T17:24:28.935Z,0.8
2023-01-20T17:27:29.007Z,0.8
2023-01-20T17:30:32.937Z,0.8
2023-01-20T17:33:29.212Z,0.8
2023-01-20T17:36:29.447Z,0.8
2023-01-20T17:39:32.308Z,0.8
2023-01-20T17:42:29.618Z,0.8
2023-01-20T17:45:28.703Z,0.8
2023-01-20T17:48:32.607Z,0.8
2023-01-20T17:51:29.067Z,0.8
2023-01-20T17:54:29.714Z,0.8
2023-01-20T17:57:29.469Z,0.8
2023-01-20T18:00:32.223Z,0.8
2023-01-20T18:03:28.828Z,0.8
2023-01-20T18:06:29.576Z,0.8
2023-01-20T18:09:32.112Z,0.8
2023-01-20T18:12:29.510Z,0.8
2023-01-20T18:15:29.718Z,0.8
2023-01-20T18:18:32.254Z,0.8
2023-01-20T18:21:28.993Z,0.8
2023-01-20T18:24:29.198Z,0.8
2023-01-20T18:27:32.848Z,0.8
2023-01-20T18:30:29.257Z,0.8
2023-01-20T18:33:28.761Z,0.8
2023-01-20T18:36:28.990Z,0.8
2023-01-20T18:39:32.660Z,0.8
2023-01-20T18:42:28.969Z,0.8
2023-01-20T18:45:28.965Z,0.8
2023-01-20T18:48:32.674Z,0.8
2023-01-20T18:51:29.284Z,0.8
2023-01-20T18:54:29.377Z,0.8
2023-01-20T18:57:32.712Z,0.8
2023-01-20T19:00:30.907Z,0.8
2023-01-20T19:03:28.863Z,0.8
2023-01-20T19:06:32.485Z,0.8
2023-01-20T19:09:29.636Z,0.8
2023-01-20T19:12:28.677Z,0.8
2023-01-20T19:15:34.376Z,0.8
2023-01-20T19:18:32.904Z,0.8
2023-01-20T19:21:28.944Z,0.8
2023-01-20T19:24:29.295Z,0.8
2023-01-20T19:27:32.751Z,0.8
2023-01-20T19:30:30.742Z,0.8
2023-01-20T19:33:29.037Z,0.8
2023-01-20T19:36:32.369Z,0.8
2023-01-20T19:39:28.863Z,0.8
2023-01-20T19:42:29.091Z,0.8
2023-01-20T19:45:50.194Z,0.8
2023-01-20T19:48:29.317Z,0.8
2023-01-20T19:51:29.432Z,0.8
2023-01-20T19:54:28.477Z,0.8
2023-01-20T19:57:33.153Z,0.8
2023-01-20T20:00:29.504Z,0.8
2023-01-20T20:03:29.407Z,0.8
2023-01-20T20:06:32.953Z,0.8
2023-01-20T20:09:29.481Z,0.8
2023-01-20T20:12:29.495Z,0.8
2023-01-20T20:15:32.850Z,0.8
2023-01-20T20:18:29.066Z,0.8
2023-01-20T20:21:29.015Z,0.8
2023-01-20T20:24:32.397Z,0.8
2023-01-20T20:27:29.324Z,0.8
2023-01-20T20:30:29.341Z,0.8
2023-01-20T20:33:29.181Z,0.8
2023-01-20T20:36:32.528Z,0.8
2023-01-20T20:39:28.880Z,0.8
2023-01-20T20:42:29.250Z,0.8
2023-01-20T20:45:32.810Z,0.8
2023-01-20T20:48:28.865Z,0.8
2023-01-20T20:51:29.036Z,0.8
2023-01-20T20:54:32.931Z,0.8
2023-01-20T20:57:29.097Z,0.8
2023-01-20T21:00:29.010Z,0.8
2023-01-20T21:03:32.702Z,0.8
2023-01-20T21:06:29.281Z,0.8
2023-01-20T21:09:28.460Z,0.8
2023-01-20T21:12:28.514Z,0.8
2023-01-20T21:15:32.799Z,0.8
2023-01-20T21:18:28.879Z,0.8
2023-01-20T21:21:29.196Z,0.8
2023-01-20T21:24:31.907Z,0.8
2023-01-20T21:27:29.477Z,0.8
2023-01-20T21:30:29.971Z,0.8
2023-01-20T21:33:32.475Z,0.8
2023-01-20T21:36:28.752Z,0.8
2023-01-20T21:39:28.801Z,0.8
2023-01-20T21:42:32.164Z,0.8
2023-01-20T21:45:29.288Z,0.8
2023-01-20T21:48:29.393Z,0.8
2023-01-20T21:51:31.004Z,0.8
2023-01-20T21:54:33.464Z,0.8
2023-01-20T21:57:28.585Z,0.8
2023-01-20T22:00:31.146Z,0.8
2023-01-20T22:03:32.683Z,0.8
2023-01-20T22:06:29.023Z,0.8
2023-01-20T22:09:29.568Z,0.8
2023-01-20T22:12:32.827Z,0.8
2023-01-20T22:15:28.676Z,0.8
2023-01-20T22:18:28.753Z,0.8
2023-01-20T22:21:31.987Z,0.8
2023-01-20T22:24:28.524Z,0.8
2023-01-20T22:27:29.380Z,0.8
2023-01-20T22:30:30.758Z,0.8
2023-01-20T22:33:32.764Z,0.8
2023-01-20T22:36:29.240Z,0.8
2023-01-20T22:39:28.932Z,0.8
2023-01-20T22:42:32.333Z,0.8
2023-01-20T22:45:29.157Z,0.8
2023-01-20T22:48:29.134Z,0.8
2023-01-20T22:51:32.599Z,0.8
2023-01-20T22:54:29.127Z,0.8
2023-01-20T22:57:29.475Z,0.8
2023-01-20T23:00:32.933Z,0.8
2023-01-20T23:03:28.881Z,0.8
2023-01-20T23:06:53.466Z,0.8
2023-01-20T23:09:28.886Z,0.8
2023-01-20T23:12:32.491Z,0.8
2023-01-20T23:15:28.889Z,0.8
2023-01-20T23:18:29.184Z,0.8
2023-01-20T23:21:32.729Z,0.8
2023-01-20T23:24:28.927Z,0.8
2023-01-20T23:27:29.283Z,0.8
2023-01-20T23:30:33.147Z,0.8
2023-01-20T23:33:29.520Z,0.8
2023-01-20T23:36:29.691Z,0.8
2023-01-20T23:39:32.396Z,0.8
2023-01-20T23:42:28.728Z,0.8
2023-01-20T23:45:29.431Z,0.8
2023-01-20T23:48:28.592Z,0.8
2023-01-20T23:51:32.080Z,0.8
2023-01-20T23:54:29.304Z,0.8
2023-01-20T23:57:29.386Z,0.8
