createdAt,value
2023-05-20T00:00:18.601Z,4.50
2023-05-20T00:01:17.591Z,4.90
2023-05-20T00:02:17.666Z,5.80
2023-05-20T00:03:17.654Z,3.70
2023-05-20T00:04:17.713Z,6.00
2023-05-20T00:05:17.610Z,4.30
2023-05-20T00:06:17.542Z,4.30
2023-05-20T00:07:17.528Z,3.90
2023-05-20T00:08:17.548Z,4.60
2023-05-20T00:09:17.499Z,5.70
2023-05-20T00:10:17.518Z,5.50
2023-05-20T00:11:17.484Z,4.60
2023-05-20T00:12:17.552Z,7.50
2023-05-20T00:13:17.500Z,4.40
2023-05-20T00:14:17.504Z,6.50
2023-05-20T00:15:17.461Z,4.90
2023-05-20T00:16:18.258Z,5.80
2023-05-20T00:17:17.464Z,3.90
2023-05-20T00:18:17.503Z,5.50
2023-05-20T00:19:17.959Z,6.10
2023-05-20T00:20:17.567Z,5.20
2023-05-20T00:21:17.473Z,5.10
2023-05-20T00:22:17.503Z,5.00
2023-05-20T00:23:17.404Z,3.70
2023-05-20T00:24:17.378Z,4.10
2023-05-20T00:25:17.433Z,4.30
2023-05-20T00:26:17.377Z,5.50
2023-05-20T00:27:17.367Z,7.30
2023-05-20T00:28:17.528Z,4.40
2023-05-20T00:29:17.364Z,6.20
2023-05-20T00:30:17.394Z,9.00
2023-05-20T00:31:17.347Z,5.70
2023-05-20T00:32:17.393Z,7.00
2023-05-20T00:33:17.331Z,9.00
2023-05-20T00:34:17.317Z,5.00
2023-05-20T00:35:17.292Z,4.70
2023-05-20T00:36:17.317Z,8.30
2023-05-20T00:37:17.270Z,7.00
2023-05-20T00:38:17.283Z,6.00
2023-05-20T00:39:17.286Z,5.20
2023-05-20T00:40:17.243Z,8.20
2023-05-20T00:41:17.251Z,4.80
2023-05-20T00:42:17.240Z,6.10
2023-05-20T00:43:17.238Z,4.90
2023-05-20T00:44:17.211Z,4.70
2023-05-20T00:45:17.230Z,5.00
2023-05-20T00:46:17.320Z,5.50
2023-05-20T00:47:17.163Z,5.90
2023-05-20T00:48:17.223Z,4.40
2023-05-20T00:49:17.226Z,5.90
2023-05-20T00:50:17.195Z,7.60
2023-05-20T00:51:17.157Z,4.60
2023-05-20T00:52:17.161Z,5.50
2023-05-20T00:53:17.138Z,5.30
2023-05-20T00:54:17.162Z,5.30
2023-05-20T00:55:17.134Z,5.30
2023-05-20T00:56:17.152Z,6.60
2023-05-20T00:57:17.128Z,4.90
2023-05-20T00:58:17.112Z,7.80
2023-05-20T00:59:17.099Z,5.00
2023-05-20T01:00:17.097Z,7.80
2023-05-20T01:01:17.096Z,6.00
2023-05-20T01:02:17.112Z,6.70
2023-05-20T01:03:17.133Z,6.80
2023-05-20T01:04:18.065Z,5.40
2023-05-20T01:05:18.116Z,5.70
2023-05-20T01:06:17.020Z,5.50
2023-05-20T01:07:17.055Z,6.00
2023-05-20T01:08:17.240Z,5.40
2023-05-20T01:09:17.011Z,4.80
2023-05-20T01:10:17.028Z,5.20
2023-05-20T01:11:17.031Z,7.00
2023-05-20T01:12:17.235Z,4.80
2023-05-20T01:13:17.038Z,5.70
2023-05-20T01:14:17.066Z,4.70
2023-05-20T01:15:16.977Z,6.50
2023-05-20T01:16:17.012Z,4.70
2023-05-20T01:17:16.954Z,5.70
2023-05-20T01:18:16.952Z,5.50
2023-05-20T01:19:16.982Z,6.00
2023-05-20T01:20:16.954Z,6.40
2023-05-20T01:21:16.933Z,6.40
2023-05-20T01:22:16.934Z,5.80
2023-05-20T01:23:16.942Z,5.90
2023-05-20T01:24:16.914Z,5.90
2023-05-20T01:25:16.913Z,5.10
2023-05-20T01:26:16.888Z,6.80
2023-05-20T01:27:16.886Z,4.30
2023-05-20T01:28:16.893Z,5.80
2023-05-20T01:29:16.859Z,6.40
2023-05-20T01:30:16.855Z,5.30
2023-05-20T01:31:16.902Z,4.70
2023-05-20T01:32:16.848Z,7.10
2023-05-20T01:33:17.857Z,7.10
2023-05-20T01:34:16.830Z,5.80
2023-05-20T01:35:16.849Z,6.20
2023-05-20T01:36:17.582Z,5.50
2023-05-20T01:37:16.784Z,5.10
2023-05-20T01:38:16.813Z,6.20
2023-05-20T01:39:16.820Z,5.50
2023-05-20T01:40:16.813Z,6.80
2023-05-20T01:41:16.782Z,5.10
2023-05-20T01:42:16.781Z,7.60
2023-05-20T01:43:17.691Z,8.30
2023-05-20T01:44:17.750Z,8.30
2023-05-20T01:45:16.753Z,7.20
2023-05-20T01:46:16.848Z,8.90
2023-05-20T01:47:16.727Z,6.40
2023-05-20T01:48:16.720Z,6.10
2023-05-20T01:49:16.726Z,9.60
2023-05-20T01:50:16.770Z,6.80
2023-05-20T01:51:16.718Z,6.50
2023-05-20T01:52:16.698Z,6.20
2023-05-20T01:53:16.694Z,6.10
2023-05-20T01:54:16.663Z,5.30
2023-05-20T01:55:16.688Z,6.00
2023-05-20T01:56:16.677Z,6.30
2023-05-20T01:57:16.643Z,8.00
2023-05-20T01:58:16.628Z,9.00
2023-05-20T01:59:16.632Z,6.50
2023-05-20T02:00:16.616Z,8.00
2023-05-20T02:01:16.737Z,11.80
2023-05-20T02:02:16.695Z,5.50
2023-05-20T02:03:16.608Z,5.70
2023-05-20T02:04:16.569Z,6.40
2023-05-20T02:05:16.617Z,7.30
2023-05-20T02:06:16.594Z,6.30
2023-05-20T02:07:16.574Z,6.30
2023-05-20T02:08:16.570Z,7.70
2023-05-20T02:09:16.526Z,7.80
2023-05-20T02:10:16.537Z,7.50
2023-05-20T02:11:16.549Z,7.20
2023-05-20T02:12:16.586Z,7.60
2023-05-20T02:13:16.506Z,6.40
2023-05-20T02:14:16.551Z,7.80
2023-05-20T02:15:16.556Z,6.40
2023-05-20T02:16:16.562Z,5.90
2023-05-20T02:17:16.558Z,6.70
2023-05-20T02:18:16.566Z,7.90
2023-05-20T02:19:16.512Z,8.40
2023-05-20T02:20:16.499Z,7.00
2023-05-20T02:21:16.472Z,7.10
2023-05-20T02:22:16.435Z,7.10
2023-05-20T02:23:16.464Z,10.60
2023-05-20T02:24:16.434Z,7.80
2023-05-20T02:25:16.436Z,8.90
2023-05-20T02:26:16.429Z,7.00
2023-05-20T02:27:16.439Z,6.90
2023-05-20T02:28:16.399Z,7.20
2023-05-20T02:29:16.388Z,8.30
2023-05-20T02:30:16.383Z,8.20
2023-05-20T02:31:16.400Z,8.10
2023-05-20T02:32:16.392Z,8.10
2023-05-20T02:33:16.434Z,7.20
2023-05-20T02:34:16.354Z,8.70
2023-05-20T02:35:16.337Z,10.30
2023-05-20T02:36:16.319Z,8.40
2023-05-20T02:37:16.319Z,8.50
2023-05-20T02:38:16.316Z,9.30
2023-05-20T02:39:16.323Z,9.40
2023-05-20T02:40:17.294Z,8.20
2023-05-20T02:41:16.322Z,11.40
2023-05-20T02:42:16.311Z,8.10
2023-05-20T02:43:16.275Z,7.80
2023-05-20T02:44:16.277Z,13.30
2023-05-20T02:45:16.268Z,8.80
2023-05-20T02:46:16.330Z,10.30
2023-05-20T02:47:16.305Z,12.10
2023-05-20T02:48:17.096Z,9.40
2023-05-20T02:49:16.255Z,8.40
2023-05-20T02:50:16.248Z,9.00
2023-05-20T02:51:16.272Z,10.60
2023-05-20T02:52:16.232Z,9.80
2023-05-20T02:53:16.214Z,9.70
2023-05-20T02:54:16.199Z,9.00
2023-05-20T02:55:16.191Z,7.80
2023-05-20T02:56:16.177Z,8.80
2023-05-20T02:57:16.169Z,9.20
2023-05-20T02:58:16.171Z,9.30
2023-05-20T02:59:16.160Z,8.70
2023-05-20T03:00:16.192Z,7.60
2023-05-20T03:01:16.175Z,9.60
2023-05-20T03:02:16.144Z,10.60
2023-05-20T03:03:16.120Z,12.40
2023-05-20T03:04:16.145Z,8.60
2023-05-20T03:05:16.109Z,11.60
2023-05-20T03:06:16.114Z,9.60
2023-05-20T03:07:16.071Z,7.00
2023-05-20T03:08:16.063Z,9.30
2023-05-20T03:09:16.061Z,9.10
2023-05-20T03:10:16.058Z,10.40
2023-05-20T03:11:16.106Z,9.40
2023-05-20T03:12:16.042Z,8.20
2023-05-20T03:13:16.052Z,9.10
2023-05-20T03:14:16.043Z,8.00
2023-05-20T03:15:16.031Z,7.50
2023-05-20T03:16:16.070Z,9.10
2023-05-20T03:17:16.018Z,10.50
2023-05-20T03:18:17.013Z,8.70
2023-05-20T03:19:16.022Z,9.00
2023-05-20T03:20:15.997Z,10.90
2023-05-20T03:21:15.982Z,9.30
2023-05-20T03:22:15.964Z,8.70
2023-05-20T03:23:16.750Z,9.90
2023-05-20T03:24:15.952Z,9.10
2023-05-20T03:25:15.954Z,9.60
2023-05-20T03:26:15.920Z,8.40
2023-05-20T03:27:16.722Z,9.90
2023-05-20T03:28:15.942Z,8.80
2023-05-20T03:29:16.912Z,21.80
2023-05-20T03:30:15.920Z,10.00
2023-05-20T03:31:15.945Z,10.40
2023-05-20T03:32:15.953Z,11.40
2023-05-20T03:33:15.879Z,11.00
2023-05-20T03:34:15.867Z,10.00
2023-05-20T03:35:15.877Z,10.40
2023-05-20T03:36:16.879Z,10.60
2023-05-20T03:37:15.879Z,10.00
2023-05-20T03:38:15.863Z,12.10
2023-05-20T03:39:15.827Z,10.10
2023-05-20T03:40:15.814Z,11.80
2023-05-20T03:41:15.810Z,10.80
2023-05-20T03:42:15.833Z,10.70
2023-05-20T03:43:15.815Z,13.30
2023-05-20T03:44:15.792Z,10.50
2023-05-20T03:45:15.785Z,16.40
2023-05-20T03:46:15.812Z,11.10
2023-05-20T03:47:15.789Z,14.20
2023-05-20T04:03:00.251Z,10.00
2023-05-20T04:04:00.179Z,14.50
2023-05-20T04:05:00.096Z,11.40
2023-05-20T04:06:00.119Z,12.90
2023-05-20T04:07:00.049Z,13.20
2023-05-20T04:08:00.060Z,12.60
2023-05-20T04:09:00.047Z,14.20
2023-05-20T04:10:00.046Z,12.40
2023-05-20T04:11:00.057Z,14.10
2023-05-20T04:12:00.030Z,15.50
2023-05-20T04:13:00.005Z,14.50
2023-05-20T04:14:01.159Z,13.30
2023-05-20T04:15:01.164Z,14.70
2023-05-20T04:16:01.125Z,15.20
2023-05-20T04:17:01.234Z,14.10
2023-05-20T04:18:01.167Z,19.00
2023-05-20T04:19:01.160Z,16.30
2023-05-20T04:20:01.096Z,14.80
2023-05-20T04:21:01.099Z,14.50
2023-05-20T04:22:01.077Z,13.30
2023-05-20T04:23:01.076Z,15.60
2023-05-20T04:24:01.068Z,13.90
2023-05-20T04:25:01.060Z,15.60
2023-05-20T04:26:01.054Z,14.10
2023-05-20T04:27:01.024Z,16.30
2023-05-20T04:28:01.035Z,16.10
2023-05-20T04:29:01.017Z,15.70
2023-05-20T04:30:01.010Z,14.70
2023-05-20T04:31:02.718Z,14.90
2023-05-20T04:32:01.008Z,16.40
2023-05-20T04:33:01.023Z,14.50
2023-05-20T04:34:01.053Z,14.20
2023-05-20T04:35:00.998Z,14.80
2023-05-20T04:36:00.988Z,15.60
2023-05-20T04:37:00.996Z,14.50
2023-05-20T04:38:00.968Z,15.60
2023-05-20T04:39:00.972Z,14.20
2023-05-20T04:40:00.938Z,13.20
2023-05-20T04:41:00.914Z,14.10
2023-05-20T04:42:00.915Z,15.80
2023-05-20T04:43:01.858Z,16.30
2023-05-20T04:44:00.920Z,15.40
2023-05-20T04:45:00.895Z,16.50
2023-05-20T04:46:00.955Z,15.60
2023-05-20T04:47:00.884Z,14.30
2023-05-20T04:48:00.876Z,15.80
2023-05-20T04:49:00.922Z,15.90
2023-05-20T04:50:00.868Z,15.30
2023-05-20T04:51:00.866Z,15.90
2023-05-20T04:52:00.834Z,16.20
2023-05-20T04:53:00.847Z,17.90
2023-05-20T04:54:00.845Z,18.00
2023-05-20T04:55:00.835Z,18.00
2023-05-20T04:56:00.813Z,17.60
2023-05-20T04:57:00.807Z,14.60
2023-05-20T04:58:00.821Z,13.00
2023-05-20T04:59:00.788Z,17.00
2023-05-20T05:00:00.814Z,17.20
2023-05-20T05:01:00.758Z,18.10
2023-05-20T05:02:00.865Z,13.30
2023-05-20T05:03:00.766Z,15.30
2023-05-20T05:04:00.755Z,16.20
2023-05-20T05:05:00.838Z,15.80
2023-05-20T05:06:00.750Z,12.90
2023-05-20T05:07:01.745Z,15.50
2023-05-20T05:08:00.720Z,17.20
2023-05-20T05:09:00.717Z,14.70
2023-05-20T05:10:00.705Z,14.40
2023-05-20T05:11:00.764Z,17.20
2023-05-20T05:12:00.696Z,18.10
2023-05-20T05:13:00.696Z,14.70
2023-05-20T05:14:00.682Z,14.90
2023-05-20T05:15:00.723Z,15.60
2023-05-20T05:16:00.768Z,17.40
2023-05-20T05:17:00.707Z,16.90
2023-05-20T05:18:00.694Z,18.30
2023-05-20T05:19:00.676Z,17.60
2023-05-20T05:20:00.623Z,14.40
2023-05-20T05:21:00.636Z,14.30
2023-05-20T05:22:00.647Z,14.20
2023-05-20T05:23:00.622Z,13.50
2023-05-20T05:24:00.638Z,14.80
2023-05-20T05:25:00.603Z,13.60
2023-05-20T05:26:00.612Z,16.70
2023-05-20T05:27:00.584Z,14.10
2023-05-20T05:28:00.612Z,14.40
2023-05-20T05:29:00.595Z,19.00
2023-05-20T05:30:00.584Z,19.10
2023-05-20T05:31:00.547Z,15.10
2023-05-20T05:32:00.636Z,18.60
2023-05-20T05:33:00.679Z,15.60
2023-05-20T05:34:00.561Z,17.10
2023-05-20T05:35:00.530Z,13.60
2023-05-20T05:36:00.538Z,15.70
2023-05-20T05:37:00.542Z,16.50
2023-05-20T05:38:00.530Z,13.90
2023-05-20T05:39:00.537Z,13.30
2023-05-20T05:40:00.479Z,14.80
2023-05-20T05:41:00.602Z,18.40
2023-05-20T05:42:01.404Z,13.60
2023-05-20T05:43:01.410Z,14.80
2023-05-20T05:44:00.481Z,17.70
2023-05-20T05:45:00.486Z,14.40
2023-05-20T05:46:00.423Z,17.50
2023-05-20T05:47:00.458Z,18.00
2023-05-20T05:48:00.425Z,16.80
2023-05-20T05:49:00.409Z,15.10
2023-05-20T05:50:00.548Z,15.50
2023-05-20T05:51:00.409Z,15.40
2023-05-20T05:52:00.395Z,13.80
2023-05-20T05:53:00.375Z,14.60
2023-05-20T05:54:00.412Z,19.00
2023-05-20T05:55:00.370Z,11.80
2023-05-20T05:56:00.381Z,17.90
2023-05-20T05:57:02.592Z,16.60
2023-05-20T05:58:03.224Z,14.70
2023-05-20T05:59:04.155Z,16.60
2023-05-20T06:00:01.342Z,16.00
2023-05-20T06:01:00.401Z,14.70
2023-05-20T06:02:00.438Z,15.00
2023-05-20T06:03:00.457Z,16.20
2023-05-20T06:04:02.347Z,19.30
2023-05-20T06:05:00.296Z,15.20
2023-05-20T06:06:04.812Z,15.50
2023-05-20T06:07:02.275Z,16.60
2023-05-20T06:08:00.410Z,19.70
2023-05-20T06:09:00.329Z,15.00
2023-05-20T06:10:01.150Z,16.20
2023-05-20T06:11:00.252Z,16.70
2023-05-20T06:12:00.280Z,14.40
2023-05-20T06:13:00.221Z,15.90
2023-05-20T06:14:00.237Z,17.40
2023-05-20T06:15:00.262Z,16.40
2023-05-20T06:16:00.258Z,16.60
2023-05-20T06:17:01.719Z,14.70
2023-05-20T06:18:00.330Z,16.60
2023-05-20T06:19:08.697Z,16.10
2023-05-20T06:20:02.704Z,17.60
2023-05-20T06:21:00.223Z,19.60
2023-05-20T06:22:00.219Z,17.50
2023-05-20T06:23:00.227Z,16.40
2023-05-20T06:24:00.210Z,19.30
2023-05-20T06:25:00.860Z,16.90
2023-05-20T06:26:00.225Z,14.50
2023-05-20T06:27:00.151Z,17.10
2023-05-20T06:28:00.238Z,18.30
2023-05-20T06:29:00.137Z,17.10
2023-05-20T06:30:00.236Z,17.30
2023-05-20T06:31:00.151Z,15.50
2023-05-20T06:32:00.149Z,16.10
2023-05-20T06:33:00.175Z,17.30
2023-05-20T06:34:00.155Z,15.90
2023-05-20T06:35:00.878Z,16.30
2023-05-20T06:36:00.048Z,16.30
2023-05-20T06:37:00.052Z,16.80
2023-05-20T06:38:00.284Z,15.90
2023-05-20T06:39:00.033Z,16.00
2023-05-20T06:40:00.063Z,14.90
2023-05-20T06:41:02.870Z,17.20
2023-05-20T06:42:00.012Z,16.00
2023-05-20T06:43:00.009Z,14.50
2023-05-20T06:44:00.030Z,16.00
2023-05-20T06:44:59.982Z,15.30
2023-05-20T06:46:00.013Z,20.30
2023-05-20T06:46:59.975Z,16.60
2023-05-20T06:48:00.008Z,15.50
2023-05-20T06:48:59.956Z,11.60
2023-05-20T06:49:59.946Z,13.30
2023-05-20T06:50:59.921Z,18.40
2023-05-20T06:51:59.918Z,16.20
2023-05-20T06:52:59.926Z,16.50
2023-05-20T06:53:59.954Z,18.00
2023-05-20T06:54:59.908Z,16.30
2023-05-20T06:55:59.905Z,21.70
2023-05-20T06:56:59.910Z,15.40
2023-05-20T06:57:59.871Z,14.70
2023-05-20T06:58:59.869Z,16.30
2023-05-20T06:59:59.870Z,16.60
2023-05-20T07:00:59.862Z,18.40
2023-05-20T07:01:59.856Z,16.90
2023-05-20T07:02:59.887Z,17.60
2023-05-20T07:04:00.910Z,19.50
2023-05-20T07:04:59.814Z,18.50
2023-05-20T07:05:59.842Z,17.20
2023-05-20T07:06:59.812Z,16.20
2023-05-20T07:07:59.791Z,13.90
2023-05-20T07:08:59.846Z,18.50
2023-05-20T07:09:59.774Z,14.40
2023-05-20T07:10:59.847Z,16.90
2023-05-20T07:11:59.771Z,16.70
2023-05-20T07:12:59.791Z,17.00
2023-05-20T07:13:59.806Z,16.60
2023-05-20T07:14:59.742Z,17.90
2023-05-20T07:15:59.784Z,16.50
2023-05-20T07:16:59.782Z,18.00
2023-05-20T07:17:59.775Z,17.90
2023-05-20T07:18:59.734Z,16.80
2023-05-20T07:20:00.434Z,16.70
2023-05-20T07:20:59.684Z,15.50
2023-05-20T07:21:59.691Z,18.10
2023-05-20T07:22:59.808Z,18.10
2023-05-20T07:23:59.696Z,18.30
2023-05-20T07:24:59.656Z,17.40
2023-05-20T07:25:59.656Z,17.20
2023-05-20T07:26:59.904Z,12.80
2023-05-20T07:27:59.762Z,19.50
2023-05-20T07:28:59.636Z,17.00
2023-05-20T07:29:59.684Z,15.00
2023-05-20T07:30:59.646Z,14.90
2023-05-20T07:31:59.762Z,20.10
2023-05-20T07:32:59.692Z,17.80
2023-05-20T07:33:59.591Z,17.30
2023-05-20T07:34:59.616Z,16.70
2023-05-20T07:35:59.651Z,14.20
2023-05-20T07:36:59.627Z,15.50
2023-05-20T07:37:59.646Z,15.50
2023-05-20T07:39:03.593Z,16.60
2023-05-20T07:40:01.595Z,17.80
2023-05-20T07:41:00.358Z,17.00
2023-05-20T07:41:59.567Z,17.80
2023-05-20T07:42:59.591Z,16.20
2023-05-20T07:44:00.353Z,18.10
2023-05-20T07:44:59.573Z,17.30
2023-05-20T07:46:01.234Z,17.10
2023-05-20T07:47:00.625Z,17.90
2023-05-20T07:48:00.408Z,15.60
2023-05-20T07:48:59.520Z,16.80
2023-05-20T07:49:59.616Z,17.50
2023-05-20T07:50:59.466Z,16.70
2023-05-20T07:52:00.425Z,18.40
2023-05-20T07:52:59.492Z,16.80
2023-05-20T07:53:59.500Z,14.90
2023-05-20T07:54:59.480Z,16.90
2023-05-20T07:55:59.489Z,19.30
2023-05-20T07:56:59.442Z,17.80
2023-05-20T07:57:59.501Z,17.40
2023-05-20T07:58:59.533Z,17.30
2023-05-20T07:59:59.473Z,14.80
2023-05-20T08:00:59.431Z,17.60
2023-05-20T08:01:59.466Z,19.80
2023-05-20T08:02:59.489Z,17.60
2023-05-20T08:03:59.486Z,15.70
2023-05-20T08:04:59.468Z,19.60
2023-05-20T08:05:59.394Z,18.20
2023-05-20T08:06:59.389Z,18.40
2023-05-20T08:07:59.369Z,17.60
2023-05-20T08:08:59.495Z,18.10
2023-05-20T08:10:00.364Z,18.70
2023-05-20T08:10:59.353Z,18.30
2023-05-20T08:11:59.409Z,19.40
2023-05-20T08:12:59.322Z,18.10
2023-05-20T08:13:59.313Z,18.40
2023-05-20T08:14:59.308Z,17.60
2023-05-20T08:15:59.292Z,17.10
2023-05-20T08:17:00.355Z,17.30
2023-05-20T08:17:59.484Z,23.60
2023-05-20T08:18:59.349Z,19.40
2023-05-20T08:19:59.349Z,16.60
2023-05-20T08:20:59.305Z,21.00
2023-05-20T08:21:59.264Z,19.50
2023-05-20T08:23:02.665Z,19.10
2023-05-20T08:23:59.236Z,17.40
2023-05-20T08:24:59.233Z,20.60
2023-05-20T08:25:59.219Z,22.50
2023-05-20T08:26:59.234Z,19.90
2023-05-20T08:27:59.305Z,19.00
2023-05-20T08:29:05.873Z,21.60
2023-05-20T08:30:00.928Z,15.60
2023-05-20T08:31:00.884Z,19.10
2023-05-20T08:31:59.201Z,19.80
2023-05-20T08:32:59.207Z,20.70
2023-05-20T08:33:59.164Z,19.60
2023-05-20T08:34:59.157Z,23.30
2023-05-20T08:35:59.149Z,20.20
2023-05-20T08:36:59.127Z,19.70
2023-05-20T08:37:59.136Z,22.60
2023-05-20T08:38:59.127Z,20.70
2023-05-20T08:39:59.124Z,19.80
2023-05-20T08:40:59.107Z,19.40
2023-05-20T08:41:59.129Z,18.40
2023-05-20T08:43:00.104Z,19.20
2023-05-20T08:44:00.559Z,21.30
2023-05-20T08:45:05.177Z,22.90
2023-05-20T08:45:59.149Z,20.80
2023-05-20T08:46:59.249Z,19.60
2023-05-20T08:47:59.135Z,20.30
2023-05-20T08:48:59.967Z,20.90
2023-05-20T08:49:59.919Z,20.40
2023-05-20T08:50:59.453Z,18.50
2023-05-20T08:51:59.010Z,23.30
2023-05-20T08:52:59.010Z,14.30
2023-05-20T08:53:59.057Z,17.00
2023-05-20T08:54:59.445Z,20.00
2023-05-20T08:56:01.419Z,18.60
2023-05-20T08:56:59.974Z,17.50
2023-05-20T08:57:58.972Z,19.20
2023-05-20T08:58:58.969Z,19.40
2023-05-20T08:59:58.983Z,17.10
2023-05-20T09:00:59.067Z,19.10
2023-05-20T09:01:58.959Z,19.60
2023-05-20T09:03:01.000Z,17.30
2023-05-20T09:03:59.948Z,16.10
2023-05-20T09:04:58.981Z,14.40
2023-05-20T09:05:58.911Z,19.50
2023-05-20T09:06:58.913Z,21.70
2023-05-20T09:07:58.897Z,16.00
2023-05-20T09:08:58.922Z,17.70
2023-05-20T09:09:59.941Z,20.00
2023-05-20T09:10:58.924Z,18.50
2023-05-20T09:11:58.865Z,21.90
2023-05-20T09:12:58.859Z,21.50
2023-05-20T09:13:59.833Z,20.10
2023-05-20T09:14:58.842Z,19.40
2023-05-20T09:15:58.894Z,22.30
2023-05-20T09:16:58.881Z,18.70
2023-05-20T09:17:58.864Z,20.00
2023-05-20T09:18:58.802Z,18.00
2023-05-20T09:19:58.805Z,18.40
2023-05-20T09:20:58.789Z,18.20
2023-05-20T09:21:58.799Z,21.70
2023-05-20T09:22:58.740Z,19.70
2023-05-20T09:23:58.798Z,19.60
2023-05-20T09:24:58.779Z,21.30
2023-05-20T09:25:58.779Z,18.70
2023-05-20T09:26:58.791Z,18.70
2023-05-20T09:27:59.424Z,18.80
2023-05-20T09:28:58.761Z,20.20
2023-05-20T09:29:58.729Z,21.50
2023-05-20T09:30:58.698Z,23.10
2023-05-20T09:31:58.800Z,18.80
2023-05-20T09:32:58.785Z,18.50
2023-05-20T09:33:58.699Z,18.30
2023-05-20T09:34:58.706Z,19.90
2023-05-20T09:35:58.682Z,21.10
2023-05-20T09:36:58.765Z,19.50
2023-05-20T09:37:59.438Z,18.20
2023-05-20T09:38:58.674Z,25.10
2023-05-20T09:39:58.669Z,20.50
2023-05-20T09:40:58.619Z,21.50
2023-05-20T09:41:58.706Z,15.20
2023-05-20T09:42:58.732Z,17.80
2023-05-20T09:43:58.648Z,19.30
2023-05-20T09:44:58.629Z,15.80
2023-05-20T09:45:58.647Z,20.20
2023-05-20T09:46:58.615Z,18.30
2023-05-20T09:47:58.703Z,19.30
2023-05-20T09:48:59.389Z,17.90
2023-05-20T09:49:58.641Z,18.00
2023-05-20T09:50:58.570Z,16.70
2023-05-20T09:51:58.584Z,17.00
2023-05-20T09:52:58.529Z,20.40
2023-05-20T09:53:58.601Z,16.60
2023-05-20T09:55:00.258Z,19.40
2023-05-20T09:55:58.525Z,16.70
2023-05-20T09:56:58.514Z,17.30
2023-05-20T09:57:58.515Z,16.30
2023-05-20T09:58:58.455Z,17.60
2023-05-20T09:59:59.340Z,16.70
2023-05-20T10:00:58.512Z,16.60
2023-05-20T10:01:58.517Z,18.10
2023-05-20T10:02:58.515Z,15.60
2023-05-20T10:03:58.539Z,17.40
2023-05-20T10:04:58.484Z,17.10
2023-05-20T10:05:58.476Z,15.30
2023-05-20T10:06:58.487Z,18.20
2023-05-20T10:07:58.492Z,18.80
2023-05-20T10:08:59.474Z,15.80
2023-05-20T10:09:58.412Z,16.30
2023-05-20T10:10:58.452Z,14.00
2023-05-20T10:11:58.536Z,17.00
2023-05-20T10:12:58.413Z,14.30
2023-05-20T10:13:58.480Z,16.10
2023-05-20T10:14:58.932Z,15.40
2023-05-20T10:15:58.444Z,16.80
2023-05-20T10:16:58.333Z,16.00
2023-05-20T10:17:58.306Z,16.50
2023-05-20T10:18:58.366Z,15.90
2023-05-20T10:19:58.321Z,14.80
2023-05-20T10:20:58.314Z,15.30
2023-05-20T10:21:58.287Z,18.40
2023-05-20T10:22:58.269Z,16.80
2023-05-20T10:23:58.269Z,17.40
2023-05-20T10:24:58.282Z,16.10
2023-05-20T10:25:58.267Z,16.50
2023-05-20T10:26:58.296Z,13.70
2023-05-20T10:28:30.862Z,17.30
2023-05-20T10:28:58.829Z,16.30
2023-05-20T10:29:58.370Z,15.50
2023-05-20T10:30:58.217Z,16.50
2023-05-20T10:31:58.260Z,17.20
2023-05-20T10:32:58.456Z,17.50
2023-05-20T10:33:58.187Z,14.80
2023-05-20T10:34:58.173Z,14.30
2023-05-20T10:35:58.156Z,14.30
2023-05-20T10:36:58.171Z,15.90
2023-05-20T10:37:58.167Z,19.60
2023-05-20T10:38:58.192Z,13.00
2023-05-20T10:39:58.141Z,17.40
2023-05-20T10:40:58.138Z,14.90
2023-05-20T10:41:58.149Z,14.90
2023-05-20T10:42:58.835Z,14.30
2023-05-20T10:43:58.117Z,15.70
2023-05-20T10:44:58.112Z,21.30
2023-05-20T10:45:58.097Z,15.20
2023-05-20T10:47:20.517Z,13.80
2023-05-20T10:48:00.274Z,17.20
2023-05-20T10:48:58.225Z,15.00
2023-05-20T10:49:58.060Z,14.10
2023-05-20T10:50:58.114Z,14.80
2023-05-20T10:51:58.059Z,14.40
2023-05-20T10:52:58.057Z,13.30
2023-05-20T10:53:58.038Z,14.70
2023-05-20T10:54:58.032Z,14.50
2023-05-20T10:55:58.913Z,15.50
2023-05-20T10:56:58.011Z,14.60
2023-05-20T10:57:58.005Z,16.80
2023-05-20T10:58:58.005Z,13.40
2023-05-20T10:59:57.975Z,14.30
2023-05-20T11:00:58.041Z,14.50
2023-05-20T11:01:57.970Z,14.20
2023-05-20T11:02:58.000Z,15.80
2023-05-20T11:03:58.144Z,14.80
2023-05-20T11:04:57.986Z,13.80
2023-05-20T11:05:57.960Z,15.40
2023-05-20T11:06:58.018Z,15.60
2023-05-20T11:07:58.070Z,15.20
2023-05-20T11:08:57.944Z,17.30
2023-05-20T11:09:58.520Z,13.80
2023-05-20T11:10:58.004Z,14.90
2023-05-20T11:11:57.909Z,13.60
2023-05-20T11:12:57.929Z,14.40
2023-05-20T11:13:57.866Z,14.90
2023-05-20T11:14:58.742Z,12.40
2023-05-20T11:15:57.899Z,13.40
2023-05-20T11:16:57.904Z,12.90
2023-05-20T11:17:57.870Z,14.00
2023-05-20T11:18:57.919Z,15.90
2023-05-20T11:19:57.865Z,13.80
2023-05-20T11:20:57.842Z,14.80
2023-05-20T11:21:57.834Z,13.70
2023-05-20T11:22:57.809Z,13.30
2023-05-20T11:23:57.841Z,15.60
2023-05-20T11:24:57.843Z,13.50
2023-05-20T11:25:57.820Z,12.50
2023-05-20T11:26:57.852Z,14.90
2023-05-20T11:27:57.811Z,14.30
2023-05-20T11:28:59.286Z,13.60
2023-05-20T11:29:58.473Z,13.60
2023-05-20T11:30:57.782Z,16.90
2023-05-20T11:31:57.878Z,16.90
2023-05-20T11:32:57.849Z,12.30
2023-05-20T11:33:57.770Z,14.20
2023-05-20T11:34:58.462Z,9.80
2023-05-20T11:35:57.727Z,14.70
2023-05-20T11:36:57.808Z,14.00
2023-05-20T11:37:57.749Z,16.60
2023-05-20T11:38:57.720Z,16.10
2023-05-20T11:39:57.757Z,15.50
2023-05-20T11:40:58.727Z,14.50
2023-05-20T11:41:57.696Z,14.60
2023-05-20T11:42:57.699Z,12.90
2023-05-20T11:43:57.675Z,10.70
2023-05-20T11:44:58.871Z,16.90
2023-05-20T11:45:57.740Z,14.60
2023-05-20T11:46:57.660Z,11.90
2023-05-20T11:47:57.661Z,16.70
2023-05-20T11:48:57.637Z,16.10
2023-05-20T11:49:57.668Z,15.00
2023-05-20T11:50:58.460Z,13.30
2023-05-20T11:51:57.739Z,13.50
2023-05-20T11:52:57.602Z,15.70
2023-05-20T11:53:57.589Z,13.80
2023-05-20T11:54:57.646Z,14.50
2023-05-20T11:55:57.583Z,14.70
2023-05-20T11:56:57.570Z,9.60
2023-05-20T11:57:57.561Z,16.00
2023-05-20T11:58:57.568Z,13.10
2023-05-20T11:59:57.667Z,17.50
2023-05-20T12:01:09.107Z,13.00
2023-05-20T12:01:59.540Z,14.00
2023-05-20T12:02:57.590Z,10.20
2023-05-20T12:03:57.664Z,15.40
2023-05-20T12:04:57.724Z,12.70
2023-05-20T12:05:57.477Z,13.90
2023-05-20T12:06:57.482Z,15.20
2023-05-20T12:08:04.868Z,15.70
2023-05-20T12:08:57.474Z,15.50
2023-05-20T12:09:57.454Z,14.30
2023-05-20T12:10:58.438Z,16.00
2023-05-20T12:11:58.349Z,14.40
2023-05-20T12:12:57.421Z,17.20
2023-05-20T12:13:57.434Z,14.60
2023-05-20T12:14:57.438Z,17.50
2023-05-20T12:15:57.442Z,14.80
2023-05-20T12:16:57.392Z,14.80
2023-05-20T12:17:57.447Z,14.10
2023-05-20T12:18:57.462Z,14.80
2023-05-20T12:19:57.412Z,16.60
2023-05-20T12:20:57.363Z,16.60
2023-05-20T12:21:57.353Z,18.10
2023-05-20T12:22:57.357Z,14.90
2023-05-20T12:23:57.450Z,17.80
2023-05-20T12:24:58.008Z,19.50
2023-05-20T12:25:57.359Z,18.80
2023-05-20T12:26:57.333Z,18.20
2023-05-20T12:27:57.325Z,15.10
2023-05-20T12:28:57.372Z,16.40
2023-05-20T12:29:57.352Z,17.60
2023-05-20T12:30:57.345Z,17.30
2023-05-20T12:31:57.344Z,17.40
2023-05-20T12:32:57.370Z,18.50
2023-05-20T12:33:57.269Z,15.70
2023-05-20T12:34:57.305Z,16.70
2023-05-20T12:35:57.330Z,18.30
2023-05-20T12:36:57.283Z,20.90
2023-05-20T12:37:57.289Z,15.10
2023-05-20T12:38:57.224Z,16.10
2023-05-20T12:39:57.226Z,18.80
2023-05-20T12:40:57.194Z,15.20
2023-05-20T12:41:57.258Z,18.60
2023-05-20T12:42:57.257Z,20.60
2023-05-20T12:43:57.221Z,18.10
2023-05-20T12:44:57.170Z,14.10
2023-05-20T12:45:57.172Z,18.70
2023-05-20T12:46:57.174Z,16.80
2023-05-20T12:47:57.187Z,15.80
2023-05-20T12:48:57.146Z,16.60
2023-05-20T12:49:57.107Z,15.50
2023-05-20T12:50:57.131Z,15.70
2023-05-20T12:51:57.213Z,16.00
2023-05-20T12:52:57.133Z,17.10
2023-05-20T12:53:57.094Z,17.20
2023-05-20T12:54:57.086Z,20.80
2023-05-20T12:55:57.092Z,17.30
2023-05-20T12:56:57.097Z,16.60
2023-05-20T12:57:57.070Z,17.20
2023-05-20T12:58:57.059Z,17.00
2023-05-20T12:59:57.037Z,15.80
2023-05-20T13:00:57.035Z,20.90
2023-05-20T13:01:57.041Z,17.40
2023-05-20T13:02:57.636Z,16.40
2023-05-20T13:03:57.012Z,17.90
2023-05-20T13:04:57.001Z,16.70
2023-05-20T13:05:56.978Z,16.60
2023-05-20T13:06:57.006Z,17.30
2023-05-20T13:07:56.989Z,16.20
2023-05-20T13:08:56.979Z,15.70
2023-05-20T13:09:56.990Z,16.70
2023-05-20T13:10:56.958Z,16.70
2023-05-20T13:11:56.957Z,17.10
2023-05-20T13:12:56.956Z,15.90
2023-05-20T13:13:56.953Z,14.60