createdAt,value
2022-12-22T00:01:49.716Z,3
2022-12-22T00:07:44.078Z,3
2022-12-22T00:13:43.854Z,4
2022-12-22T00:19:43.749Z,2
2022-12-22T00:25:43.899Z,3
2022-12-22T00:31:44.162Z,3
2022-12-22T00:37:43.651Z,2
2022-12-22T00:43:43.853Z,2
2022-12-22T00:49:43.717Z,3
2022-12-22T00:55:43.640Z,2
2022-12-22T01:01:44.009Z,3
2022-12-22T01:07:43.961Z,2
2022-12-22T01:13:44.440Z,2
2022-12-22T01:19:43.564Z,2
2022-12-22T01:25:43.682Z,2
2022-12-22T01:31:43.713Z,2
2022-12-22T01:37:43.582Z,2
2022-12-22T01:43:43.483Z,2
2022-12-22T01:49:43.445Z,2
2022-12-22T01:55:43.499Z,2
2022-12-22T02:01:43.937Z,1
2022-12-22T02:07:43.937Z,1
2022-12-22T02:13:43.346Z,1
2022-12-22T02:19:43.426Z,1
2022-12-22T02:25:43.606Z,1
2022-12-22T02:31:43.967Z,1
2022-12-22T02:37:43.525Z,2
2022-12-22T02:43:43.450Z,1
2022-12-22T02:49:43.441Z,2
2022-12-22T02:55:43.614Z,1
2022-12-22T03:01:43.873Z,2
2022-12-22T03:07:43.667Z,2
2022-12-22T03:13:44.062Z,2
2022-12-22T03:19:44.148Z,1
2022-12-22T03:25:43.969Z,1
2022-12-22T03:31:43.773Z,1
2022-12-22T03:37:44.026Z,1
2022-12-22T03:43:43.732Z,2
2022-12-22T03:49:44.183Z,1
2022-12-22T03:55:44.405Z,1
2022-12-22T04:01:44.513Z,1
2022-12-22T04:07:44.153Z,1
2022-12-22T04:13:43.891Z,1
2022-12-22T04:19:43.872Z,1
2022-12-22T04:25:43.867Z,2
2022-12-22T04:31:43.943Z,1
2022-12-22T04:37:43.978Z,1
2022-12-22T04:43:43.919Z,1
2022-12-22T04:49:44.279Z,2
2022-12-22T04:55:45.681Z,1
2022-12-22T05:01:44.045Z,1
2022-12-22T05:07:44.319Z,1
2022-12-22T05:13:44.547Z,1
2022-12-22T05:19:44.138Z,1
2022-12-22T05:25:43.841Z,2
2022-12-22T05:31:47.287Z,2
2022-12-22T05:37:45.164Z,2
2022-12-22T05:43:44.068Z,2
2022-12-22T05:49:43.854Z,2
2022-12-22T05:55:43.992Z,3
2022-12-22T06:01:43.957Z,2
2022-12-22T06:07:44.587Z,2
2022-12-22T06:13:44.153Z,1
2022-12-22T06:19:44.096Z,2
2022-12-22T06:25:44.309Z,3
2022-12-22T06:31:44.204Z,2
2022-12-22T06:37:44.362Z,2
2022-12-22T06:43:44.071Z,1
2022-12-22T06:49:44.653Z,1
2022-12-22T06:55:45.194Z,1
2022-12-22T07:01:44.090Z,2
2022-12-22T07:07:44.431Z,2
2022-12-22T07:13:44.593Z,2
2022-12-22T07:19:44.143Z,2
2022-12-22T07:25:44.621Z,3
2022-12-22T07:31:44.032Z,2
2022-12-22T07:37:44.371Z,1
2022-12-22T07:43:44.311Z,1
2022-12-22T07:49:44.136Z,6
2022-12-22T07:55:44.346Z,2
2022-12-22T08:01:46.762Z,2
2022-12-22T08:07:43.793Z,3
2022-12-22T08:13:44.034Z,2
2022-12-22T08:19:44.645Z,3
2022-12-22T08:25:44.613Z,4
2022-12-22T08:31:44.039Z,3
2022-12-22T08:37:43.960Z,3
2022-12-22T08:43:43.825Z,3
2022-12-22T08:49:44.541Z,4
2022-12-22T08:55:44.217Z,5
2022-12-22T09:01:44.012Z,4
2022-12-22T09:07:44.128Z,7
2022-12-22T09:13:44.064Z,8
2022-12-22T09:19:44.040Z,9
2022-12-22T09:25:43.973Z,10
2022-12-22T09:31:44.210Z,10
2022-12-22T09:37:44.131Z,8
2022-12-22T09:43:43.833Z,10
2022-12-22T09:49:43.945Z,9
2022-12-22T09:55:44.142Z,16
2022-12-22T10:01:43.985Z,17
2022-12-22T10:07:43.727Z,18
2022-12-22T10:13:44.038Z,19
2022-12-22T10:19:45.076Z,17
2022-12-22T10:31:43.758Z,16
2022-12-22T10:37:44.272Z,17
2022-12-22T10:43:44.426Z,16
2022-12-22T10:55:44.293Z,14
2022-12-22T11:01:44.052Z,14
2022-12-22T11:07:43.905Z,13
2022-12-22T11:13:43.745Z,14
2022-12-22T11:19:43.660Z,15
2022-12-22T11:25:43.865Z,15
2022-12-22T11:31:43.787Z,15
2022-12-22T11:37:43.629Z,15
2022-12-22T11:43:43.639Z,11
2022-12-22T11:49:43.822Z,11
2022-12-22T11:55:43.635Z,10
2022-12-22T12:01:43.736Z,11
2022-12-22T12:07:43.568Z,14
2022-12-22T12:13:43.645Z,14
2022-12-22T12:19:43.657Z,14
2022-12-22T12:25:43.777Z,13
2022-12-22T12:31:43.750Z,12
2022-12-22T12:37:43.799Z,13
2022-12-22T12:43:43.761Z,13
2022-12-22T12:49:43.792Z,10
2022-12-22T12:55:43.784Z,9
2022-12-22T13:01:44.032Z,9
2022-12-22T13:07:43.696Z,10
2022-12-22T13:13:43.720Z,12
2022-12-22T13:19:43.984Z,12
2022-12-22T13:25:44.290Z,12
2022-12-22T13:31:44.456Z,11
2022-12-22T13:37:43.936Z,10
2022-12-22T13:43:43.861Z,10
2022-12-22T13:50:07.865Z,11
2022-12-22T13:55:44.436Z,9
2022-12-22T14:01:44.301Z,8
2022-12-22T14:07:43.969Z,9
2022-12-22T14:13:43.976Z,8
2022-12-22T14:19:44.366Z,9
2022-12-22T14:25:43.955Z,10
2022-12-22T14:31:44.326Z,10
2022-12-22T14:37:44.306Z,8
2022-12-22T14:43:43.952Z,8
2022-12-22T14:49:44.117Z,8
2022-12-22T14:55:44.049Z,13
2022-12-22T15:01:44.362Z,11
2022-12-22T15:08:08.406Z,13
2022-12-22T15:13:44.116Z,12
2022-12-22T15:19:45.003Z,13
2022-12-22T15:25:44.245Z,14
2022-12-22T15:31:44.526Z,13
2022-12-22T15:37:44.421Z,15
2022-12-22T15:44:00.106Z,13
2022-12-22T15:49:44.078Z,11
2022-12-22T15:55:44.208Z,11
2022-12-22T16:01:44.377Z,11
2022-12-22T16:07:44.709Z,11
2022-12-22T16:13:44.288Z,12
2022-12-22T16:19:45.490Z,10
2022-12-22T16:25:44.958Z,10
2022-12-22T16:31:44.346Z,12
2022-12-22T16:37:44.310Z,11
2022-12-22T16:43:47.899Z,10
2022-12-22T16:49:44.895Z,7
2022-12-22T16:55:44.480Z,7
2022-12-22T17:01:44.318Z,4
2022-12-22T17:07:44.628Z,2
2022-12-22T17:13:44.430Z,2
2022-12-22T17:19:44.488Z,2
2022-12-22T17:25:45.027Z,2
2022-12-22T17:31:45.186Z,2
2022-12-22T17:37:44.274Z,2
2022-12-22T17:43:44.239Z,1
2022-12-22T17:49:44.459Z,3
2022-12-22T17:56:09.848Z,2
2022-12-22T18:01:44.408Z,2
2022-12-22T18:07:45.513Z,3
2022-12-22T18:13:45.040Z,2
2022-12-22T18:19:44.229Z,3
2022-12-22T18:25:44.540Z,3
2022-12-22T18:31:44.655Z,3
2022-12-22T18:37:44.213Z,4
2022-12-22T18:43:44.311Z,4
2022-12-22T18:49:45.309Z,3
2022-12-22T18:55:44.506Z,6
2022-12-22T19:01:44.590Z,4
2022-12-22T19:07:44.208Z,6
2022-12-22T19:13:44.267Z,3
2022-12-22T19:19:44.341Z,4
2022-12-22T19:25:44.878Z,6
2022-12-22T19:31:44.408Z,5
2022-12-22T19:37:44.398Z,4
2022-12-22T19:43:44.518Z,9
2022-12-22T19:49:45.412Z,9
2022-12-22T19:55:45.068Z,5
2022-12-22T20:01:44.339Z,6
2022-12-22T20:07:44.271Z,9
2022-12-22T20:13:44.343Z,8
2022-12-22T20:19:45.120Z,6
2022-12-22T20:25:44.325Z,8
2022-12-22T20:31:44.432Z,7
2022-12-22T20:37:44.712Z,7
2022-12-22T20:43:44.072Z,7
2022-12-22T20:49:44.244Z,6
2022-12-22T20:55:44.300Z,6
2022-12-22T21:01:44.873Z,9
2022-12-22T21:07:44.384Z,7
2022-12-22T21:13:44.197Z,6
2022-12-22T21:19:45.269Z,8
2022-12-22T21:25:46.651Z,8
2022-12-22T21:31:45.084Z,9
2022-12-22T21:37:44.823Z,9
2022-12-22T21:43:44.910Z,6
2022-12-22T21:49:44.853Z,11
2022-12-22T21:55:44.543Z,9
2022-12-22T22:01:45.370Z,9
2022-12-22T22:07:44.655Z,9
2022-12-22T22:13:44.568Z,10
2022-12-22T22:19:45.078Z,7
2022-12-22T22:25:44.273Z,7
2022-12-22T22:31:44.394Z,8
2022-12-22T22:37:44.657Z,11
2022-12-22T22:43:44.301Z,9
2022-12-22T22:49:44.690Z,23
2022-12-22T22:55:44.642Z,11
2022-12-22T23:01:44.743Z,8
2022-12-22T23:07:44.747Z,5
2022-12-22T23:13:45.162Z,8
2022-12-22T23:19:44.913Z,8
2022-12-22T23:25:45.073Z,15
2022-12-22T23:31:45.636Z,10
2022-12-22T23:37:44.652Z,9
2022-12-22T23:43:44.730Z,9
2022-12-22T23:49:44.381Z,9
2022-12-22T23:55:45.320Z,9
