createdAt,value
2018-06-28T00:02:27.807Z,95769.00
2018-06-28T00:04:56.824Z,95779.00
2018-06-28T00:07:25.803Z,95775.00
2018-06-28T00:09:54.792Z,95778.00
2018-06-28T00:12:23.882Z,95777.00
2018-06-28T00:14:52.870Z,95779.00
2018-06-28T00:17:21.890Z,95780.00
2018-06-28T00:19:50.872Z,95775.00
2018-06-28T00:22:19.964Z,95770.00
2018-06-28T00:24:48.954Z,95771.00
2018-06-28T00:27:18.043Z,95775.00
2018-06-28T00:29:47.018Z,95775.00
2018-06-28T00:32:15.998Z,95774.00
2018-06-28T00:34:44.995Z,95765.00
2018-06-28T00:37:13.974Z,95767.00
2018-06-28T00:39:42.961Z,95762.00
2018-06-28T00:42:11.946Z,95764.00
2018-06-28T00:44:40.942Z,95759.00
2018-06-28T00:47:09.926Z,95750.00
2018-06-28T00:49:39.030Z,95752.00
2018-06-28T00:52:08.254Z,95751.00
2018-06-28T00:54:37.233Z,95749.00
2018-06-28T00:57:06.226Z,95738.00
2018-06-28T00:59:35.202Z,95737.00
2018-06-28T01:02:04.254Z,95739.00
2018-06-28T01:04:33.249Z,95746.00
2018-06-28T01:07:02.262Z,95739.00
2018-06-28T01:09:31.255Z,95742.00
2018-06-28T01:12:00.262Z,95721.00
2018-06-28T01:14:29.280Z,95732.00
2018-06-28T01:16:58.283Z,95736.00
2018-06-28T01:19:27.391Z,95723.00
2018-06-28T01:21:56.478Z,95727.00
2018-06-28T01:24:25.482Z,95725.00
2018-06-28T01:26:54.478Z,95729.00
2018-06-28T01:29:23.484Z,95731.00
2018-06-28T01:31:52.526Z,95728.00
2018-06-28T01:34:21.627Z,95727.00
2018-06-28T01:36:50.732Z,95731.00
2018-06-28T01:39:19.710Z,95720.00
2018-06-28T01:42:05.613Z,95723.00
2018-06-28T01:44:34.593Z,95719.00
2018-06-28T01:47:03.590Z,95720.00
2018-06-28T01:49:32.570Z,95717.00
2018-06-28T01:52:01.546Z,95716.00
2018-06-28T01:54:30.550Z,95721.00
2018-06-28T01:56:59.543Z,95720.00
2018-06-28T01:59:28.545Z,95720.00
2018-06-28T02:01:57.546Z,95727.00
2018-06-28T02:04:26.530Z,95722.00
2018-06-28T02:06:55.562Z,95727.00
2018-06-28T02:09:24.562Z,95718.00
2018-06-28T02:11:53.542Z,95719.00
2018-06-28T02:14:22.521Z,95707.00
2018-06-28T02:16:51.544Z,95724.00
2018-06-28T02:19:20.525Z,95722.00
2018-06-28T02:21:49.606Z,95710.00
2018-06-28T02:24:18.686Z,95718.00
2018-06-28T02:26:47.794Z,95711.00
2018-06-28T02:29:16.874Z,95709.00
2018-06-28T02:31:45.979Z,95705.00
2018-06-28T02:34:14.964Z,95705.00
2018-06-28T02:36:43.934Z,95710.00
2018-06-28T02:39:13.022Z,95708.00
2018-06-28T02:41:42.020Z,95725.00
2018-06-28T02:44:11.006Z,95716.00
2018-06-28T02:46:39.982Z,95707.00
2018-06-28T02:49:08.988Z,95714.00
2018-06-28T02:51:37.961Z,95717.00
2018-06-28T02:54:07.057Z,95733.00
2018-06-28T02:56:36.179Z,95721.00
2018-06-28T02:59:05.187Z,95711.00
2018-06-28T03:01:34.170Z,95711.00
2018-06-28T03:04:03.156Z,95708.00
2018-06-28T03:06:32.146Z,95721.00
2018-06-28T03:09:01.166Z,95717.00
2018-06-28T03:11:30.182Z,95708.00
2018-06-28T03:13:59.164Z,95701.00
2018-06-28T03:16:28.165Z,95706.00
2018-06-28T03:18:57.219Z,95707.00
2018-06-28T03:21:26.243Z,95697.00
2018-06-28T03:23:55.263Z,95719.00
2018-06-28T03:26:24.259Z,95714.00
2018-06-28T03:28:53.262Z,95704.00
2018-06-28T03:31:22.426Z,95711.00
2018-06-28T03:33:51.420Z,95710.00
2018-06-28T03:36:20.447Z,95722.00
2018-06-28T03:38:49.461Z,95710.00
2018-06-28T03:41:18.578Z,95700.00
2018-06-28T03:43:47.623Z,95702.00
2018-06-28T03:46:16.625Z,95697.00
2018-06-28T03:48:45.639Z,95705.00
2018-06-28T03:51:14.627Z,95697.00
2018-06-28T03:53:43.625Z,95700.00
2018-06-28T03:56:12.607Z,95699.00
2018-06-28T03:58:41.702Z,95696.00
2018-06-28T04:01:10.694Z,95700.00
2018-06-28T04:03:39.706Z,95706.00
2018-06-28T04:06:08.797Z,95709.00
2018-06-28T04:08:37.881Z,95720.00
2018-06-28T04:11:07.025Z,95714.00
2018-06-28T04:13:36.146Z,95715.00
2018-06-28T04:16:05.290Z,95708.00
2018-06-28T04:18:34.285Z,95719.00
2018-06-28T04:21:03.414Z,95714.00
2018-06-28T04:23:32.442Z,95718.00
2018-06-28T04:26:01.422Z,95708.00
2018-06-28T04:28:30.409Z,95711.00
2018-06-28T04:30:59.446Z,95702.00
2018-06-28T04:33:28.569Z,95707.00
2018-06-28T04:35:57.557Z,95714.00
2018-06-28T04:38:26.538Z,95721.00
2018-06-28T04:40:55.513Z,95717.00
2018-06-28T04:43:24.498Z,95711.00
2018-06-28T04:45:53.534Z,95714.00
2018-06-28T04:48:22.534Z,95714.00
2018-06-28T04:50:51.521Z,95699.00
2018-06-28T04:53:20.699Z,95697.00
2018-06-28T04:55:49.674Z,95703.00
2018-06-28T04:58:18.774Z,95696.00
2018-06-28T05:00:47.771Z,95698.00
2018-06-28T05:03:16.897Z,95702.00
2018-06-28T05:05:45.992Z,95692.00
2018-06-28T05:08:14.986Z,95700.00
2018-06-28T05:10:44.073Z,95692.00
2018-06-28T05:13:13.170Z,95699.00
2018-06-28T05:15:42.165Z,95706.00
2018-06-28T05:18:11.139Z,95697.00
2018-06-28T05:20:40.150Z,95694.00
2018-06-28T05:23:09.146Z,95696.00
2018-06-28T05:25:38.135Z,95697.00
2018-06-28T05:28:07.230Z,95690.00
2018-06-28T05:30:36.312Z,95688.00
2018-06-28T05:33:05.326Z,95690.00
2018-06-28T05:35:34.334Z,95689.00
2018-06-28T05:38:03.323Z,95690.00
2018-06-28T05:40:32.306Z,95692.00
2018-06-28T05:43:01.294Z,95695.00
2018-06-28T05:45:30.414Z,95696.00
2018-06-28T05:47:59.394Z,95696.00
2018-06-28T05:50:28.398Z,95686.00
2018-06-28T05:52:57.485Z,95683.00
2018-06-28T05:55:26.591Z,95688.00
2018-06-28T05:57:55.679Z,95693.00
2018-06-28T06:00:24.798Z,95687.00
2018-06-28T06:02:53.786Z,95689.00
2018-06-28T06:05:22.786Z,95680.00
2018-06-28T06:07:51.777Z,95686.00
2018-06-28T06:10:20.794Z,95687.00
2018-06-28T06:12:49.731Z,95691.00
2018-06-28T06:15:18.741Z,95686.00
2018-06-28T06:17:47.750Z,95682.00
2018-06-28T06:20:16.816Z,95681.00
2018-06-28T06:22:45.741Z,95679.00
2018-06-28T06:25:14.845Z,95668.00
2018-06-28T06:27:43.818Z,95660.00
2018-06-28T06:30:12.839Z,95656.00
2018-06-28T06:32:41.833Z,95655.00
2018-06-28T06:35:10.818Z,95659.00
2018-06-28T06:37:39.802Z,95658.00
2018-06-28T06:40:08.822Z,95656.00
2018-06-28T06:42:37.912Z,95659.00
2018-06-28T06:45:07.469Z,95660.00
2018-06-28T06:47:36.454Z,95655.00
2018-06-28T06:50:05.634Z,95654.00
2018-06-28T06:52:34.739Z,95667.00
2018-06-28T06:55:03.794Z,95667.00
2018-06-28T06:57:32.939Z,95657.00
2018-06-28T07:00:01.901Z,95658.00
2018-06-28T07:02:30.890Z,95655.00
2018-06-28T07:04:59.882Z,95657.00
2018-06-28T07:07:28.738Z,95663.00
2018-06-28T07:09:57.846Z,95666.00
2018-06-28T07:12:26.952Z,95654.00
2018-06-28T07:14:55.952Z,95654.00
2018-06-28T07:17:24.939Z,95652.00
2018-06-28T07:19:53.952Z,95645.00
2018-06-28T07:22:22.931Z,95654.00
2018-06-28T07:24:51.939Z,95648.00
2018-06-28T07:27:20.965Z,95655.00
2018-06-28T07:29:49.985Z,95655.00
2018-06-28T07:32:19.007Z,95656.00
2018-06-28T07:34:48.014Z,95659.00
2018-06-28T07:37:17.110Z,95657.00
2018-06-28T07:39:46.300Z,95658.00
2018-06-28T07:42:15.118Z,95661.00
2018-06-28T07:44:44.125Z,95659.00
2018-06-28T07:47:13.116Z,95659.00
2018-06-28T07:49:42.119Z,95657.00
2018-06-28T07:52:11.090Z,95666.00
2018-06-28T07:54:40.104Z,95664.00
2018-06-28T07:57:09.237Z,95665.00
2018-06-28T07:59:38.239Z,95672.00
2018-06-28T08:02:07.251Z,95664.00
2018-06-28T08:04:36.258Z,95676.00
2018-06-28T08:07:05.269Z,95659.00
2018-06-28T08:09:34.263Z,95666.00
2018-06-28T08:12:03.418Z,95666.00
2018-06-28T08:14:32.402Z,95669.00
2018-06-28T08:17:01.393Z,95676.00
2018-06-28T08:19:30.525Z,95669.00
2018-06-28T08:21:59.610Z,95672.00
2018-06-28T08:24:28.618Z,95673.00
2018-06-28T08:26:57.655Z,95667.00
2018-06-28T08:29:26.746Z,95658.00
2018-06-28T08:31:55.752Z,95675.00
2018-06-28T08:34:24.753Z,95680.00
2018-06-28T08:36:53.743Z,95679.00
2018-06-28T08:39:22.846Z,95683.00
2018-06-28T08:41:51.842Z,95676.00
2018-06-28T08:44:20.856Z,95679.00
2018-06-28T08:46:49.916Z,95682.00
2018-06-28T08:49:18.889Z,95675.00
2018-06-28T08:51:47.891Z,95674.00
2018-06-28T08:54:16.886Z,95667.00
2018-06-28T08:56:45.894Z,95669.00
2018-06-28T08:59:14.882Z,95675.00
2018-06-28T09:01:43.887Z,95662.00
2018-06-28T09:04:12.874Z,95651.00
2018-06-28T09:06:41.879Z,95659.00
2018-06-28T09:09:12.238Z,95663.00
2018-06-28T09:11:41.944Z,95664.00
2018-06-28T09:14:11.298Z,95670.00
2018-06-28T09:16:40.297Z,95667.00
2018-06-28T09:19:09.288Z,95661.00
2018-06-28T09:21:38.319Z,95654.00
2018-06-28T09:24:07.318Z,95657.00
2018-06-28T09:26:36.310Z,95653.00
2018-06-28T09:29:05.318Z,95649.00
2018-06-28T09:31:34.486Z,95645.00
2018-06-28T09:34:03.478Z,95650.00
2018-06-28T09:36:33.122Z,95640.00
2018-06-28T09:39:02.143Z,95639.00
2018-06-28T09:41:31.134Z,95630.00
2018-06-28T09:44:00.120Z,95632.00
2018-06-28T09:46:29.135Z,95640.00
2018-06-28T09:48:58.223Z,95627.00
2018-06-28T09:51:27.209Z,95626.00
2018-06-28T09:53:56.227Z,95616.00
2018-06-28T09:56:25.232Z,95619.00
2018-06-28T09:58:54.485Z,95623.00
2018-06-28T10:01:23.483Z,95624.00
2018-06-28T10:03:52.486Z,95624.00
2018-06-28T10:06:21.510Z,95629.00
2018-06-28T10:08:50.494Z,95625.00
2018-06-28T10:11:19.511Z,95619.00
2018-06-28T10:13:48.502Z,95621.00
2018-06-28T10:16:17.606Z,95617.00
2018-06-28T10:18:46.747Z,95631.00
2018-06-28T10:21:15.852Z,95623.00
2018-06-28T10:23:44.982Z,95620.00
2018-06-28T10:26:14.007Z,95624.00
2018-06-28T10:28:42.999Z,95635.00
2018-06-28T10:31:12.002Z,95626.00
2018-06-28T10:33:40.990Z,95630.00
2018-06-28T10:36:09.998Z,95630.00
2018-06-28T10:38:38.995Z,95624.00
2018-06-28T10:41:07.762Z,95631.00
2018-06-28T10:43:36.830Z,95620.00
2018-06-28T10:46:05.907Z,95615.00
2018-06-28T10:48:34.890Z,95609.00
2018-06-28T10:51:03.993Z,95614.00
2018-06-28T10:53:32.978Z,95612.00
2018-06-28T10:56:01.999Z,95611.00
2018-06-28T10:58:31.026Z,95606.00
2018-06-28T11:01:00.073Z,95594.00
2018-06-28T11:03:29.046Z,95599.00
2018-06-28T11:05:58.134Z,95606.00
2018-06-28T11:08:27.252Z,95591.00
2018-06-28T11:10:56.230Z,95591.00
2018-06-28T11:13:25.245Z,95587.00
2018-06-28T11:15:54.231Z,95590.00
2018-06-28T11:18:23.223Z,95585.00
2018-06-28T11:20:52.205Z,95593.00
2018-06-28T11:23:21.189Z,95585.00
2018-06-28T11:25:50.330Z,95584.00
2018-06-28T11:28:19.493Z,95576.00
2018-06-28T11:30:48.630Z,95584.00
2018-06-28T11:33:17.637Z,95579.00
2018-06-28T11:35:46.725Z,95588.00
2018-06-28T11:38:15.713Z,95585.00
2018-06-28T11:40:44.706Z,95582.00
2018-06-28T11:43:13.715Z,95579.00
2018-06-28T11:45:42.824Z,95579.00
2018-06-28T11:48:11.805Z,95568.00
2018-06-28T11:50:40.817Z,95573.00
2018-06-28T11:53:09.802Z,95573.00
2018-06-28T11:55:38.802Z,95562.00
2018-06-28T11:58:07.803Z,95553.00
2018-06-28T12:00:36.786Z,95555.00
2018-06-28T12:03:06.157Z,95553.00
2018-06-28T12:05:35.214Z,95540.00
2018-06-28T12:08:04.242Z,95537.00
2018-06-28T12:10:33.343Z,95541.00
2018-06-28T12:13:02.426Z,95542.00
2018-06-28T12:15:31.415Z,95541.00
2018-06-28T12:18:00.458Z,95532.00
2018-06-28T12:20:29.762Z,95530.00
2018-06-28T12:22:58.887Z,95526.00
2018-06-28T12:25:27.889Z,95521.00
2018-06-28T12:27:56.891Z,95523.00
2018-06-28T12:30:25.885Z,95516.00
2018-06-28T12:32:54.891Z,95520.00
2018-06-28T12:35:23.883Z,95517.00
2018-06-28T12:37:52.898Z,95513.00
2018-06-28T12:40:21.900Z,95516.00
2018-06-28T12:42:50.990Z,95511.00
2018-06-28T12:45:19.986Z,95507.00
2018-06-28T12:48:03.615Z,95506.00
2018-06-28T12:50:32.656Z,95508.00
2018-06-28T12:53:03.819Z,95505.00
2018-06-28T12:56:39.642Z,95505.00
2018-06-28T12:59:12.853Z,95499.00
2018-06-28T13:01:41.950Z,95503.00
2018-06-28T13:04:11.055Z,95511.00
2018-06-28T13:06:40.148Z,95515.00
2018-06-28T13:09:14.165Z,95503.00
2018-06-28T13:11:43.199Z,95510.00
2018-06-28T13:14:12.280Z,95494.00
2018-06-28T13:16:41.271Z,95502.00
2018-06-28T13:19:10.261Z,95499.00
2018-06-28T13:21:39.255Z,95499.00
2018-06-28T13:24:08.251Z,95508.00
2018-06-28T13:26:37.271Z,95511.00
2018-06-28T13:29:06.282Z,95506.00
2018-06-28T13:31:35.377Z,95496.00
2018-06-28T13:34:04.382Z,95488.00
2018-06-28T13:36:33.393Z,95489.00
2018-06-28T13:39:02.437Z,95484.00
2018-06-28T13:41:31.668Z,95478.00
2018-06-28T13:44:00.385Z,95481.00
2018-06-28T13:46:29.594Z,95466.00
2018-06-28T13:48:58.577Z,95470.00
2018-06-28T13:51:27.566Z,95474.00
2018-06-28T13:54:02.888Z,95482.00
2018-06-28T13:56:31.974Z,95469.00
2018-06-28T13:59:01.070Z,95474.00
2018-06-28T14:01:30.073Z,95469.00
2018-06-28T14:03:59.078Z,95473.00
2018-06-28T14:06:28.077Z,95480.00
2018-06-28T14:08:57.065Z,95465.00
2018-06-28T14:11:26.085Z,95462.00
2018-06-28T14:13:55.093Z,95460.00
2018-06-28T14:16:24.118Z,95463.00
2018-06-28T14:18:53.130Z,95461.00
2018-06-28T14:21:22.127Z,95445.00
2018-06-28T14:23:51.126Z,95434.00
2018-06-28T14:26:20.110Z,95452.00
2018-06-28T14:28:49.138Z,95441.00
2018-06-28T14:31:18.209Z,95437.00
2018-06-28T14:33:47.199Z,95432.00
2018-06-28T14:36:16.286Z,95426.00
2018-06-28T14:38:45.294Z,95419.00
2018-06-28T14:41:14.300Z,95428.00
2018-06-28T14:43:43.359Z,95429.00
2018-06-28T14:46:12.382Z,95420.00
2018-06-28T14:48:41.446Z,95416.00
2018-06-28T14:51:10.446Z,95410.00
2018-06-28T14:53:39.453Z,95411.00
2018-06-28T14:56:08.464Z,95408.00
2018-06-28T14:58:37.525Z,95415.00
2018-06-28T15:01:06.637Z,95420.00
2018-06-28T15:03:35.652Z,95402.00
2018-06-28T15:06:04.663Z,95403.00
2018-06-28T15:08:33.690Z,95405.00
2018-06-28T15:11:02.710Z,95411.00
2018-06-28T15:13:31.718Z,95412.00
2018-06-28T15:16:00.740Z,95404.00
2018-06-28T15:18:29.765Z,95397.00
2018-06-28T15:20:58.829Z,95403.00
2018-06-28T15:23:27.872Z,95410.00
2018-06-28T15:25:56.895Z,95405.00
2018-06-28T15:28:26.684Z,95397.00
2018-06-28T15:30:55.750Z,95400.00
2018-06-28T15:33:24.842Z,95398.00
2018-06-28T15:35:53.796Z,95399.00
2018-06-28T15:38:22.834Z,95391.00
2018-06-28T15:40:51.930Z,95400.00
2018-06-28T15:43:20.955Z,95404.00
2018-06-28T15:45:50.130Z,95390.00
2018-06-28T15:48:19.046Z,95391.00
2018-06-28T15:50:48.054Z,95392.00
2018-06-28T15:53:17.144Z,95395.00
2018-06-28T15:55:46.135Z,95398.00
2018-06-28T15:58:15.150Z,95388.00
2018-06-28T16:00:44.162Z,95391.00
2018-06-28T16:03:13.176Z,95391.00
2018-06-28T16:05:42.246Z,95383.00
2018-06-28T16:08:11.369Z,95378.00
2018-06-28T16:10:40.434Z,95378.00
2018-06-28T16:13:09.504Z,95386.00
2018-06-28T16:15:38.538Z,95383.00
2018-06-28T16:18:07.629Z,95378.00
2018-06-28T16:20:36.622Z,95369.00
2018-06-28T16:23:05.623Z,95369.00
2018-06-28T16:25:34.650Z,95376.00
2018-06-28T16:28:03.668Z,95374.00
2018-06-28T16:30:32.433Z,95372.00
2018-06-28T16:33:01.441Z,95375.00
2018-06-28T16:35:30.430Z,95377.00
2018-06-28T16:37:59.456Z,95368.00
2018-06-28T16:40:28.437Z,95363.00
2018-06-28T16:42:57.458Z,95363.00
2018-06-28T16:45:26.454Z,95364.00
2018-06-28T16:47:55.444Z,95369.00
2018-06-28T16:50:24.464Z,95374.00
2018-06-28T16:52:53.565Z,95369.00
2018-06-28T16:55:22.561Z,95360.00
2018-06-28T16:57:53.086Z,95364.00
2018-06-28T17:00:22.057Z,95372.00
2018-06-28T17:02:51.082Z,95378.00
2018-06-28T17:05:20.098Z,95366.00
2018-06-28T17:07:49.201Z,95360.00
2018-06-28T17:10:18.105Z,95356.00
2018-06-28T17:12:47.097Z,95363.00
2018-06-28T17:15:16.098Z,95363.00
2018-06-28T17:17:45.173Z,95366.00
2018-06-28T17:20:14.250Z,95359.00
2018-06-28T17:22:43.313Z,95366.00
2018-06-28T17:25:12.499Z,95365.00
2018-06-28T17:27:41.517Z,95370.00
2018-06-28T17:30:10.562Z,95375.00
2018-06-28T17:32:39.555Z,95363.00
2018-06-28T17:35:08.586Z,95368.00
2018-06-28T17:37:37.596Z,95364.00
2018-06-28T17:40:07.078Z,95373.00
2018-06-28T17:42:36.173Z,95369.00
2018-06-28T17:45:05.234Z,95371.00
2018-06-28T17:47:34.278Z,95373.00
2018-06-28T17:50:03.270Z,95375.00
2018-06-28T17:52:32.357Z,95370.00
2018-06-28T17:55:01.459Z,95369.00
2018-06-28T17:57:30.582Z,95373.00
2018-06-28T18:00:00.597Z,95371.00
2018-06-28T18:02:29.622Z,95374.00
2018-06-28T18:04:58.672Z,95374.00
2018-06-28T18:07:27.607Z,95376.00
2018-06-28T18:09:56.838Z,95381.00
2018-06-28T18:12:25.866Z,95375.00
2018-06-28T18:14:54.890Z,95372.00
2018-06-28T18:17:23.886Z,95374.00
2018-06-28T18:19:52.859Z,95374.00
2018-06-28T18:22:21.872Z,95371.00
2018-06-28T18:24:51.007Z,95382.00
2018-06-28T18:27:20.018Z,95375.00
2018-06-28T18:29:49.094Z,95381.00
2018-06-28T18:32:18.103Z,95375.00
2018-06-28T18:34:47.096Z,95380.00
2018-06-28T18:37:16.085Z,95373.00
2018-06-28T18:39:45.074Z,95378.00
2018-06-28T18:42:14.182Z,95366.00
2018-06-28T18:44:43.483Z,95373.00
2018-06-28T18:47:12.486Z,95372.00
2018-06-28T18:49:41.502Z,95378.00
2018-06-28T18:52:10.640Z,95375.00
2018-06-28T18:54:39.737Z,95381.00
2018-06-28T18:57:08.730Z,95375.00
2018-06-28T18:59:37.741Z,95381.00
2018-06-28T19:02:07.664Z,95371.00
2018-06-28T19:04:36.646Z,95384.00
2018-06-28T19:07:06.069Z,95382.00
2018-06-28T19:09:40.278Z,95388.00
2018-06-28T19:12:09.327Z,95377.00
2018-06-28T19:14:43.556Z,95380.00
2018-06-28T19:17:12.652Z,95383.00
2018-06-28T19:19:41.734Z,95379.00
2018-06-28T19:22:16.030Z,95391.00
2018-06-28T19:24:45.147Z,95393.00
2018-06-28T19:27:14.202Z,95388.00
2018-06-28T19:29:48.511Z,95393.00
2018-06-28T19:32:22.765Z,95395.00
2018-06-28T19:34:51.847Z,95399.00
2018-06-28T19:37:26.122Z,95398.00
2018-06-28T19:40:00.465Z,95396.00
2018-06-28T19:42:34.806Z,95394.00
2018-06-28T19:45:03.818Z,95395.00
2018-06-28T19:47:32.822Z,95392.00
2018-06-28T19:50:07.274Z,95395.00
2018-06-28T19:52:41.490Z,95387.00
2018-06-28T19:55:10.505Z,95387.00
2018-06-28T19:57:39.518Z,95387.00
2018-06-28T20:00:08.680Z,95389.00
2018-06-28T20:02:43.029Z,95390.00
2018-06-28T20:05:12.014Z,95404.00
2018-06-28T20:07:41.004Z,95398.00
2018-06-28T20:10:10.087Z,95392.00
2018-06-28T20:12:44.266Z,95402.00
2018-06-28T20:17:24.944Z,95400.00
2018-06-28T20:19:59.265Z,95401.00
2018-06-28T20:22:28.365Z,95404.00
2018-06-28T20:24:57.457Z,95416.00
2018-06-28T20:27:31.886Z,95414.00
2018-06-28T20:30:06.104Z,95403.00
2018-06-28T20:32:40.349Z,95408.00
2018-06-28T20:35:09.362Z,95417.00
2018-06-28T20:37:38.392Z,95416.00
2018-06-28T20:40:07.762Z,95412.00
2018-06-28T20:42:43.966Z,95419.00
2018-06-28T20:45:12.834Z,95416.00
2018-06-28T20:47:41.776Z,95419.00
2018-06-28T20:50:10.758Z,95418.00
2018-06-28T20:52:39.757Z,95423.00
2018-06-28T20:55:08.747Z,95416.00
2018-06-28T20:57:37.766Z,95419.00
2018-06-28T21:00:08.537Z,95408.00
2018-06-28T21:02:37.807Z,95408.00
2018-06-28T21:05:06.830Z,95412.00
2018-06-28T21:07:35.848Z,95407.00
2018-06-28T21:10:04.847Z,95429.00
2018-06-28T21:12:35.254Z,95422.00
2018-06-28T21:15:04.387Z,95428.00
2018-06-28T21:17:34.602Z,95422.00
2018-06-28T21:20:03.646Z,95422.00
2018-06-28T21:22:32.756Z,95421.00
2018-06-28T21:25:01.870Z,95420.00
2018-06-28T21:27:30.878Z,95425.00
2018-06-28T21:29:59.885Z,95415.00
2018-06-28T21:32:28.973Z,95423.00
2018-06-28T21:34:58.087Z,95416.00
2018-06-28T21:37:27.106Z,95424.00
2018-06-28T21:39:56.326Z,95421.00
2018-06-28T21:42:25.335Z,95422.00
2018-06-28T21:44:54.350Z,95427.00
2018-06-28T21:47:23.509Z,95426.00
2018-06-28T21:49:56.948Z,95431.00
2018-06-28T21:52:25.918Z,95430.00
2018-06-28T21:54:54.930Z,95427.00
2018-06-28T21:57:23.931Z,95433.00
2018-06-28T21:59:52.918Z,95434.00
2018-06-28T22:02:21.942Z,95436.00
2018-06-28T22:04:51.102Z,95427.00
2018-06-28T22:07:20.196Z,95428.00
2018-06-28T22:09:49.195Z,95429.00
2018-06-28T22:12:18.179Z,95416.00
2018-06-28T22:14:47.182Z,95427.00
2018-06-28T22:17:16.198Z,95415.00
2018-06-28T22:19:45.199Z,95419.00
2018-06-28T22:22:14.185Z,95417.00
2018-06-28T22:24:43.182Z,95424.00
2018-06-28T22:27:12.192Z,95412.00
2018-06-28T22:29:41.183Z,95414.00
2018-06-28T22:32:10.218Z,95413.00
2018-06-28T22:34:39.246Z,95415.00
2018-06-28T22:37:08.230Z,95415.00
2018-06-28T22:39:37.239Z,95407.00
2018-06-28T22:42:06.294Z,95406.00
2018-06-28T22:44:35.261Z,95409.00
2018-06-28T22:47:04.256Z,95403.00
2018-06-28T22:49:33.257Z,95414.00
2018-06-28T22:52:02.282Z,95407.00
2018-06-28T22:54:31.273Z,95417.00
2018-06-28T22:57:00.153Z,95415.00
2018-06-28T22:59:29.222Z,95405.00
2018-06-28T23:01:58.214Z,95408.00
2018-06-28T23:04:27.206Z,95416.00
2018-06-28T23:06:56.231Z,95413.00
2018-06-28T23:09:25.280Z,95408.00
2018-06-28T23:11:54.222Z,95404.00
2018-06-28T23:14:23.232Z,95412.00
2018-06-28T23:16:52.223Z,95415.00
2018-06-28T23:19:21.319Z,95406.00
2018-06-28T23:21:50.330Z,95403.00
2018-06-28T23:24:19.326Z,95401.00
2018-06-28T23:26:48.339Z,95403.00
2018-06-28T23:29:17.422Z,95401.00
2018-06-28T23:31:46.446Z,95399.00
2018-06-28T23:34:15.562Z,95396.00
2018-06-28T23:36:44.570Z,95388.00
2018-06-28T23:39:13.553Z,95388.00
2018-06-28T23:41:42.574Z,95381.00
2018-06-28T23:44:11.562Z,95378.00
2018-06-28T23:46:40.578Z,95386.00
2018-06-28T23:49:09.581Z,95384.00
2018-06-28T23:51:38.615Z,95390.00
2018-06-28T23:54:07.766Z,95393.00
2018-06-28T23:56:36.758Z,95403.00
2018-06-28T23:59:05.778Z,95398.00
