createdAt,value
2023-03-05T00:00:45.426Z,-3.70
2023-03-05T00:06:05.893Z,-3.74
2023-03-05T00:11:34.981Z,-3.77
2023-03-05T00:21:45.402Z,-3.78
2023-03-05T00:27:03.674Z,-3.79
2023-03-05T00:32:35.012Z,-3.81
2023-03-05T00:37:56.672Z,-3.80
2023-03-05T00:45:06.309Z,-3.81
2023-03-05T00:54:09.771Z,-3.84
2023-03-05T00:59:13.152Z,-3.84
2023-03-05T01:04:37.237Z,-3.80
2023-03-05T01:10:03.650Z,-3.78
2023-03-05T01:15:25.560Z,-3.80
2023-03-05T01:20:37.125Z,-3.85
2023-03-05T01:25:35.115Z,-3.92
2023-03-05T01:30:30.781Z,-3.99
2023-03-05T01:35:30.821Z,-4.07
2023-03-05T01:40:37.197Z,-4.15
2023-03-05T01:45:42.057Z,-4.23
2023-03-05T01:50:55.390Z,-4.30
2023-03-05T01:56:20.534Z,-4.37
2023-03-05T02:01:22.576Z,-4.44
2023-03-05T02:06:42.171Z,-4.49
2023-03-05T02:12:00.214Z,-4.55
2023-03-05T02:17:08.331Z,-4.58
2023-03-05T02:22:11.946Z,-4.64
2023-03-05T02:27:08.820Z,-4.69
2023-03-05T02:32:10.865Z,-4.73
2023-03-05T02:37:04.859Z,-4.74
2023-03-05T02:42:05.955Z,-4.80
2023-03-05T02:47:02.297Z,-4.84
2023-03-05T02:51:55.179Z,-4.87
2023-03-05T02:56:48.324Z,-4.91
2023-03-05T03:01:41.067Z,-4.97
2023-03-05T03:06:33.815Z,-5.00
2023-03-05T03:11:27.211Z,-5.02
2023-03-05T03:16:19.945Z,-5.09
2023-03-05T03:21:20.218Z,-5.14
2023-03-05T03:26:13.078Z,-5.15
2023-03-05T03:31:08.958Z,-5.17
2023-03-05T03:36:01.711Z,-5.18
2023-03-05T03:40:54.840Z,-5.19
2023-03-05T03:45:47.687Z,-5.23
2023-03-05T03:50:44.875Z,-5.26
2023-03-05T03:55:38.015Z,-5.28
2023-03-05T04:00:30.722Z,-5.32
2023-03-05T04:05:23.589Z,-5.33
2023-03-05T04:10:16.509Z,-5.30
2023-03-05T04:15:11.063Z,-5.29
2023-03-05T04:20:05.688Z,-5.27
2023-03-05T04:25:13.525Z,-5.24
2023-03-05T04:31:08.784Z,-5.21
2023-03-05T04:36:01.743Z,-5.22
2023-03-05T04:40:54.525Z,-5.23
2023-03-05T04:45:47.368Z,-5.24
2023-03-05T04:50:40.594Z,-5.25
2023-03-05T04:55:33.940Z,-5.21
2023-03-05T05:00:26.910Z,-5.15
2023-03-05T05:05:22.748Z,-5.11
2023-03-05T05:10:18.363Z,-5.07
2023-03-05T05:15:13.064Z,-5.02
2023-03-05T05:20:08.339Z,-4.98
2023-03-05T05:25:01.440Z,-4.94
2023-03-05T05:29:54.832Z,-4.93
2023-03-05T05:34:47.747Z,-4.89
2023-03-05T05:39:40.630Z,-4.89
2023-03-05T05:44:35.109Z,-4.90
2023-03-05T05:49:28.029Z,-4.92
2023-03-05T05:54:20.867Z,-4.93
2023-03-05T05:59:13.756Z,-4.91
2023-03-05T06:04:07.326Z,-4.90
2023-03-05T06:09:00.156Z,-4.87
2023-03-05T06:13:53.050Z,-4.79
2023-03-05T06:18:47.768Z,-4.71
2023-03-05T06:23:40.704Z,-4.63
2023-03-05T06:28:37.537Z,-4.51
2023-03-05T06:33:31.469Z,-4.38
2023-03-05T06:38:24.365Z,-4.12
2023-03-05T06:43:20.110Z,-3.91
2023-03-05T06:48:12.977Z,-3.63
2023-03-05T06:53:06.634Z,-3.15
2023-03-05T06:57:59.378Z,-2.48
2023-03-05T07:02:52.084Z,-1.96
2023-03-05T07:07:45.585Z,-1.52
2023-03-05T07:12:38.895Z,-1.15
2023-03-05T07:17:31.553Z,-0.95
2023-03-05T07:22:24.204Z,-0.62
2023-03-05T07:27:17.233Z,-0.27
2023-03-05T07:32:10.781Z,0.04
2023-03-05T07:37:03.562Z,0.36
2023-03-05T07:41:56.331Z,0.71
2023-03-05T07:46:52.952Z,0.93
2023-03-05T07:51:45.861Z,1.07
2023-03-05T07:56:38.646Z,1.31
2023-03-05T08:01:32.504Z,1.56
2023-03-05T08:06:25.440Z,1.79
2023-03-05T08:11:18.846Z,1.96
2023-03-05T08:16:19.672Z,2.15
2023-03-05T08:21:21.974Z,2.08
2023-03-05T08:26:17.009Z,1.91
2023-03-05T08:31:13.601Z,1.75
2023-03-05T08:36:06.724Z,1.60
2023-03-05T08:40:59.546Z,1.46
2023-03-05T08:45:53.768Z,1.35
2023-03-05T08:50:46.593Z,1.23
2023-03-05T08:55:39.697Z,1.27
2023-03-05T09:00:32.417Z,1.25
2023-03-05T09:05:25.044Z,1.17
2023-03-05T09:10:19.794Z,1.18
2023-03-05T09:15:13.974Z,1.23
2023-03-05T09:20:08.504Z,1.21
2023-03-05T09:25:01.208Z,1.19
2023-03-05T09:29:54.266Z,1.22
2023-03-05T09:34:47.053Z,1.24
2023-03-05T09:39:39.702Z,1.23
2023-03-05T09:45:02.275Z,1.21
2023-03-05T09:50:15.554Z,1.23
2023-03-05T09:55:26.235Z,1.24
2023-03-05T10:00:33.142Z,1.25
2023-03-05T10:05:32.242Z,1.30
2023-03-05T10:10:32.982Z,1.32
2023-03-05T10:15:41.056Z,1.38
2023-03-05T10:20:55.091Z,1.43
2023-03-05T10:25:53.844Z,1.50
2023-03-05T10:30:58.454Z,1.54
2023-03-05T10:36:31.099Z,1.52
2023-03-05T10:41:33.997Z,1.57
2023-03-05T10:46:34.699Z,1.54
2023-03-05T10:51:42.340Z,1.50
2023-03-05T10:56:35.093Z,1.50
2023-03-05T11:01:30.451Z,1.48
2023-03-05T11:06:38.542Z,1.43
2023-03-05T11:11:33.791Z,1.33
2023-03-05T11:16:35.254Z,1.23
2023-03-05T11:21:29.239Z,1.19
2023-03-05T11:26:24.142Z,1.19
2023-03-05T11:31:19.297Z,1.14
2023-03-05T11:36:33.507Z,1.09
2023-03-05T11:41:41.722Z,1.05
2023-03-05T11:46:42.557Z,0.96
2023-03-05T11:51:52.475Z,0.79
2023-03-05T11:56:46.908Z,0.61
2023-03-05T12:01:48.696Z,0.54
2023-03-05T12:06:52.014Z,0.55
2023-03-05T12:11:46.113Z,0.61
2023-03-05T12:16:52.533Z,0.72
2023-03-05T12:21:49.560Z,0.79
2023-03-05T12:26:54.375Z,0.80
2023-03-05T12:31:47.062Z,0.83
2023-03-05T12:36:40.754Z,0.72
2023-03-05T12:41:35.773Z,0.72
2023-03-05T12:46:29.769Z,0.67
2023-03-05T12:51:34.901Z,0.61
2023-03-05T12:56:31.222Z,0.59
2023-03-05T13:01:40.238Z,0.61
2023-03-05T13:06:35.613Z,0.61
2023-03-05T13:11:31.245Z,0.65
2023-03-05T13:16:30.129Z,0.67
2023-03-05T13:21:27.813Z,0.64
2023-03-05T13:26:21.564Z,0.63
2023-03-05T13:31:18.655Z,0.56
2023-03-05T13:36:17.391Z,0.51
2023-03-05T13:41:12.784Z,0.50
2023-03-05T13:46:05.878Z,0.50
2023-03-05T13:50:59.620Z,0.47
2023-03-05T13:55:54.636Z,0.43
2023-03-05T14:00:47.355Z,0.41
2023-03-05T14:05:45.858Z,0.42
2023-03-05T14:10:39.778Z,0.48
2023-03-05T14:15:35.481Z,0.48
2023-03-05T14:20:30.456Z,0.48
2023-03-05T14:25:42.347Z,0.45
2023-03-05T14:30:36.617Z,0.38
2023-03-05T14:35:30.742Z,0.40
2023-03-05T14:40:38.047Z,0.36
2023-03-05T14:45:34.114Z,0.34
2023-03-05T14:50:30.088Z,0.32
2023-03-05T14:55:26.069Z,0.28
2023-03-05T15:00:21.750Z,0.24
2023-03-05T15:05:14.578Z,0.17
2023-03-05T15:10:08.801Z,0.15
2023-03-05T15:15:01.825Z,0.13
2023-03-05T15:19:54.847Z,0.08
2023-03-05T15:24:47.951Z,0.06
2023-03-05T15:29:40.685Z,0.02
2023-03-05T15:34:34.873Z,-0.04
2023-03-05T15:39:27.553Z,-0.08
2023-03-05T15:44:21.455Z,-0.13
2023-03-05T15:49:14.937Z,-0.17
2023-03-05T15:54:07.886Z,-0.20
2023-03-05T15:59:01.434Z,-0.25
2023-03-05T16:03:54.463Z,-0.32
2023-03-05T16:08:48.557Z,-0.39
2023-03-05T16:13:43.110Z,-0.47
2023-03-05T16:18:41.434Z,-0.57
2023-03-05T16:23:34.586Z,-0.68
2023-03-05T16:28:27.424Z,-0.76
2023-03-05T16:33:20.094Z,-0.85
2023-03-05T16:38:12.731Z,-0.93
2023-03-05T16:43:05.476Z,-1.02
2023-03-05T16:47:59.390Z,-1.06
2023-03-05T16:52:52.101Z,-1.10
2023-03-05T16:57:44.838Z,-1.14
2023-03-05T17:02:37.732Z,-1.17
2023-03-05T17:07:30.408Z,-1.21
2023-03-05T17:12:24.414Z,-1.25
2023-03-05T17:17:17.113Z,-1.29
2023-03-05T17:22:12.138Z,-1.33
2023-03-05T17:27:05.165Z,-1.37
2023-03-05T17:31:57.837Z,-1.40
2023-03-05T17:36:51.122Z,-1.42
2023-03-05T17:41:43.737Z,-1.47
2023-03-05T17:46:36.364Z,-1.55
2023-03-05T17:51:29.037Z,-1.64
2023-03-05T17:56:22.246Z,-1.75
2023-03-05T18:01:33.191Z,-1.85
2023-03-05T18:06:26.275Z,-1.96
2023-03-05T18:11:19.563Z,-2.04
2023-03-05T18:16:14.416Z,-2.13
2023-03-05T18:21:07.126Z,-2.21
2023-03-05T18:25:59.818Z,-2.30
2023-03-05T18:30:53.138Z,-2.38
2023-03-05T18:35:45.899Z,-2.45
2023-03-05T18:40:40.818Z,-2.53
2023-03-05T18:45:34.307Z,-2.62
2023-03-05T18:50:29.033Z,-2.69
2023-03-05T18:55:25.670Z,-2.75
2023-03-05T19:00:25.010Z,-2.83
2023-03-05T19:05:18.322Z,-2.91
2023-03-05T19:10:13.741Z,-2.97
2023-03-05T19:15:07.787Z,-3.04
2023-03-05T19:20:00.604Z,-3.11
2023-03-05T19:24:54.592Z,-3.17
2023-03-05T19:29:47.430Z,-3.26
2023-03-05T19:34:40.153Z,-3.32
2023-03-05T19:39:33.748Z,-3.38
2023-03-05T19:44:27.356Z,-3.44
2023-03-05T19:49:21.209Z,-3.50
2023-03-05T19:54:16.140Z,-3.55
2023-03-05T19:59:09.281Z,-3.65
2023-03-05T20:04:05.675Z,-3.72
2023-03-05T20:08:59.828Z,-3.81
2023-03-05T20:13:54.228Z,-3.88
2023-03-05T20:18:47.781Z,-3.93
2023-03-05T20:23:41.269Z,-4.00
2023-03-05T20:28:35.182Z,-4.03
2023-03-05T20:33:29.730Z,-4.11
2023-03-05T20:38:25.399Z,-4.20
2023-03-05T20:43:19.879Z,-4.30
2023-03-05T20:48:13.091Z,-4.35
2023-03-05T20:53:07.345Z,-4.41
2023-03-05T20:58:00.068Z,-4.45
2023-03-05T21:02:55.370Z,-4.48
2023-03-05T21:07:48.012Z,-4.50
2023-03-05T21:12:41.490Z,-4.52
2023-03-05T21:17:34.238Z,-4.61
2023-03-05T21:22:27.030Z,-4.65
2023-03-05T21:27:19.734Z,-4.72
2023-03-05T21:32:12.821Z,-4.77
2023-03-05T21:37:05.493Z,-4.83
2023-03-05T21:41:58.281Z,-4.84
2023-03-05T21:46:51.588Z,-4.88
2023-03-05T21:51:57.116Z,-4.92
2023-03-05T21:56:49.733Z,-4.99
2023-03-05T22:01:42.451Z,-5.00
2023-03-05T22:06:35.248Z,-5.03
2023-03-05T22:11:27.878Z,-5.06
2023-03-05T22:16:28.572Z,-5.07
2023-03-05T22:21:26.676Z,-5.09
2023-03-05T22:26:19.408Z,-5.12
2023-03-05T22:31:12.134Z,-5.15
2023-03-05T22:36:09.828Z,-5.16
2023-03-05T22:41:03.064Z,-5.16
2023-03-05T22:45:55.827Z,-5.16
2023-03-05T22:50:56.540Z,-5.16
2023-03-05T22:55:49.280Z,-5.14
2023-03-05T23:00:44.817Z,-5.13
2023-03-05T23:05:39.783Z,-5.13
2023-03-05T23:10:33.041Z,-5.14
2023-03-05T23:15:32.045Z,-5.14
2023-03-05T23:20:27.882Z,-5.15
2023-03-05T23:25:21.652Z,-5.14
2023-03-05T23:30:22.855Z,-5.09
2023-03-05T23:35:18.196Z,-5.04
2023-03-05T23:40:17.340Z,-5.02
2023-03-05T23:45:12.547Z,-5.01
2023-03-05T23:50:07.270Z,-5.05
2023-03-05T23:55:00.296Z,-5.11
2023-03-05T23:59:52.980Z,-5.18
