createdAt,value
2019-05-03T00:00:52.091Z,0.00
2019-05-03T00:01:52.817Z,0.00
2019-05-03T00:02:52.355Z,0.00
2019-05-03T00:03:52.668Z,0.00
2019-05-03T00:04:52.975Z,0.00
2019-05-03T00:05:53.317Z,0.00
2019-05-03T00:06:53.516Z,0.00
2019-05-03T00:07:54.045Z,0.00
2019-05-03T00:09:54.192Z,0.00
2019-05-03T00:10:54.620Z,0.00
2019-05-03T00:11:54.946Z,0.00
2019-05-03T00:12:55.443Z,0.00
2019-05-03T00:13:55.204Z,0.00
2019-05-03T00:14:55.458Z,0.00
2019-05-03T00:15:55.697Z,0.00
2019-05-03T00:17:55.839Z,0.00
2019-05-03T00:18:56.096Z,0.00
2019-05-03T00:19:56.359Z,0.00
2019-05-03T00:20:56.887Z,0.00
2019-05-03T00:21:56.821Z,0.00
2019-05-03T00:22:57.105Z,0.00
2019-05-03T00:23:57.352Z,0.00
2019-05-03T00:25:05.899Z,0.00
2019-05-03T00:25:58.166Z,0.00
2019-05-03T00:26:58.469Z,0.00
2019-05-03T00:27:58.944Z,0.00
2019-05-03T00:28:59.186Z,0.00
2019-05-03T00:29:59.597Z,0.00
2019-05-03T00:31:01.847Z,0.00
2019-05-03T00:32:01.922Z,0.00
2019-05-03T00:33:02.721Z,0.00
2019-05-03T00:34:02.240Z,0.00
2019-05-03T00:35:01.810Z,0.00
2019-05-03T00:36:02.442Z,0.00
2019-05-03T00:37:01.871Z,0.00
2019-05-03T00:38:02.140Z,0.00
2019-05-03T00:39:02.694Z,0.00
2019-05-03T00:40:02.957Z,0.00
2019-05-03T00:41:02.934Z,0.00
2019-05-03T00:42:02.989Z,0.00
2019-05-03T00:43:03.344Z,0.00
2019-05-03T00:44:03.401Z,0.00
2019-05-03T00:45:03.722Z,0.00
2019-05-03T00:46:03.653Z,0.00
2019-05-03T00:47:04.012Z,0.00
2019-05-03T00:48:04.568Z,0.00
2019-05-03T00:49:04.627Z,0.00
2019-05-03T00:50:04.604Z,0.00
2019-05-03T00:51:05.102Z,0.00
2019-05-03T00:52:05.591Z,0.00
2019-05-03T00:53:06.009Z,0.00
2019-05-03T00:54:06.221Z,0.00
2019-05-03T00:55:16.127Z,0.00
2019-05-03T00:56:06.503Z,0.00
2019-05-03T00:57:06.872Z,0.00
2019-05-03T00:58:07.414Z,0.00
2019-05-03T00:59:07.400Z,0.00
2019-05-03T01:00:07.669Z,0.00
2019-05-03T01:01:07.918Z,0.00
2019-05-03T01:02:08.218Z,0.00
2019-05-03T01:03:08.627Z,0.00
2019-05-03T01:04:09.000Z,0.00
2019-05-03T01:05:09.490Z,0.00
2019-05-03T01:06:11.569Z,0.00
2019-05-03T01:07:11.757Z,0.00
2019-05-03T01:08:12.511Z,0.00
2019-05-03T01:09:11.815Z,0.00
2019-05-03T01:10:11.853Z,0.00
2019-05-03T01:11:12.647Z,0.00
2019-05-03T01:12:12.600Z,0.00
2019-05-03T01:13:12.417Z,0.00
2019-05-03T01:14:12.638Z,0.00
2019-05-03T01:15:13.216Z,0.00
2019-05-03T01:16:13.267Z,0.00
2019-05-03T01:17:13.389Z,0.00
2019-05-03T01:18:13.945Z,0.00
2019-05-03T01:19:14.184Z,0.00
2019-05-03T01:20:14.780Z,0.00
2019-05-03T01:21:14.735Z,0.00
2019-05-03T01:22:15.002Z,0.00
2019-05-03T01:23:15.533Z,0.00
2019-05-03T01:24:18.107Z,0.00
2019-05-03T01:25:28.806Z,0.00
2019-05-03T01:26:15.939Z,0.00
2019-05-03T01:27:16.177Z,0.00
2019-05-03T01:28:16.656Z,0.00
2019-05-03T01:29:16.958Z,0.00
2019-05-03T01:30:17.563Z,0.00
2019-05-03T01:31:17.544Z,0.00
2019-05-03T01:32:17.514Z,0.00
2019-05-03T01:33:17.772Z,0.00
2019-05-03T01:34:18.027Z,0.00
2019-05-03T01:35:18.345Z,0.00
2019-05-03T01:36:18.612Z,0.00
2019-05-03T01:37:18.979Z,0.00
2019-05-03T01:38:19.518Z,0.00
2019-05-03T01:39:18.999Z,0.00
2019-05-03T01:40:19.421Z,0.00
2019-05-03T01:41:21.603Z,0.00
2019-05-03T01:42:19.908Z,0.00
2019-05-03T01:43:22.144Z,0.00
2019-05-03T01:44:22.004Z,0.00
2019-05-03T01:45:22.624Z,0.00
2019-05-03T01:46:22.859Z,0.00
2019-05-03T01:47:21.932Z,0.00
2019-05-03T01:48:21.750Z,0.00
2019-05-03T01:49:22.836Z,0.00
2019-05-03T01:50:22.877Z,0.00
2019-05-03T01:51:22.565Z,0.00
2019-05-03T01:52:23.066Z,0.00
2019-05-03T01:53:23.195Z,0.00
2019-05-03T01:54:23.434Z,0.00
2019-05-03T01:55:23.680Z,0.00
2019-05-03T01:56:24.126Z,0.00
2019-05-03T01:57:24.407Z,0.00
2019-05-03T01:58:24.657Z,0.00
2019-05-03T01:59:25.137Z,0.00
2019-05-03T02:00:25.470Z,0.00
2019-05-03T02:01:25.996Z,0.00
2019-05-03T02:02:25.973Z,0.00
2019-05-03T02:03:26.273Z,0.00
2019-05-03T02:04:26.726Z,0.00
2019-05-03T02:05:26.571Z,0.00
2019-05-03T02:06:27.190Z,0.00
2019-05-03T02:07:26.945Z,0.00
2019-05-03T02:09:27.606Z,0.00
2019-05-03T02:10:27.860Z,0.00
2019-05-03T02:11:28.112Z,0.00
2019-05-03T02:12:28.645Z,0.00
2019-05-03T02:13:28.447Z,0.00
2019-05-03T02:14:28.999Z,0.00
2019-05-03T02:15:28.853Z,0.00
2019-05-03T02:16:29.150Z,0.00
2019-05-03T02:17:29.505Z,0.00
2019-05-03T02:18:31.718Z,0.00
2019-05-03T02:19:29.920Z,0.00
2019-05-03T02:20:32.295Z,0.00
2019-05-03T02:21:32.220Z,0.00
2019-05-03T02:22:31.938Z,0.00
2019-05-03T02:23:32.065Z,0.00
2019-05-03T02:24:32.725Z,0.00
2019-05-03T02:25:32.392Z,0.00
2019-05-03T02:26:32.538Z,0.00
2019-05-03T02:27:32.879Z,0.00
2019-05-03T02:28:33.221Z,0.00
2019-05-03T02:29:33.615Z,0.00
2019-05-03T02:30:33.930Z,0.00
2019-05-03T02:31:34.200Z,0.00
2019-05-03T02:32:34.609Z,0.00
2019-05-03T02:33:35.175Z,0.00
2019-05-03T02:34:34.903Z,0.00
2019-05-03T02:35:35.353Z,0.00
2019-05-03T02:36:35.881Z,0.00
2019-05-03T02:37:35.818Z,0.00
2019-05-03T02:38:35.964Z,0.00
2019-05-03T02:39:36.189Z,0.00
2019-05-03T02:40:36.502Z,0.00
2019-05-03T02:41:36.762Z,0.00
2019-05-03T02:42:37.012Z,0.00
2019-05-03T02:43:37.373Z,0.00
2019-05-03T02:44:37.732Z,0.00
2019-05-03T02:45:37.985Z,0.00
2019-05-03T02:46:38.042Z,0.00
2019-05-03T02:47:38.382Z,0.00
2019-05-03T02:48:38.719Z,0.00
2019-05-03T02:49:38.763Z,0.00
2019-05-03T02:50:39.264Z,0.00
2019-05-03T02:51:39.518Z,0.00
2019-05-03T02:52:39.786Z,0.00
2019-05-03T02:53:40.047Z,0.00
2019-05-03T02:54:40.301Z,0.00
2019-05-03T02:55:40.556Z,0.00
2019-05-03T02:56:41.055Z,0.00
2019-05-03T02:57:41.405Z,0.00
2019-05-03T02:58:41.564Z,0.00
2019-05-03T02:59:41.878Z,0.00
2019-05-03T03:00:42.139Z,0.00
2019-05-03T03:01:42.840Z,0.00
2019-05-03T03:02:45.654Z,0.00
2019-05-03T03:03:45.716Z,0.00
2019-05-03T03:04:45.365Z,0.00
2019-05-03T03:05:46.286Z,0.00
2019-05-03T03:06:45.475Z,0.00
2019-05-03T03:07:45.986Z,0.00
2019-05-03T03:08:45.548Z,0.00
2019-05-03T03:09:45.543Z,0.00
2019-05-03T03:10:46.080Z,0.00
2019-05-03T03:11:46.032Z,0.00
2019-05-03T03:12:46.630Z,0.00
2019-05-03T03:13:46.760Z,0.00
2019-05-03T03:14:47.124Z,0.00
2019-05-03T03:15:47.642Z,0.00
2019-05-03T03:16:47.773Z,0.00
2019-05-03T03:17:48.320Z,1.00
2019-05-03T03:18:48.143Z,1.00
2019-05-03T03:19:48.466Z,1.00
2019-05-03T03:20:48.761Z,2.00
2019-05-03T03:21:49.041Z,2.00
2019-05-03T03:22:49.333Z,2.00
2019-05-03T03:23:49.854Z,3.00
2019-05-03T03:24:50.015Z,2.00
2019-05-03T03:26:50.393Z,4.00
2019-05-03T03:27:50.751Z,4.00
2019-05-03T03:28:50.860Z,6.00
2019-05-03T03:29:51.214Z,6.00
2019-05-03T03:30:51.398Z,7.00
2019-05-03T03:31:51.723Z,8.00
2019-05-03T03:32:51.817Z,9.00
2019-05-03T03:33:52.074Z,11.00
2019-05-03T03:34:56.951Z,13.00
2019-05-03T03:35:52.594Z,15.00
2019-05-03T03:37:55.764Z,20.00
2019-05-03T03:38:55.426Z,23.00
2019-05-03T03:39:56.140Z,27.00
2019-05-03T03:40:58.622Z,31.00
2019-05-03T03:41:55.766Z,35.00
2019-05-03T03:42:55.756Z,41.00
2019-05-03T03:43:55.775Z,47.00
2019-05-03T03:44:56.249Z,54.00
2019-05-03T03:45:55.914Z,63.00
2019-05-03T03:46:56.361Z,71.00
2019-05-03T03:47:56.774Z,81.00
2019-05-03T03:48:56.925Z,93.00
2019-05-03T03:49:57.382Z,104.00
2019-05-03T03:50:57.887Z,118.00
2019-05-03T03:51:58.133Z,132.00
2019-05-03T03:52:58.369Z,148.00
2019-05-03T03:53:58.793Z,165.00
2019-05-03T03:54:59.101Z,183.00
2019-05-03T03:55:59.359Z,203.00
2019-05-03T03:57:04.869Z,224.00
2019-05-03T03:58:00.310Z,246.00
2019-05-03T03:59:00.342Z,270.00
2019-05-03T04:00:00.779Z,294.00
2019-05-03T04:01:01.022Z,320.00
2019-05-03T04:02:00.945Z,347.00
2019-05-03T04:03:01.497Z,375.00
2019-05-03T04:04:01.460Z,405.00
2019-05-03T04:05:02.010Z,436.00
2019-05-03T04:06:02.442Z,469.00
2019-05-03T04:07:02.512Z,502.00
2019-05-03T04:08:05.407Z,536.00
2019-05-03T04:09:05.103Z,567.00
2019-05-03T04:10:05.540Z,601.00
2019-05-03T04:11:03.188Z,636.00
2019-05-03T04:13:05.468Z,709.00
2019-05-03T04:14:05.426Z,748.00
2019-05-03T04:15:05.722Z,788.00
2019-05-03T04:16:05.531Z,828.00
2019-05-03T04:17:05.929Z,867.00
2019-05-03T04:18:05.626Z,913.00
2019-05-03T04:19:05.823Z,970.00
2019-05-03T04:20:05.115Z,1014.00
2019-05-03T04:21:05.499Z,1034.00
2019-05-03T04:22:05.938Z,1090.00
2019-05-03T04:23:05.405Z,1126.00
2019-05-03T04:24:05.992Z,1139.00
2019-05-03T04:25:07.245Z,1148.00
2019-05-03T04:26:06.999Z,1174.00
2019-05-03T04:27:18.672Z,1201.00
2019-05-03T04:28:06.149Z,1255.00
2019-05-03T04:29:06.057Z,1299.00
2019-05-03T04:30:06.324Z,1368.00
2019-05-03T04:31:06.734Z,1444.00
2019-05-03T04:32:07.019Z,1518.00
2019-05-03T04:33:07.620Z,1552.00
2019-05-03T04:34:07.847Z,1568.00
2019-05-03T04:35:08.117Z,1624.00
2019-05-03T04:36:08.616Z,1678.00
2019-05-03T04:37:08.620Z,1673.00
2019-05-03T04:38:08.861Z,1727.00
2019-05-03T04:39:09.108Z,1728.00
2019-05-03T04:40:09.422Z,1708.00
2019-05-03T04:41:09.903Z,1729.00
2019-05-03T04:42:10.155Z,1764.00
2019-05-03T04:43:10.424Z,1860.00
2019-05-03T04:44:10.897Z,1921.00
2019-05-03T04:45:11.166Z,1900.00
2019-05-03T04:46:11.444Z,1809.00
2019-05-03T04:47:11.826Z,1910.00
2019-05-03T04:48:12.084Z,2084.00
2019-05-03T04:49:15.018Z,2082.00
2019-05-03T04:50:12.860Z,2066.00
2019-05-03T04:51:13.360Z,2214.00
2019-05-03T04:52:16.459Z,2545.00
2019-05-03T04:53:16.120Z,2549.00
2019-05-03T04:54:16.401Z,2119.00
2019-05-03T04:55:16.137Z,2001.00
2019-05-03T04:56:16.913Z,2062.00
2019-05-03T04:57:17.574Z,2160.00
2019-05-03T04:58:16.302Z,2058.00
2019-05-03T04:59:16.361Z,1662.00
2019-05-03T05:00:16.976Z,1500.00
2019-05-03T05:01:16.762Z,1469.00
2019-05-03T05:02:17.061Z,1385.00
2019-05-03T05:03:17.397Z,1316.00
2019-05-03T05:04:17.817Z,1258.00
2019-05-03T05:05:18.166Z,1231.00
2019-05-03T05:06:18.507Z,1244.00
2019-05-03T05:07:18.741Z,1168.00
2019-05-03T05:08:19.100Z,1110.00
2019-05-03T05:09:19.342Z,1148.00
2019-05-03T05:10:19.809Z,1272.00
2019-05-03T05:11:20.092Z,1346.00
2019-05-03T05:12:20.375Z,1363.00
2019-05-03T05:13:20.876Z,1443.00
2019-05-03T05:14:21.291Z,1570.00
2019-05-03T05:16:21.547Z,1662.00
2019-05-03T05:17:21.834Z,1674.00
2019-05-03T05:18:22.036Z,1649.00
2019-05-03T05:19:22.123Z,1737.00
2019-05-03T05:20:22.075Z,1807.00
2019-05-03T05:21:22.619Z,1839.00
2019-05-03T05:22:24.675Z,1896.00
2019-05-03T05:23:24.970Z,1891.00
2019-05-03T05:24:25.388Z,1797.00
2019-05-03T05:25:25.127Z,1898.00
2019-05-03T05:26:24.870Z,1925.00
2019-05-03T05:27:25.604Z,1946.00
2019-05-03T05:28:25.031Z,2199.00
2019-05-03T05:29:25.364Z,2640.00
2019-05-03T05:30:25.338Z,3016.00
2019-05-03T05:31:25.587Z,3319.00
2019-05-03T05:32:25.924Z,3382.00
2019-05-03T05:33:25.871Z,3296.00
2019-05-03T05:34:26.226Z,3407.00
2019-05-03T05:35:26.657Z,3570.00
2019-05-03T05:36:27.230Z,3878.00
2019-05-03T05:37:27.125Z,4025.00
2019-05-03T05:38:27.393Z,4127.00
2019-05-03T05:39:27.664Z,4363.00
2019-05-03T05:40:27.989Z,4428.00
2019-05-03T05:41:28.265Z,4384.00
2019-05-03T05:42:28.581Z,4412.00
2019-05-03T05:43:29.003Z,4585.00
2019-05-03T05:44:29.287Z,4764.00
2019-05-03T05:45:29.650Z,4918.00
2019-05-03T05:46:29.906Z,4897.00
2019-05-03T05:47:30.179Z,4973.00
2019-05-03T05:48:30.876Z,5162.00
2019-05-03T05:49:30.992Z,5382.00
2019-05-03T05:50:31.282Z,5624.00
2019-05-03T05:51:31.861Z,5775.00
2019-05-03T05:52:34.516Z,5672.00
2019-05-03T05:53:32.182Z,5623.00
2019-05-03T05:54:32.496Z,5746.00
2019-05-03T05:55:34.432Z,5947.00
2019-05-03T05:56:34.833Z,6119.00
2019-05-03T05:57:34.646Z,6381.00
2019-05-03T05:58:34.844Z,6270.00
2019-05-03T05:59:34.960Z,6088.00
2019-05-03T06:00:35.807Z,5946.00
2019-05-03T06:01:35.358Z,5885.00
2019-05-03T06:02:35.884Z,6411.00
2019-05-03T06:03:34.425Z,7108.00
2019-05-03T06:04:34.914Z,7837.00
2019-05-03T06:05:35.564Z,8195.00
2019-05-03T06:06:35.009Z,8018.00
2019-05-03T06:07:35.198Z,8109.00
2019-05-03T06:08:35.514Z,8274.00
2019-05-03T06:09:35.248Z,8590.00
2019-05-03T06:10:35.382Z,8638.00
2019-05-03T06:11:35.738Z,8393.00
2019-05-03T06:12:35.618Z,8105.00
2019-05-03T06:13:36.236Z,7646.00
2019-05-03T06:14:36.552Z,7523.00
2019-05-03T06:15:36.459Z,7410.00
2019-05-03T06:16:37.137Z,7661.00
2019-05-03T06:17:37.003Z,8103.00
2019-05-03T06:18:37.606Z,8256.00
2019-05-03T06:19:37.888Z,7888.00
2019-05-03T06:20:37.794Z,7899.00
2019-05-03T06:21:37.962Z,7263.00
2019-05-03T06:22:38.356Z,6916.00
2019-05-03T06:24:38.701Z,8323.00
2019-05-03T06:25:38.978Z,8051.00
2019-05-03T06:26:39.105Z,7229.00
2019-05-03T06:27:39.561Z,7063.00
2019-05-03T06:28:41.703Z,7307.00
2019-05-03T06:29:40.135Z,7508.00
2019-05-03T06:30:40.439Z,7090.00
2019-05-03T06:31:40.997Z,6619.00
2019-05-03T06:32:40.764Z,6369.00
2019-05-03T06:33:41.093Z,6032.00
2019-05-03T06:34:41.383Z,5889.00
2019-05-03T06:35:41.627Z,6216.00
2019-05-03T06:36:41.901Z,6167.00
2019-05-03T06:37:42.204Z,5935.00
2019-05-03T06:38:42.413Z,6220.00
2019-05-03T06:39:42.786Z,6584.00
2019-05-03T06:40:44.327Z,6616.00
2019-05-03T06:41:44.564Z,6658.00
2019-05-03T06:42:52.513Z,7276.00
2019-05-03T06:43:45.001Z,7865.00
2019-05-03T06:44:45.525Z,6812.00
2019-05-03T06:45:46.677Z,6485.00
2019-05-03T06:46:45.587Z,6789.00
2019-05-03T06:47:49.612Z,6553.00
2019-05-03T06:48:45.390Z,6313.00
2019-05-03T06:49:48.449Z,6578.00
2019-05-03T06:50:45.653Z,6873.00
2019-05-03T06:51:49.598Z,6445.00
2019-05-03T06:52:46.175Z,6040.00
2019-05-03T06:54:46.595Z,5969.00
2019-05-03T06:55:48.406Z,6338.00
2019-05-03T06:56:47.313Z,6664.00
2019-05-03T06:57:49.530Z,6608.00
2019-05-03T06:58:47.826Z,6861.00
2019-05-03T06:59:48.071Z,7026.00
2019-05-03T07:00:48.727Z,6959.00
2019-05-03T07:01:48.870Z,7158.00
2019-05-03T07:02:48.880Z,8212.00
2019-05-03T07:03:48.783Z,8914.00
2019-05-03T07:04:49.027Z,8560.00
2019-05-03T07:05:49.472Z,9047.00
2019-05-03T07:06:49.550Z,9938.00
2019-05-03T07:07:50.270Z,9331.00
2019-05-03T07:08:50.231Z,9241.00
2019-05-03T07:09:50.804Z,10167.00
2019-05-03T07:10:50.777Z,10520.00
2019-05-03T07:11:51.034Z,10446.00
2019-05-03T07:12:51.301Z,10713.00
2019-05-03T07:13:51.828Z,11003.00
2019-05-03T07:14:52.261Z,10903.00
2019-05-03T07:15:52.673Z,10754.00
2019-05-03T07:16:52.938Z,11338.00
2019-05-03T07:17:55.416Z,11957.00
2019-05-03T07:18:56.590Z,12565.00
2019-05-03T07:19:54.677Z,12782.00
2019-05-03T07:20:56.928Z,12964.00
2019-05-03T07:21:54.667Z,12969.00
2019-05-03T07:22:55.743Z,11810.00
2019-05-03T07:23:55.279Z,11295.00
2019-05-03T07:24:55.540Z,11325.00
2019-05-03T07:25:55.823Z,11625.00
2019-05-03T07:26:55.775Z,11185.00
2019-05-03T07:27:56.051Z,11409.00
2019-05-03T07:28:56.313Z,11393.00
2019-05-03T07:29:56.721Z,11098.00
2019-05-03T07:30:57.012Z,10666.00
2019-05-03T07:31:56.792Z,9852.00
2019-05-03T07:32:57.010Z,10243.00
2019-05-03T07:33:57.253Z,10541.00
2019-05-03T07:34:57.622Z,11765.00
2019-05-03T07:35:57.899Z,12894.00
2019-05-03T07:36:58.197Z,13866.00
2019-05-03T07:37:58.462Z,13035.00
2019-05-03T07:38:58.718Z,13503.00
2019-05-03T07:39:58.943Z,14511.00
2019-05-03T07:40:59.209Z,14641.00
2019-05-03T07:41:59.525Z,15223.00
2019-05-03T07:42:59.786Z,14520.00
2019-05-03T07:44:00.201Z,14322.00
2019-05-03T07:45:00.731Z,13873.00
2019-05-03T07:46:00.726Z,13902.00
2019-05-03T07:47:01.277Z,14276.00
2019-05-03T07:48:01.017Z,15381.00
2019-05-03T07:49:01.573Z,15882.00
2019-05-03T07:50:01.867Z,15834.00
2019-05-03T07:51:01.868Z,15809.00
2019-05-03T07:52:02.441Z,14953.00
2019-05-03T07:53:04.494Z,14965.00
2019-05-03T07:54:04.663Z,14508.00
2019-05-03T07:55:04.629Z,13790.00
2019-05-03T07:56:05.054Z,12345.00
2019-05-03T07:57:05.118Z,11909.00
2019-05-03T07:58:04.622Z,11573.00
2019-05-03T07:59:06.219Z,11457.00
2019-05-03T08:00:05.019Z,11730.00
2019-05-03T08:01:09.382Z,12164.00
2019-05-03T08:02:05.527Z,12013.00
2019-05-03T08:03:05.025Z,11712.00
2019-05-03T08:04:05.415Z,11852.00
2019-05-03T08:05:05.210Z,12301.00
2019-05-03T08:06:05.172Z,12242.00
2019-05-03T08:07:05.798Z,11996.00
2019-05-03T08:08:05.737Z,12584.00
2019-05-03T08:09:06.157Z,13799.00
2019-05-03T08:10:06.395Z,15372.00
2019-05-03T08:11:06.951Z,16329.00
2019-05-03T08:12:06.987Z,15983.00
2019-05-03T08:13:07.033Z,15950.00
2019-05-03T08:14:06.884Z,16923.00
2019-05-03T08:15:06.923Z,65536.00
2019-05-03T08:16:07.206Z,65536.00
2019-05-03T08:17:07.651Z,65536.00
2019-05-03T08:18:08.089Z,15952.00
2019-05-03T08:19:08.410Z,14417.00
2019-05-03T08:20:08.942Z,13955.00
2019-05-03T08:21:09.063Z,12615.00
2019-05-03T08:22:09.055Z,10554.00
2019-05-03T08:23:09.304Z,9849.00
2019-05-03T08:24:09.888Z,10149.00
2019-05-03T08:25:09.946Z,11107.00
2019-05-03T08:26:10.003Z,12497.00
2019-05-03T08:27:09.820Z,11671.00
2019-05-03T08:28:10.331Z,12624.00
2019-05-03T08:29:15.947Z,11934.00
2019-05-03T08:30:11.020Z,11916.00
2019-05-03T08:31:11.232Z,12235.00
2019-05-03T08:32:11.057Z,12265.00
2019-05-03T08:33:11.311Z,12707.00
2019-05-03T08:34:11.597Z,12710.00
2019-05-03T08:35:11.738Z,65536.00
2019-05-03T08:36:12.055Z,65536.00
2019-05-03T08:37:12.327Z,65536.00
2019-05-03T08:38:12.748Z,65536.00
2019-05-03T08:39:13.221Z,65536.00
2019-05-03T08:40:15.532Z,65536.00
2019-05-03T08:41:14.552Z,65536.00
2019-05-03T08:42:14.964Z,65536.00
2019-05-03T08:43:15.591Z,65536.00
2019-05-03T08:44:14.587Z,17640.00
2019-05-03T08:45:14.959Z,65536.00
2019-05-03T08:46:14.918Z,65536.00
2019-05-03T08:47:15.514Z,15932.00
2019-05-03T08:48:15.310Z,15306.00
2019-05-03T08:49:15.098Z,16453.00
2019-05-03T08:50:21.190Z,65536.00
2019-05-03T08:51:15.074Z,16074.00
2019-05-03T08:52:15.778Z,15172.00
2019-05-03T08:53:15.826Z,15810.00
2019-05-03T08:54:15.935Z,65536.00
2019-05-03T08:55:16.238Z,65536.00
2019-05-03T08:56:16.601Z,65536.00
2019-05-03T08:57:16.850Z,65536.00
2019-05-03T08:58:17.116Z,16864.00
2019-05-03T08:59:29.025Z,16645.00
2019-05-03T09:00:18.093Z,65536.00
2019-05-03T09:01:18.140Z,65536.00
2019-05-03T09:02:18.997Z,65536.00
2019-05-03T09:03:18.913Z,65536.00
2019-05-03T09:04:19.173Z,65536.00
2019-05-03T09:05:19.541Z,65536.00
2019-05-03T09:06:19.841Z,65536.00
2019-05-03T09:07:20.182Z,65536.00
2019-05-03T09:08:20.417Z,65536.00
2019-05-03T09:09:20.831Z,65536.00
2019-05-03T09:10:20.953Z,65536.00
2019-05-03T09:11:32.703Z,17947.00
2019-05-03T09:12:21.102Z,65536.00
2019-05-03T09:13:21.422Z,65536.00
2019-05-03T09:14:21.686Z,65536.00
2019-05-03T09:15:22.115Z,65536.00
2019-05-03T09:16:22.591Z,65536.00
2019-05-03T09:17:24.676Z,65536.00
2019-05-03T09:18:23.225Z,65536.00
2019-05-03T09:19:25.284Z,65536.00
2019-05-03T09:20:25.089Z,65536.00
2019-05-03T09:21:25.544Z,65536.00
2019-05-03T09:22:25.570Z,65536.00
2019-05-03T09:23:26.061Z,65536.00
2019-05-03T09:24:25.158Z,65536.00
2019-05-03T09:25:25.499Z,65536.00
2019-05-03T09:26:29.102Z,65536.00
2019-05-03T09:27:25.935Z,65536.00
2019-05-03T09:28:29.081Z,65536.00
2019-05-03T09:29:26.445Z,65536.00
2019-05-03T09:30:26.969Z,65536.00
2019-05-03T09:31:27.020Z,65536.00
2019-05-03T09:32:29.554Z,65536.00
2019-05-03T09:33:26.967Z,65536.00
2019-05-03T09:34:27.238Z,65536.00
2019-05-03T09:35:32.896Z,65536.00
2019-05-03T09:36:27.571Z,65536.00
2019-05-03T09:37:27.828Z,65536.00
2019-05-03T09:38:28.293Z,65536.00
2019-05-03T09:39:28.535Z,65536.00
2019-05-03T09:40:28.643Z,65536.00
2019-05-03T09:41:29.055Z,65536.00
2019-05-03T09:42:29.542Z,65536.00
2019-05-03T09:43:29.808Z,65536.00
2019-05-03T09:44:30.063Z,65536.00
2019-05-03T09:45:30.480Z,17385.00
2019-05-03T09:46:31.058Z,65536.00
2019-05-03T09:47:30.940Z,65536.00
2019-05-03T09:48:31.203Z,65536.00
2019-05-03T09:49:31.517Z,65536.00
2019-05-03T09:50:31.820Z,65536.00
2019-05-03T09:51:32.297Z,65536.00
2019-05-03T09:52:35.358Z,65536.00
2019-05-03T09:53:35.008Z,65536.00
2019-05-03T09:54:34.782Z,65536.00
2019-05-03T09:55:35.355Z,65536.00
2019-05-03T09:56:34.626Z,65536.00
2019-05-03T09:57:34.709Z,65536.00
2019-05-03T09:58:36.403Z,65536.00
2019-05-03T09:59:35.096Z,65536.00
2019-05-03T10:00:35.113Z,65536.00
2019-05-03T10:01:35.012Z,65536.00
2019-05-03T10:02:35.589Z,65536.00
2019-05-03T10:03:36.542Z,65536.00
2019-05-03T10:04:36.648Z,65536.00
2019-05-03T10:05:35.901Z,65536.00
2019-05-03T10:06:35.984Z,65536.00
2019-05-03T10:07:36.048Z,65536.00
2019-05-03T10:08:36.337Z,65536.00
2019-05-03T10:09:36.621Z,65536.00
2019-05-03T10:10:37.102Z,65536.00
2019-05-03T10:11:37.043Z,65536.00
2019-05-03T10:12:37.311Z,65536.00
2019-05-03T10:13:37.570Z,65536.00
2019-05-03T10:14:37.844Z,65536.00
2019-05-03T10:15:38.218Z,65536.00
2019-05-03T10:16:38.294Z,65536.00
2019-05-03T10:17:38.779Z,65536.00
2019-05-03T10:18:39.080Z,65536.00
2019-05-03T10:19:40.437Z,65536.00
2019-05-03T10:20:39.794Z,65536.00
2019-05-03T10:21:40.050Z,65536.00
2019-05-03T10:22:40.151Z,65536.00
2019-05-03T10:23:40.407Z,65536.00
2019-05-03T10:24:40.981Z,65536.00
2019-05-03T10:25:40.747Z,65536.00
2019-05-03T10:26:40.894Z,65536.00
2019-05-03T10:27:41.136Z,65536.00
2019-05-03T10:28:41.637Z,65536.00
2019-05-03T10:29:41.716Z,65536.00
2019-05-03T10:30:41.978Z,65536.00
2019-05-03T10:31:42.215Z,16847.00
2019-05-03T10:32:44.835Z,15688.00
2019-05-03T10:33:44.987Z,14699.00
2019-05-03T10:34:42.927Z,14285.00
2019-05-03T10:35:45.090Z,14960.00
2019-05-03T10:36:43.582Z,16210.00
2019-05-03T10:37:45.312Z,65536.00
2019-05-03T10:38:45.923Z,65536.00
2019-05-03T10:39:45.533Z,65536.00
2019-05-03T10:40:45.338Z,65536.00
2019-05-03T10:41:45.456Z,65536.00
2019-05-03T10:42:45.661Z,65536.00
2019-05-03T10:43:45.981Z,65536.00
2019-05-03T10:44:46.325Z,65536.00
2019-05-03T10:45:46.589Z,65536.00
2019-05-03T10:46:46.876Z,65536.00
2019-05-03T10:47:47.395Z,65536.00
2019-05-03T10:48:47.291Z,65536.00
2019-05-03T10:49:47.580Z,65536.00
2019-05-03T10:50:50.764Z,65536.00
2019-05-03T10:51:48.337Z,65536.00
2019-05-03T10:52:48.538Z,65536.00
2019-05-03T10:53:48.630Z,65536.00
2019-05-03T10:54:48.584Z,65536.00
2019-05-03T10:55:48.873Z,16120.00
2019-05-03T10:56:48.957Z,15648.00
2019-05-03T10:57:49.213Z,15119.00
2019-05-03T10:58:49.905Z,15398.00
2019-05-03T10:59:50.083Z,65536.00
2019-05-03T11:00:53.184Z,65536.00
2019-05-03T11:01:50.447Z,65536.00
2019-05-03T11:02:51.036Z,65536.00
2019-05-03T11:03:51.304Z,15970.00
2019-05-03T11:04:51.743Z,14154.00
2019-05-03T11:05:52.017Z,14993.00
2019-05-03T11:06:52.409Z,16520.00
2019-05-03T11:07:52.698Z,65536.00
2019-05-03T11:08:54.609Z,65536.00
2019-05-03T11:09:55.118Z,65536.00
2019-05-03T11:10:54.919Z,65536.00
2019-05-03T11:11:55.543Z,65536.00
2019-05-03T11:12:54.878Z,65536.00
2019-05-03T11:13:54.266Z,65536.00
2019-05-03T11:14:54.653Z,65536.00
2019-05-03T11:15:55.261Z,65536.00
2019-05-03T11:16:55.379Z,65536.00
2019-05-03T11:17:55.567Z,65536.00
2019-05-03T11:18:55.339Z,65536.00
2019-05-03T11:19:55.571Z,65536.00
2019-05-03T11:20:55.815Z,65536.00
2019-05-03T11:21:56.399Z,65536.00
2019-05-03T11:22:56.138Z,65536.00
2019-05-03T11:23:56.576Z,65536.00
2019-05-03T11:24:56.949Z,65536.00
2019-05-03T11:25:57.310Z,65536.00
2019-05-03T11:27:00.068Z,65536.00
2019-05-03T11:27:57.962Z,65536.00
2019-05-03T11:29:00.505Z,65536.00
2019-05-03T11:29:59.258Z,65536.00
2019-05-03T11:31:02.276Z,65536.00
2019-05-03T11:31:58.880Z,65536.00
2019-05-03T11:32:59.277Z,65536.00
2019-05-03T11:33:59.431Z,65536.00
2019-05-03T11:34:59.481Z,65536.00
2019-05-03T11:35:59.885Z,65536.00
2019-05-03T11:37:00.514Z,65536.00
2019-05-03T11:38:00.452Z,65536.00
2019-05-03T11:39:00.629Z,65536.00
2019-05-03T11:40:01.160Z,65536.00
2019-05-03T11:41:01.339Z,65536.00
2019-05-03T11:42:01.917Z,65536.00
2019-05-03T11:43:01.836Z,65536.00
2019-05-03T11:44:02.399Z,65536.00
2019-05-03T11:45:02.607Z,65536.00
2019-05-03T11:46:02.671Z,65536.00
2019-05-03T11:47:02.736Z,65536.00
2019-05-03T11:48:02.807Z,65536.00
2019-05-03T11:49:03.108Z,65536.00
2019-05-03T11:50:03.177Z,65536.00
2019-05-03T11:51:03.237Z,65536.00
2019-05-03T11:52:03.309Z,65536.00
2019-05-03T11:53:05.203Z,65536.00
2019-05-03T11:54:05.894Z,65536.00
2019-05-03T11:55:10.437Z,65536.00
2019-05-03T11:56:05.469Z,65536.00
2019-05-03T11:57:05.083Z,65536.00
2019-05-03T11:58:05.628Z,65536.00
2019-05-03T11:59:05.287Z,65536.00
2019-05-03T12:00:05.421Z,65536.00
2019-05-03T12:01:15.029Z,65536.00
2019-05-03T12:02:05.215Z,65536.00
2019-05-03T12:03:05.442Z,65536.00
2019-05-03T12:04:06.503Z,65536.00
2019-05-03T12:05:05.812Z,65536.00
2019-05-03T12:06:05.805Z,65536.00
2019-05-03T12:07:06.242Z,65536.00
2019-05-03T12:08:06.573Z,65536.00
2019-05-03T12:09:06.568Z,65536.00
2019-05-03T12:10:16.936Z,65536.00
2019-05-03T12:11:07.234Z,65536.00
2019-05-03T12:12:07.523Z,65536.00
2019-05-03T12:13:08.099Z,65536.00
2019-05-03T12:14:07.825Z,65536.00
2019-05-03T12:15:07.816Z,65536.00
2019-05-03T12:16:17.475Z,65536.00
2019-05-03T12:17:18.396Z,65536.00
2019-05-03T12:18:09.589Z,65536.00
2019-05-03T12:19:16.879Z,65536.00
2019-05-03T12:20:11.054Z,65536.00
2019-05-03T12:21:10.909Z,65536.00
2019-05-03T12:22:11.177Z,65536.00
2019-05-03T12:23:11.211Z,65536.00
2019-05-03T12:24:11.277Z,65536.00
2019-05-03T12:25:11.351Z,65536.00
2019-05-03T12:26:13.381Z,65536.00
2019-05-03T12:27:11.355Z,65536.00
2019-05-03T12:28:11.878Z,65536.00
2019-05-03T12:29:11.946Z,65536.00