createdAt,value
2023-04-25T00:04:54.799Z,470.49573
2023-04-25T00:09:56.555Z,470.49573
2023-04-25T00:16:03.420Z,461.64706
2023-04-25T00:21:05.203Z,457.33333
2023-04-25T00:26:07.019Z,457.33333
2023-04-25T00:31:08.788Z,453.09091
2023-04-25T00:36:10.453Z,461.64706
2023-04-25T00:41:12.124Z,475.03448
2023-04-25T00:46:13.817Z,479.65217
2023-04-25T00:51:15.628Z,475.03448
2023-04-25T00:56:17.344Z,475.03448
2023-04-25T01:01:19.074Z,475.03448
2023-04-25T01:06:21.481Z,475.03448
2023-04-25T01:11:24.123Z,475.03448
2023-04-25T01:16:25.805Z,461.64706
2023-04-25T01:21:27.540Z,453.09091
2023-04-25T01:26:29.102Z,453.09091
2023-04-25T01:31:30.753Z,457.33333
2023-04-25T01:36:32.157Z,453.09091
2023-04-25T01:41:33.531Z,461.64706
2023-04-25T01:46:35.087Z,466.0339
2023-04-25T01:51:36.820Z,466.0339
2023-04-25T01:56:38.175Z,448.91803
2023-04-25T02:01:39.632Z,444.81301
2023-04-25T02:06:40.969Z,453.09091
2023-04-25T02:11:42.231Z,448.91803
2023-04-25T02:16:43.717Z,448.91803
2023-04-25T02:21:45.427Z,444.81301
2023-04-25T02:26:49.011Z,440.77419
2023-04-25T02:31:51.135Z,436.8
2023-04-25T02:36:52.823Z,440.77419
2023-04-25T02:41:54.274Z,429.03937
2023-04-25T02:46:55.704Z,429.03937
2023-04-25T02:51:57.425Z,421.51938
2023-04-25T02:56:58.927Z,414.22901
2023-04-25T03:02:08.254Z,417.84615
2023-04-25T03:07:09.649Z,414.22901
2023-04-25T03:12:11.129Z,417.84615
2023-04-25T03:17:12.506Z,417.84615
2023-04-25T03:22:13.805Z,414.22901
2023-04-25T03:27:15.123Z,403.70149
2023-04-25T03:32:16.530Z,410.66667
2023-04-25T03:37:18.006Z,390.37681
2023-04-25T03:42:19.380Z,396.94118
2023-04-25T03:47:20.685Z,387.16547
2023-04-25T03:52:22.166Z,390.37681
2023-04-25T03:57:23.479Z,384
2023-04-25T04:02:25.029Z,387.16547
2023-04-25T04:07:26.710Z,387.16547
2023-04-25T04:12:28.297Z,384
2023-04-25T04:17:29.968Z,368.82759
2023-04-25T04:22:31.666Z,354.66667
2023-04-25T04:27:33.333Z,351.94702
2023-04-25T04:32:34.718Z,351.94702
2023-04-25T04:37:36.119Z,354.66667
2023-04-25T04:42:37.600Z,338.87179
2023-04-25T04:47:39.117Z,329
2023-04-25T04:52:40.529Z,329
2023-04-25T04:57:42.019Z,324.24691
2023-04-25T05:02:43.550Z,321.91411
2023-04-25T05:07:44.998Z,324.24691
2023-04-25T05:12:46.672Z,310.66667
2023-04-25T05:17:48.204Z,310.66667
2023-04-25T05:22:49.548Z,312.86228
2023-04-25T05:27:50.880Z,333.87342
2023-04-25T05:32:52.227Z,333.87342
2023-04-25T05:37:54.240Z,336.35669
2023-04-25T05:42:55.692Z,336.35669
2023-04-25T05:47:57.238Z,341.41935
2023-04-25T05:52:58.818Z,346.61438
2023-04-25T05:58:00.285Z,349.26316
2023-04-25T06:03:02.741Z,363.04762
2023-04-25T06:08:04.228Z,360.21622
2023-04-25T06:13:05.549Z,365.91781
2023-04-25T06:18:06.988Z,368.82759
2023-04-25T06:23:08.606Z,380.87943
2023-04-25T06:28:10.306Z,387.16547
2023-04-25T06:33:12.315Z,396.94118
2023-04-25T06:38:13.818Z,393.63504
2023-04-25T06:43:15.109Z,387.16547
2023-04-25T06:48:16.331Z,444.81301
2023-04-25T06:53:17.804Z,425.25
2023-04-25T06:58:19.103Z,436.8
2023-04-25T07:03:21.354Z,444.81301
2023-04-25T07:08:23.022Z,414.22901
2023-04-25T07:13:24.542Z,407.15789
2023-04-25T07:18:26.121Z,429.03937
2023-04-25T07:23:27.492Z,429.03937
2023-04-25T07:28:29.076Z,414.22901
2023-04-25T07:33:30.729Z,444.81301
2023-04-25T07:38:32.048Z,414.22901
2023-04-25T07:43:33.476Z,414.22901
2023-04-25T07:48:34.993Z,403.70149
2023-04-25T07:53:36.445Z,403.70149
2023-04-25T07:58:37.907Z,396.94118
2023-04-25T08:03:40.428Z,396.94118
2023-04-25T08:08:41.750Z,393.63504
2023-04-25T08:13:43.045Z,387.16547
2023-04-25T08:18:44.355Z,414.22901
2023-04-25T08:23:45.518Z,390.37681
2023-04-25T08:28:47.245Z,410.66667
2023-04-25T08:33:48.772Z,390.37681
2023-04-25T08:38:50.662Z,417.84615
2023-04-25T08:43:53.039Z,400.2963
2023-04-25T08:53:57.955Z,400.2963
2023-04-25T08:59:37.245Z,368.82759
2023-04-25T09:04:40.149Z,357.42282
2023-04-25T09:09:41.506Z,393.63504
2023-04-25T09:14:42.855Z,461.64706
2023-04-25T09:19:44.151Z,461.64706
2023-04-25T09:24:45.667Z,484.35088
2023-04-25T09:29:47.268Z,489.13274
2023-04-25T09:34:48.885Z,498.95495
2023-04-25T09:39:50.297Z,484.35088
2023-04-25T09:44:51.953Z,494
2023-04-25T09:49:53.602Z,519.70093
2023-04-25T09:54:55.461Z,542.05825
2023-04-25T09:59:57.173Z,498.95495
2023-04-25T10:04:58.957Z,489.13274
2023-04-25T10:10:00.605Z,484.35088
2023-04-25T10:15:02.214Z,489.13274
2023-04-25T10:20:03.840Z,519.70093
2023-04-25T10:25:05.541Z,0
2023-04-25T10:30:07.230Z,0
2023-04-25T10:35:08.899Z,553.90099
2023-04-25T10:40:10.498Z,0
2023-04-25T10:45:12.045Z,0
2023-04-25T10:50:13.707Z,0
2023-04-25T10:55:15.337Z,0
2023-04-25T11:00:16.820Z,0
2023-04-25T11:05:20.928Z,0
2023-04-25T11:10:22.848Z,0
2023-04-25T11:15:24.301Z,0
2023-04-25T11:20:25.652Z,0
2023-04-25T11:25:26.991Z,0
2023-04-25T11:30:28.509Z,0
2023-04-25T11:35:29.892Z,0
2023-04-25T11:40:31.397Z,0
2023-04-25T11:45:33.123Z,0
2023-04-25T11:50:34.430Z,0
2023-04-25T11:55:35.965Z,0
2023-04-25T12:00:37.541Z,489.13274
2023-04-25T12:05:39.414Z,509.13761
2023-04-25T12:10:41.073Z,466.0339
2023-04-25T12:15:42.418Z,0
2023-04-25T12:20:43.805Z,489.13274
2023-04-25T12:25:45.241Z,0
2023-04-25T12:30:46.574Z,0
2023-04-25T12:35:47.862Z,0
2023-04-25T12:40:49.439Z,457.33333
2023-04-25T12:45:51.020Z,514.37037
2023-04-25T12:50:52.364Z,494
2023-04-25T13:00:55.146Z,489.13274
2023-04-25T13:05:56.500Z,0
2023-04-25T13:10:57.998Z,0
2023-04-25T13:15:59.399Z,0
2023-04-25T13:21:00.794Z,0
2023-04-25T13:26:02.096Z,0
2023-04-25T13:31:03.400Z,0
2023-04-25T13:36:04.834Z,0
2023-04-25T13:41:06.318Z,0
2023-04-25T13:46:07.761Z,0
2023-04-25T13:51:09.378Z,0
2023-04-25T13:56:10.864Z,0
2023-04-25T14:01:12.473Z,0
2023-04-25T14:06:14.167Z,0
2023-04-25T14:11:15.805Z,489.13274
2023-04-25T14:16:17.178Z,0
2023-04-25T14:21:18.731Z,475.03448
2023-04-25T14:26:20.377Z,489.13274
2023-04-25T14:31:22.084Z,0
2023-04-25T14:36:23.675Z,466.0339
2023-04-25T14:41:25.196Z,494
2023-04-25T14:46:26.848Z,0
2023-04-25T14:51:28.358Z,475.03448
2023-04-25T14:56:30.089Z,457.33333
2023-04-25T15:01:31.878Z,457.33333
2023-04-25T15:06:33.173Z,448.91803
2023-04-25T15:11:34.576Z,417.84615
2023-04-25T15:16:36.148Z,407.15789
2023-04-25T15:21:37.705Z,393.63504
2023-04-25T15:26:39.109Z,368.82759
2023-04-25T15:31:40.514Z,393.63504
2023-04-25T15:36:41.926Z,400.2963
2023-04-25T15:41:43.324Z,403.70149
2023-04-25T15:46:44.783Z,410.66667
2023-04-25T15:51:46.658Z,425.25
2023-04-25T15:56:48.239Z,440.77419
2023-04-25T16:01:49.804Z,466.0339
2023-04-25T16:06:51.317Z,425.25
2023-04-25T16:11:52.800Z,425.25
2023-04-25T16:16:54.142Z,390.37681
2023-04-25T16:21:55.549Z,390.37681
2023-04-25T16:26:57.256Z,380.87943
2023-04-25T16:31:58.794Z,368.82759
2023-04-25T16:37:00.433Z,380.87943
2023-04-25T16:42:04.557Z,346.61438
2023-04-25T16:47:06.651Z,363.04762
2023-04-25T16:52:08.369Z,341.41935
2023-04-25T16:57:09.959Z,333.87342
2023-04-25T17:02:11.671Z,365.91781
2023-04-25T17:07:13.602Z,354.66667
2023-04-25T17:12:15.646Z,329
2023-04-25T17:17:17.449Z,331.42138
2023-04-25T17:22:18.969Z,321.91411
2023-04-25T17:27:20.633Z,302.13953
2023-04-25T17:32:22.618Z,298.02299
2023-04-25T17:37:24.578Z,288.13408
2023-04-25T17:42:26.473Z,294
2023-04-25T17:47:28.329Z,282.46154
2023-04-25T17:52:30.254Z,294
2023-04-25T17:57:32.282Z,302.13953
2023-04-25T18:02:34.371Z,300.06936
2023-04-25T18:07:36.539Z,306.35294
2023-04-25T18:12:38.635Z,306.35294
2023-04-25T18:17:40.623Z,302.13953
2023-04-25T18:22:42.642Z,296
2023-04-25T18:27:44.689Z,312.86228
2023-04-25T18:32:47.109Z,308.49704
2023-04-25T18:37:49.837Z,304.23392
2023-04-25T18:42:52.198Z,300.06936
2023-04-25T18:47:54.920Z,302.13953
2023-04-25T18:52:58.018Z,304.23392
2023-04-25T18:58:01.354Z,308.49704
2023-04-25T19:03:04.394Z,302.13953
2023-04-25T19:08:07.488Z,300.06936
2023-04-25T19:13:10.258Z,294
2023-04-25T19:18:12.780Z,296
2023-04-25T19:23:15.346Z,302.13953
2023-04-25T19:28:17.986Z,300.06936
2023-04-25T19:33:20.339Z,300.06936
2023-04-25T19:38:23.101Z,298.02299
2023-04-25T19:43:25.307Z,300.06936
2023-04-25T19:48:27.660Z,304.23392
2023-04-25T19:53:30.225Z,308.49704
2023-04-25T19:58:32.741Z,310.66667
2023-04-25T20:03:35.530Z,304.23392
2023-04-25T20:08:37.441Z,302.13953
2023-04-25T20:13:39.192Z,306.35294
2023-04-25T20:18:40.898Z,306.35294
2023-04-25T20:23:42.650Z,300.06936
2023-04-25T20:28:44.516Z,300.06936
2023-04-25T20:33:46.406Z,300.06936
2023-04-25T20:38:47.997Z,302.13953
2023-04-25T20:43:49.911Z,302.13953
2023-04-25T20:48:51.896Z,302.13953
2023-04-25T20:53:53.826Z,300.06936
2023-04-25T20:58:55.498Z,296
2023-04-25T21:03:59.304Z,296
2023-04-25T21:09:01.711Z,306.35294
2023-04-25T21:14:03.228Z,321.91411
2023-04-25T21:19:04.751Z,319.60976
2023-04-25T21:24:06.134Z,312.86228
2023-04-25T21:29:07.728Z,317.33333
2023-04-25T21:34:09.220Z,331.42138
2023-04-25T21:39:10.497Z,336.35669
2023-04-25T21:44:11.985Z,336.35669
2023-04-25T21:49:13.917Z,333.87342
2023-04-25T21:54:16.552Z,329
2023-04-25T21:59:18.092Z,329
2023-04-25T22:04:19.561Z,333.87342
2023-04-25T22:09:21.304Z,336.35669
2023-04-25T22:14:22.998Z,338.87179
2023-04-25T22:19:24.448Z,333.87342
2023-04-25T22:24:25.769Z,341.41935
2023-04-25T22:29:27.265Z,344
2023-04-25T22:34:28.584Z,344
2023-04-25T22:39:29.952Z,341.41935
2023-04-25T22:44:31.423Z,354.66667
2023-04-25T22:49:32.727Z,349.26316
2023-04-25T22:54:34.305Z,349.26316
2023-04-25T22:59:35.707Z,346.61438
2023-04-25T23:04:37.055Z,344
2023-04-25T23:09:38.466Z,341.41935
2023-04-25T23:14:40.504Z,349.26316
2023-04-25T23:19:41.802Z,351.94702
2023-04-25T23:24:43.283Z,344
2023-04-25T23:29:44.946Z,344
2023-04-25T23:34:46.321Z,338.87179
2023-04-25T23:39:48.020Z,344
2023-04-25T23:44:49.581Z,336.35669
2023-04-25T23:49:51.145Z,341.41935
2023-04-25T23:54:52.695Z,344
2023-04-25T23:59:54.347Z,341.41935
