createdAt,value
2018-12-31T00:00:14.262Z,0.00
2018-12-31T00:01:14.248Z,0.00
2018-12-31T00:02:14.239Z,0.00
2018-12-31T00:03:14.233Z,0.00
2018-12-31T00:04:14.244Z,0.00
2018-12-31T00:05:14.207Z,0.00
2018-12-31T00:06:14.219Z,0.00
2018-12-31T00:07:14.184Z,0.00
2018-12-31T00:08:14.170Z,0.00
2018-12-31T00:09:14.198Z,0.00
2018-12-31T00:10:14.149Z,0.00
2018-12-31T00:11:14.138Z,0.00
2018-12-31T00:12:14.126Z,0.00
2018-12-31T00:13:14.117Z,0.00
2018-12-31T00:14:14.105Z,0.00
2018-12-31T00:15:14.117Z,0.00
2018-12-31T00:16:14.083Z,0.00
2018-12-31T00:17:14.070Z,0.00
2018-12-31T00:18:14.063Z,0.00
2018-12-31T00:19:14.049Z,0.00
2018-12-31T00:20:14.074Z,0.00
2018-12-31T00:21:14.043Z,0.00
2018-12-31T00:22:14.016Z,0.00
2018-12-31T00:23:14.004Z,0.00
2018-12-31T00:24:13.994Z,0.00
2018-12-31T00:25:14.010Z,0.00
2018-12-31T00:26:13.973Z,0.00
2018-12-31T00:27:13.961Z,0.00
2018-12-31T00:28:13.953Z,0.00
2018-12-31T00:29:13.955Z,0.00
2018-12-31T00:30:13.963Z,0.00
2018-12-31T00:31:13.917Z,0.00
2018-12-31T00:32:13.908Z,0.00
2018-12-31T00:33:13.894Z,0.00
2018-12-31T00:34:13.883Z,0.00
2018-12-31T00:35:13.872Z,0.00
2018-12-31T00:36:13.884Z,0.00
2018-12-31T00:37:13.848Z,0.00
2018-12-31T00:38:13.840Z,0.00
2018-12-31T00:39:13.826Z,0.00
2018-12-31T00:40:13.817Z,0.00
2018-12-31T00:41:13.840Z,0.00
2018-12-31T00:42:13.796Z,0.00
2018-12-31T00:43:13.782Z,0.00
2018-12-31T00:44:13.771Z,0.00
2018-12-31T00:45:13.761Z,0.00
2018-12-31T00:46:13.749Z,0.00
2018-12-31T00:47:13.765Z,0.00
2018-12-31T00:48:13.728Z,0.00
2018-12-31T00:49:13.717Z,0.00
2018-12-31T00:50:13.719Z,0.00
2018-12-31T00:51:13.696Z,0.00
2018-12-31T00:52:13.716Z,0.00
2018-12-31T00:53:13.674Z,0.00
2018-12-31T00:54:13.660Z,0.00
2018-12-31T00:55:13.654Z,0.00
2018-12-31T00:56:13.639Z,0.00
2018-12-31T00:57:13.661Z,0.00
2018-12-31T00:58:13.615Z,0.00
2018-12-31T00:59:13.605Z,0.00
2018-12-31T01:00:13.597Z,0.00
2018-12-31T01:01:13.583Z,4.00
2018-12-31T01:02:13.572Z,4.00
2018-12-31T01:03:13.585Z,4.00
2018-12-31T01:04:13.550Z,4.00
2018-12-31T01:05:13.545Z,4.00
2018-12-31T01:06:13.527Z,4.00
2018-12-31T01:07:13.515Z,4.00
2018-12-31T01:08:13.529Z,4.00
2018-12-31T01:09:13.493Z,4.00
2018-12-31T01:10:13.485Z,4.00
2018-12-31T01:11:13.470Z,4.00
2018-12-31T01:12:13.461Z,4.00
2018-12-31T01:13:13.486Z,4.00
2018-12-31T01:14:13.438Z,4.00
2018-12-31T01:15:13.450Z,4.00
2018-12-31T01:16:13.414Z,4.00
2018-12-31T01:17:13.406Z,4.00
2018-12-31T01:18:13.392Z,4.00
2018-12-31T01:19:13.409Z,4.00
2018-12-31T01:20:13.370Z,4.00
2018-12-31T01:21:13.361Z,4.00
2018-12-31T01:22:13.348Z,4.00
2018-12-31T01:23:13.337Z,4.00
2018-12-31T01:24:13.354Z,4.00
2018-12-31T01:25:13.315Z,4.00
2018-12-31T01:26:13.308Z,4.00
2018-12-31T01:27:13.298Z,4.00
2018-12-31T01:28:13.296Z,4.00
2018-12-31T01:29:13.309Z,4.00
2018-12-31T01:30:13.260Z,4.00
2018-12-31T01:31:13.250Z,4.00
2018-12-31T01:32:13.240Z,4.00
2018-12-31T01:33:13.229Z,4.00
2018-12-31T01:34:13.222Z,4.00
2018-12-31T01:35:13.235Z,4.00
2018-12-31T01:36:13.199Z,4.00
2018-12-31T01:37:13.184Z,4.00
2018-12-31T01:38:13.173Z,4.00
2018-12-31T01:39:13.164Z,4.00
2018-12-31T01:40:13.181Z,4.00
2018-12-31T01:41:13.144Z,4.00
2018-12-31T01:42:13.140Z,4.00
2018-12-31T01:43:13.119Z,4.00
2018-12-31T01:44:13.110Z,4.00
2018-12-31T01:45:13.137Z,4.00
2018-12-31T01:46:13.085Z,4.00
2018-12-31T01:47:13.074Z,4.00
2018-12-31T01:48:13.062Z,4.00
2018-12-31T01:49:13.053Z,4.00
2018-12-31T01:50:13.041Z,4.00
2018-12-31T01:51:13.056Z,4.00
2018-12-31T01:52:13.019Z,4.00
2018-12-31T01:53:13.008Z,4.00
2018-12-31T01:54:12.997Z,4.00
2018-12-31T01:55:12.985Z,4.00
2018-12-31T01:56:12.998Z,4.00
2018-12-31T01:57:12.965Z,4.00
2018-12-31T01:58:12.954Z,4.00
2018-12-31T01:59:12.940Z,4.00
2018-12-31T02:00:12.930Z,4.00
2018-12-31T02:01:12.960Z,4.00
2018-12-31T02:02:12.909Z,4.00
2018-12-31T02:03:12.900Z,4.00
2018-12-31T02:04:12.885Z,4.00
2018-12-31T02:05:12.875Z,4.00
2018-12-31T02:06:12.861Z,4.00
2018-12-31T02:07:12.877Z,4.00
2018-12-31T02:08:12.843Z,4.00
2018-12-31T02:09:12.830Z,4.00
2018-12-31T02:10:12.818Z,4.00
2018-12-31T02:11:12.807Z,4.00
2018-12-31T02:12:12.824Z,4.00
2018-12-31T02:13:12.785Z,4.00
2018-12-31T02:14:12.790Z,4.00
2018-12-31T02:15:12.762Z,4.00
2018-12-31T02:16:12.752Z,4.00
2018-12-31T02:17:12.777Z,4.00
2018-12-31T02:18:12.728Z,4.00
2018-12-31T02:19:12.719Z,4.00
2018-12-31T02:20:12.713Z,4.00
2018-12-31T02:21:12.697Z,4.00
2018-12-31T02:22:12.689Z,4.00
2018-12-31T02:23:12.703Z,4.00
2018-12-31T02:24:12.664Z,4.00
2018-12-31T02:25:12.652Z,4.00
2018-12-31T02:26:13.681Z,4.00
2018-12-31T02:27:12.629Z,4.00
2018-12-31T02:28:12.645Z,4.00
2018-12-31T02:29:12.611Z,4.00
2018-12-31T02:30:12.597Z,4.00
2018-12-31T02:31:12.583Z,4.00
2018-12-31T02:32:14.433Z,4.00
2018-12-31T02:33:12.597Z,4.00
2018-12-31T02:34:12.559Z,4.00
2018-12-31T02:35:12.541Z,4.00
2018-12-31T02:36:12.529Z,4.00
2018-12-31T02:37:12.544Z,4.00
2018-12-31T02:38:12.509Z,4.00
2018-12-31T02:39:12.543Z,4.00
2018-12-31T02:40:12.492Z,4.00
2018-12-31T02:41:12.485Z,4.00
2018-12-31T02:42:12.466Z,4.00
2018-12-31T02:43:12.451Z,4.00
2018-12-31T02:44:12.472Z,4.00
2018-12-31T02:45:12.431Z,4.00
2018-12-31T02:46:12.423Z,4.00
2018-12-31T02:47:12.407Z,4.00
2018-12-31T02:48:12.401Z,4.00
2018-12-31T02:49:12.421Z,4.00
2018-12-31T02:50:12.377Z,4.00
2018-12-31T02:51:12.368Z,4.00
2018-12-31T02:52:12.352Z,4.00
2018-12-31T02:53:12.342Z,4.00
2018-12-31T02:54:12.330Z,4.00
2018-12-31T02:55:12.345Z,4.00
2018-12-31T02:56:12.308Z,4.00
2018-12-31T02:57:12.297Z,4.00
2018-12-31T02:58:12.286Z,4.00
2018-12-31T02:59:12.278Z,4.00
2018-12-31T03:00:12.299Z,4.00
2018-12-31T03:01:12.253Z,4.00
2018-12-31T03:02:12.246Z,0.00
2018-12-31T03:03:12.233Z,0.00
2018-12-31T03:04:12.229Z,0.00
2018-12-31T03:05:12.208Z,0.00
2018-12-31T03:06:12.223Z,0.00
2018-12-31T03:07:12.186Z,0.00
2018-12-31T03:08:12.176Z,0.00
2018-12-31T03:09:12.165Z,0.00
2018-12-31T03:10:12.152Z,0.00
2018-12-31T03:11:12.179Z,0.00
2018-12-31T03:12:12.130Z,0.00
2018-12-31T03:13:12.120Z,0.00
2018-12-31T03:14:12.109Z,0.00
2018-12-31T03:15:12.100Z,0.00
2018-12-31T03:16:12.085Z,0.00
2018-12-31T03:17:12.101Z,0.00
2018-12-31T03:18:12.063Z,0.00
2018-12-31T03:19:12.054Z,0.00
2018-12-31T03:20:12.041Z,0.00
2018-12-31T03:21:12.032Z,0.00
2018-12-31T03:22:12.057Z,0.00
2018-12-31T03:23:12.011Z,0.00
2018-12-31T03:24:12.000Z,0.00
2018-12-31T03:25:11.984Z,0.00
2018-12-31T03:26:11.981Z,0.00
2018-12-31T03:27:11.963Z,0.00
2018-12-31T03:28:11.989Z,0.00
2018-12-31T03:29:11.943Z,0.00
2018-12-31T03:30:11.937Z,0.00
2018-12-31T03:31:11.920Z,0.00
2018-12-31T03:32:11.918Z,0.00
2018-12-31T03:33:11.902Z,0.00
2018-12-31T03:34:11.926Z,0.00
2018-12-31T03:35:11.877Z,0.00
2018-12-31T03:36:11.866Z,0.00
2018-12-31T03:37:11.854Z,0.00
2018-12-31T03:38:11.845Z,0.00
2018-12-31T03:39:11.882Z,0.00
2018-12-31T03:40:11.857Z,0.00
2018-12-31T03:41:11.810Z,0.00
2018-12-31T03:42:11.807Z,0.00
2018-12-31T03:43:11.790Z,0.00
2018-12-31T03:44:11.778Z,0.00
2018-12-31T03:45:11.767Z,0.00
2018-12-31T03:46:11.801Z,0.00
2018-12-31T03:47:12.395Z,0.00
2018-12-31T03:48:11.734Z,0.00
2018-12-31T03:49:11.725Z,0.00
2018-12-31T03:50:11.715Z,0.00
2018-12-31T03:51:11.701Z,0.00
2018-12-31T03:52:11.727Z,0.00
2018-12-31T03:53:11.681Z,0.00
2018-12-31T03:54:11.668Z,0.00
2018-12-31T03:55:11.658Z,0.00
2018-12-31T03:56:11.673Z,0.00
2018-12-31T03:57:11.638Z,0.00
2018-12-31T03:58:11.663Z,0.00
2018-12-31T03:59:11.620Z,0.00
2018-12-31T04:00:11.607Z,0.00
2018-12-31T04:01:11.596Z,0.00
2018-12-31T04:02:11.591Z,0.00
2018-12-31T04:03:11.570Z,0.00
2018-12-31T04:04:11.587Z,0.00
2018-12-31T04:05:11.548Z,0.00
2018-12-31T04:06:11.539Z,0.00
2018-12-31T04:07:11.530Z,0.00
2018-12-31T04:08:11.554Z,0.00
2018-12-31T04:09:11.505Z,0.00
2018-12-31T04:10:11.493Z,0.00
2018-12-31T04:11:11.481Z,0.00
2018-12-31T04:12:11.481Z,0.00
2018-12-31T04:13:11.461Z,0.00
2018-12-31T04:14:11.488Z,0.00
2018-12-31T04:15:11.438Z,0.00
2018-12-31T04:16:11.426Z,0.00
2018-12-31T04:17:11.421Z,0.00
2018-12-31T04:18:11.408Z,0.00
2018-12-31T04:19:11.399Z,0.00
2018-12-31T04:20:11.439Z,0.00
2018-12-31T04:21:11.373Z,0.00
2018-12-31T04:22:11.361Z,0.00
2018-12-31T04:23:11.349Z,0.00
2018-12-31T04:24:11.337Z,0.00
2018-12-31T04:25:11.362Z,0.00
2018-12-31T04:26:11.314Z,0.00
2018-12-31T04:27:11.304Z,0.00
2018-12-31T04:28:11.295Z,0.00
2018-12-31T04:29:11.281Z,0.00
2018-12-31T04:30:11.272Z,0.00
2018-12-31T04:31:11.283Z,0.00
2018-12-31T04:32:11.249Z,0.00
2018-12-31T04:33:11.237Z,0.00
2018-12-31T04:34:11.226Z,0.00
2018-12-31T04:35:11.217Z,0.00
2018-12-31T04:36:11.242Z,0.00
2018-12-31T04:37:11.193Z,0.00
2018-12-31T04:38:11.180Z,0.00
2018-12-31T04:39:11.169Z,0.00
2018-12-31T04:40:11.160Z,0.00
2018-12-31T04:41:11.147Z,0.00
2018-12-31T04:42:11.175Z,0.00
2018-12-31T04:43:11.125Z,0.00
2018-12-31T04:44:11.115Z,0.00
2018-12-31T04:45:11.124Z,0.00
2018-12-31T04:46:11.091Z,0.00
2018-12-31T04:47:11.082Z,0.00
2018-12-31T04:48:11.096Z,0.00
2018-12-31T04:49:11.060Z,0.00
2018-12-31T04:50:11.048Z,0.00
2018-12-31T04:51:11.037Z,0.00
2018-12-31T04:52:11.028Z,0.00
2018-12-31T04:53:11.039Z,0.00
2018-12-31T04:54:11.003Z,0.00
2018-12-31T04:55:10.995Z,0.00
2018-12-31T04:56:10.982Z,0.00
2018-12-31T04:57:10.970Z,0.00
2018-12-31T04:58:10.995Z,0.00
2018-12-31T04:59:10.949Z,0.00
2018-12-31T05:00:10.935Z,0.00
2018-12-31T05:01:10.928Z,0.00
2018-12-31T05:02:10.914Z,0.00
2018-12-31T05:03:10.905Z,0.00
2018-12-31T05:04:10.928Z,0.00
2018-12-31T05:05:10.880Z,0.00
2018-12-31T05:06:10.871Z,0.00
2018-12-31T05:07:10.856Z,0.00
2018-12-31T05:08:10.852Z,0.00
2018-12-31T05:09:10.838Z,0.00
2018-12-31T05:10:10.865Z,0.00
2018-12-31T05:11:10.822Z,0.00
2018-12-31T05:12:10.804Z,0.00
2018-12-31T05:13:10.795Z,0.00
2018-12-31T05:14:10.785Z,0.00
2018-12-31T05:15:10.771Z,0.00
2018-12-31T05:16:10.847Z,0.00
2018-12-31T05:17:10.751Z,0.00
2018-12-31T05:18:10.744Z,0.00
2018-12-31T05:19:10.732Z,0.00
2018-12-31T05:20:10.714Z,0.00
2018-12-31T05:21:10.706Z,0.00
2018-12-31T05:22:10.730Z,0.00
2018-12-31T05:23:10.685Z,0.00
2018-12-31T05:24:10.680Z,0.00
2018-12-31T05:25:10.664Z,0.00
2018-12-31T05:26:10.658Z,0.00
2018-12-31T05:27:10.638Z,0.00
2018-12-31T05:28:10.665Z,0.00
2018-12-31T05:29:10.619Z,0.00
2018-12-31T05:30:10.609Z,0.00
2018-12-31T05:31:10.659Z,0.00
2018-12-31T05:32:10.586Z,0.00
2018-12-31T05:33:10.576Z,0.00
2018-12-31T05:34:10.603Z,0.00
2018-12-31T05:35:10.576Z,0.00
2018-12-31T05:36:10.541Z,0.00
2018-12-31T05:37:10.531Z,0.00
2018-12-31T05:38:10.518Z,0.00
2018-12-31T05:39:10.507Z,0.00
2018-12-31T05:40:10.533Z,0.00
2018-12-31T05:41:10.487Z,0.00
2018-12-31T05:42:10.476Z,0.00
2018-12-31T05:43:10.464Z,0.00
2018-12-31T05:44:10.452Z,0.00
2018-12-31T05:45:10.447Z,0.00
2018-12-31T05:46:10.458Z,0.00
2018-12-31T05:47:10.423Z,0.00
2018-12-31T05:48:10.412Z,0.00
2018-12-31T05:49:10.398Z,0.00
2018-12-31T05:50:10.387Z,0.00
2018-12-31T05:51:10.401Z,0.00
2018-12-31T05:52:10.364Z,0.00
2018-12-31T05:53:10.353Z,0.00
2018-12-31T05:54:10.342Z,0.00
2018-12-31T05:55:10.337Z,0.00
2018-12-31T05:56:10.363Z,0.00
2018-12-31T05:57:10.311Z,0.00
2018-12-31T05:58:10.299Z,0.00
2018-12-31T05:59:10.285Z,0.00
2018-12-31T06:00:10.274Z,0.00
2018-12-31T06:01:10.262Z,0.00
2018-12-31T06:02:10.289Z,0.00
2018-12-31T06:03:10.242Z,0.00
2018-12-31T06:04:10.237Z,0.00
2018-12-31T06:05:10.226Z,0.00
2018-12-31T06:06:10.207Z,0.00
2018-12-31T06:07:10.199Z,0.00
2018-12-31T06:08:10.213Z,0.00
2018-12-31T06:09:10.199Z,0.00
2018-12-31T06:10:10.188Z,0.00
2018-12-31T06:11:10.153Z,0.00
2018-12-31T06:12:10.146Z,0.00
2018-12-31T06:13:10.175Z,0.00
2018-12-31T06:14:10.121Z,0.00
2018-12-31T06:15:10.113Z,0.00
2018-12-31T06:16:10.104Z,0.00
2018-12-31T06:17:10.086Z,0.00
2018-12-31T06:18:10.077Z,0.00
2018-12-31T06:19:10.092Z,0.00
2018-12-31T06:20:10.056Z,0.00
2018-12-31T06:21:10.048Z,0.00
2018-12-31T06:22:10.032Z,0.00
2018-12-31T06:23:10.025Z,0.00
2018-12-31T06:24:10.610Z,0.00
2018-12-31T06:25:10.003Z,0.00
2018-12-31T06:26:09.993Z,0.00
2018-12-31T06:27:09.981Z,0.00
2018-12-31T06:28:09.969Z,0.00
2018-12-31T06:29:09.960Z,0.00
2018-12-31T06:30:09.975Z,0.00
2018-12-31T06:31:09.938Z,0.00
2018-12-31T06:32:09.927Z,0.00
2018-12-31T06:33:09.919Z,0.00
2018-12-31T06:34:09.904Z,0.00
2018-12-31T06:35:09.921Z,0.00
2018-12-31T06:36:09.887Z,0.00
2018-12-31T06:37:09.872Z,0.00
2018-12-31T06:38:09.863Z,0.00
2018-12-31T06:39:09.849Z,0.00
2018-12-31T06:40:09.874Z,0.00
2018-12-31T06:41:09.826Z,0.00
2018-12-31T06:42:09.815Z,0.00
2018-12-31T06:43:09.805Z,0.00
2018-12-31T06:44:09.794Z,0.00
2018-12-31T06:45:09.783Z,0.00
2018-12-31T06:46:09.820Z,0.00
2018-12-31T06:47:09.760Z,0.00
2018-12-31T06:48:09.751Z,0.00
2018-12-31T06:49:09.738Z,4.00
2018-12-31T06:50:09.727Z,4.00
2018-12-31T06:51:09.718Z,0.00
2018-12-31T06:52:09.743Z,0.00
2018-12-31T06:53:09.698Z,4.00
2018-12-31T06:54:09.683Z,0.00
2018-12-31T06:55:09.675Z,4.00
2018-12-31T06:56:09.662Z,4.00
2018-12-31T06:57:09.653Z,4.00
2018-12-31T06:58:09.667Z,4.00
2018-12-31T06:59:09.652Z,8.00
2018-12-31T07:00:09.622Z,8.00
2018-12-31T07:01:09.615Z,8.00
2018-12-31T07:02:09.605Z,8.00
2018-12-31T07:03:09.631Z,8.00
2018-12-31T07:04:09.685Z,12.00
2018-12-31T07:05:09.564Z,8.00
2018-12-31T07:06:09.554Z,8.00
2018-12-31T07:07:09.543Z,12.00
2018-12-31T07:08:09.531Z,12.00
2018-12-31T07:09:09.550Z,16.00
2018-12-31T07:10:09.510Z,12.00
2018-12-31T07:11:09.503Z,16.00
2018-12-31T07:12:09.488Z,20.00
2018-12-31T07:13:09.480Z,20.00
2018-12-31T07:14:09.504Z,20.00
2018-12-31T07:15:09.455Z,24.00
2018-12-31T07:16:09.449Z,28.00
2018-12-31T07:17:09.434Z,28.00
2018-12-31T07:18:09.427Z,28.00
2018-12-31T07:19:09.416Z,32.00
2018-12-31T07:20:09.451Z,32.00
2018-12-31T07:21:09.391Z,32.00
2018-12-31T07:22:09.379Z,36.00
2018-12-31T07:23:09.373Z,36.00
2018-12-31T07:24:09.358Z,40.00
2018-12-31T07:25:09.348Z,40.00
2018-12-31T07:26:09.378Z,40.00
2018-12-31T07:27:09.329Z,40.00
2018-12-31T07:28:09.316Z,44.00
2018-12-31T07:29:09.310Z,44.00
2018-12-31T07:30:09.296Z,44.00
2018-12-31T07:31:09.284Z,44.00
2018-12-31T07:32:09.310Z,48.00
2018-12-31T07:33:09.263Z,52.00
2018-12-31T07:34:09.251Z,52.00
2018-12-31T07:35:09.242Z,56.00
2018-12-31T07:36:09.234Z,56.00
2018-12-31T07:37:09.223Z,60.00
2018-12-31T07:38:09.249Z,64.00
2018-12-31T07:39:09.198Z,72.00
2018-12-31T07:40:09.190Z,76.00
2018-12-31T07:41:09.180Z,76.00
2018-12-31T07:42:09.168Z,80.00
2018-12-31T07:43:09.682Z,84.00
2018-12-31T07:44:09.182Z,92.00
2018-12-31T07:45:09.136Z,96.00
2018-12-31T07:46:09.128Z,100.00
2018-12-31T07:47:09.115Z,108.00
2018-12-31T07:48:09.106Z,116.00
2018-12-31T07:49:09.094Z,116.00
2018-12-31T07:50:09.108Z,116.00
2018-12-31T07:51:09.071Z,116.00
2018-12-31T07:52:09.061Z,108.00
2018-12-31T07:53:09.057Z,120.00
2018-12-31T07:54:09.038Z,120.00
2018-12-31T07:55:09.076Z,128.00
2018-12-31T07:56:09.018Z,128.00
2018-12-31T07:57:09.007Z,136.00
2018-12-31T07:58:09.004Z,140.00
2018-12-31T07:59:08.991Z,144.00
2018-12-31T08:00:08.984Z,160.00
2018-12-31T08:01:08.991Z,164.00
2018-12-31T08:02:08.955Z,196.00
2018-12-31T08:03:08.943Z,200.00
2018-12-31T08:04:08.932Z,200.00
2018-12-31T08:05:08.921Z,212.00
2018-12-31T08:06:08.952Z,216.00
2018-12-31T08:07:08.899Z,232.00
2018-12-31T08:08:08.889Z,240.00
2018-12-31T08:09:08.878Z,248.00
2018-12-31T08:10:08.867Z,260.00
2018-12-31T08:11:08.855Z,268.00
2018-12-31T08:12:08.872Z,276.00
2018-12-31T08:13:08.846Z,272.00
2018-12-31T08:14:08.823Z,284.00
2018-12-31T08:15:08.816Z,300.00
2018-12-31T08:16:08.801Z,304.00
2018-12-31T08:17:08.828Z,308.00
2018-12-31T08:18:08.780Z,308.00
2018-12-31T08:19:08.772Z,328.00
2018-12-31T08:20:08.759Z,360.00
2018-12-31T08:21:08.749Z,356.00
2018-12-31T08:22:08.738Z,336.00
2018-12-31T08:23:08.772Z,312.00
2018-12-31T08:24:08.716Z,312.00
2018-12-31T08:25:08.704Z,312.00
2018-12-31T08:26:08.694Z,324.00
2018-12-31T08:27:08.682Z,340.00
2018-12-31T08:28:08.708Z,336.00
2018-12-31T08:29:08.662Z,324.00
2018-12-31T08:30:08.650Z,320.00
2018-12-31T08:31:08.640Z,320.00
2018-12-31T08:32:08.627Z,316.00
2018-12-31T08:33:08.616Z,312.00
2018-12-31T08:34:08.644Z,316.00
2018-12-31T08:35:08.594Z,316.00
2018-12-31T08:36:08.602Z,320.00
2018-12-31T08:37:08.575Z,312.00
2018-12-31T08:38:08.563Z,296.00
2018-12-31T08:39:08.551Z,300.00
2018-12-31T08:40:08.576Z,324.00
2018-12-31T08:41:08.528Z,344.00
2018-12-31T08:42:08.519Z,356.00
2018-12-31T08:43:08.506Z,392.00
2018-12-31T08:44:08.494Z,448.00
2018-12-31T08:45:08.510Z,480.00
2018-12-31T08:46:08.495Z,532.00
2018-12-31T08:47:08.462Z,496.00
2018-12-31T08:48:08.451Z,480.00
2018-12-31T08:49:08.444Z,480.00
2018-12-31T08:50:08.453Z,516.00
2018-12-31T08:51:08.418Z,536.00
2018-12-31T08:52:08.414Z,536.00
2018-12-31T08:53:08.394Z,544.00
2018-12-31T08:54:08.385Z,564.00
2018-12-31T08:55:08.414Z,544.00
2018-12-31T08:56:08.361Z,504.00
2018-12-31T08:57:08.365Z,504.00
2018-12-31T08:58:08.339Z,496.00
2018-12-31T08:59:08.350Z,520.00
2018-12-31T09:00:08.318Z,636.00
2018-12-31T09:01:08.331Z,756.00
2018-12-31T09:02:08.297Z,768.00
2018-12-31T09:03:08.283Z,784.00
2018-12-31T09:04:08.274Z,804.00
2018-12-31T09:05:08.261Z,820.00
2018-12-31T09:06:08.277Z,852.00
2018-12-31T09:07:08.241Z,876.00
2018-12-31T09:08:08.229Z,840.00
2018-12-31T09:09:08.219Z,764.00
2018-12-31T09:10:08.207Z,724.00
2018-12-31T09:11:08.233Z,668.00
2018-12-31T09:12:08.188Z,652.00
2018-12-31T09:13:08.183Z,632.00
2018-12-31T09:14:08.163Z,652.00
2018-12-31T09:15:08.152Z,640.00
2018-12-31T09:16:08.145Z,584.00
2018-12-31T09:17:08.265Z,516.00
2018-12-31T09:18:08.177Z,496.00
2018-12-31T09:19:08.171Z,468.00
2018-12-31T09:20:08.161Z,484.00
2018-12-31T09:21:08.120Z,504.00
2018-12-31T09:22:08.117Z,560.00
2018-12-31T09:23:08.106Z,560.00
2018-12-31T09:24:08.097Z,532.00
2018-12-31T09:25:08.046Z,532.00
2018-12-31T09:26:08.032Z,504.00
2018-12-31T09:27:08.085Z,512.00
2018-12-31T09:28:08.029Z,556.00
2018-12-31T09:29:08.036Z,596.00
2018-12-31T09:30:07.992Z,640.00
2018-12-31T09:31:08.011Z,680.00
2018-12-31T09:32:08.029Z,696.00
2018-12-31T09:33:07.992Z,644.00
2018-12-31T09:34:07.997Z,668.00
2018-12-31T09:35:07.938Z,748.00
2018-12-31T09:36:07.925Z,836.00
2018-12-31T09:37:07.913Z,860.00
2018-12-31T09:38:07.939Z,848.00
2018-12-31T09:39:07.891Z,896.00
2018-12-31T09:40:07.879Z,920.00
2018-12-31T09:41:07.868Z,940.00
2018-12-31T09:42:07.860Z,908.00
2018-12-31T09:43:07.847Z,852.00
2018-12-31T09:44:07.893Z,856.00
2018-12-31T09:45:07.834Z,852.00
2018-12-31T09:46:07.812Z,964.00
2018-12-31T09:47:07.802Z,1052.00
2018-12-31T09:48:07.796Z,1064.00
2018-12-31T09:49:07.783Z,1056.00
2018-12-31T09:50:07.797Z,988.00
2018-12-31T09:51:07.761Z,948.00
2018-12-31T09:52:07.755Z,996.00
2018-12-31T09:53:07.800Z,924.00
2018-12-31T09:54:07.729Z,944.00
2018-12-31T09:55:07.771Z,1024.00
2018-12-31T09:56:07.799Z,992.00
2018-12-31T09:57:07.699Z,956.00
2018-12-31T09:58:07.685Z,912.00
2018-12-31T09:59:07.673Z,904.00
2018-12-31T10:00:07.664Z,880.00
2018-12-31T10:01:07.734Z,872.00
2018-12-31T10:02:07.642Z,940.00
2018-12-31T10:03:07.655Z,1024.00
2018-12-31T10:04:07.669Z,1084.00
2018-12-31T10:05:07.635Z,1252.00
2018-12-31T10:06:07.759Z,1236.00
2018-12-31T10:07:07.633Z,1352.00
2018-12-31T10:08:07.594Z,1428.00
2018-12-31T10:09:07.577Z,1512.00
2018-12-31T10:10:07.607Z,1616.00
2018-12-31T10:11:07.570Z,1644.00
2018-12-31T10:12:07.653Z,1648.00
2018-12-31T10:13:07.534Z,1436.00
2018-12-31T10:14:07.576Z,1484.00
2018-12-31T10:15:07.554Z,1448.00
2018-12-31T10:16:07.536Z,1492.00
2018-12-31T10:17:07.509Z,1544.00
2018-12-31T10:18:07.558Z,1408.00
2018-12-31T10:19:07.474Z,1420.00
2018-12-31T10:20:07.446Z,1592.00
2018-12-31T10:21:07.469Z,1676.00
2018-12-31T10:22:07.450Z,1672.00
2018-12-31T10:23:07.415Z,1540.00
2018-12-31T10:24:07.440Z,1460.00
2018-12-31T10:25:07.444Z,1536.00
2018-12-31T10:26:07.386Z,1756.00
2018-12-31T10:27:07.428Z,1924.00
2018-12-31T10:28:07.387Z,2000.00
2018-12-31T10:29:07.350Z,2160.00
2018-12-31T10:30:07.435Z,2252.00
2018-12-31T10:31:07.377Z,2356.00
2018-12-31T10:32:07.323Z,2480.00
2018-12-31T10:33:07.307Z,2568.00
2018-12-31T10:34:07.338Z,2624.00
2018-12-31T10:35:07.311Z,2456.00
2018-12-31T10:36:07.304Z,2336.00
2018-12-31T10:37:07.262Z,2336.00
2018-12-31T10:38:07.248Z,2336.00
2018-12-31T10:39:07.240Z,2164.00
2018-12-31T10:40:07.253Z,2164.00
2018-12-31T10:41:07.216Z,2016.00
2018-12-31T10:42:07.203Z,1956.00
2018-12-31T10:43:07.233Z,1924.00
2018-12-31T10:44:07.189Z,1832.00
2018-12-31T10:45:07.298Z,1784.00
2018-12-31T10:46:07.248Z,1784.00
2018-12-31T10:47:07.203Z,1640.00
2018-12-31T10:48:07.161Z,1456.00
2018-12-31T10:49:07.170Z,1336.00
2018-12-31T10:50:07.123Z,1208.00
2018-12-31T10:51:07.189Z,1128.00
2018-12-31T10:52:08.074Z,1088.00
2018-12-31T10:53:07.132Z,1040.00
2018-12-31T10:54:07.092Z,1024.00
2018-12-31T10:55:07.075Z,1008.00
2018-12-31T10:56:07.178Z,1052.00
2018-12-31T10:57:07.083Z,1108.00
2018-12-31T10:58:07.036Z,1144.00
2018-12-31T10:59:07.055Z,1164.00
2018-12-31T11:00:07.066Z,1220.00
2018-12-31T11:01:07.111Z,1268.00
2018-12-31T11:02:07.029Z,1376.00
2018-12-31T11:03:06.972Z,1584.00
2018-12-31T11:04:06.973Z,1576.00
2018-12-31T11:05:06.987Z,1404.00
2018-12-31T11:06:06.970Z,1332.00
2018-12-31T11:07:06.965Z,1356.00
2018-12-31T11:08:06.950Z,1568.00
2018-12-31T11:09:06.906Z,1924.00
2018-12-31T11:10:06.944Z,2440.00
2018-12-31T11:11:06.882Z,2392.00
2018-12-31T11:12:06.947Z,2736.00
2018-12-31T11:13:06.861Z,3064.00
2018-12-31T11:14:06.897Z,4756.00
2018-12-31T11:15:06.847Z,2760.00
2018-12-31T11:16:06.893Z,2692.00
2018-12-31T11:17:06.839Z,2320.00
2018-12-31T11:18:06.843Z,2196.00
2018-12-31T11:19:06.847Z,2104.00
2018-12-31T11:20:06.787Z,2028.00
2018-12-31T11:21:06.773Z,1944.00
2018-12-31T11:22:06.766Z,1952.00
2018-12-31T11:23:06.750Z,2016.00
2018-12-31T11:24:06.779Z,2132.00
2018-12-31T11:25:06.764Z,2108.00
2018-12-31T11:26:06.721Z,2100.00
2018-12-31T11:27:06.708Z,2076.00
2018-12-31T11:28:06.700Z,1964.00
2018-12-31T11:29:06.686Z,2048.00
2018-12-31T11:30:06.713Z,2080.00
2018-12-31T11:31:06.665Z,2148.00
2018-12-31T11:32:06.657Z,2216.00
2018-12-31T11:33:06.643Z,2280.00
2018-12-31T11:34:06.633Z,2272.00
2018-12-31T11:35:06.646Z,2196.00
2018-12-31T11:36:06.614Z,2108.00
2018-12-31T11:37:06.600Z,1932.00
2018-12-31T11:38:06.588Z,1828.00
2018-12-31T11:39:06.579Z,1740.00
2018-12-31T11:40:06.627Z,1616.00
2018-12-31T11:41:06.554Z,1528.00
2018-12-31T11:42:06.544Z,1504.00
2018-12-31T11:43:06.533Z,1488.00
2018-12-31T11:44:06.522Z,1436.00
2018-12-31T11:45:06.523Z,1400.00
2018-12-31T11:46:06.525Z,1368.00
2018-12-31T11:47:06.489Z,1316.00
2018-12-31T11:48:06.477Z,1244.00
2018-12-31T11:49:06.469Z,1216.00
2018-12-31T11:50:06.455Z,1260.00
2018-12-31T11:51:06.475Z,1264.00
2018-12-31T11:52:06.437Z,1264.00
2018-12-31T11:53:06.423Z,1336.00
2018-12-31T11:54:06.414Z,1412.00
2018-12-31T11:55:06.402Z,1472.00
2018-12-31T11:56:06.424Z,1484.00
2018-12-31T11:57:06.380Z,1520.00
2018-12-31T11:58:06.375Z,1688.00
2018-12-31T11:59:06.360Z,1816.00
2018-12-31T12:00:06.347Z,1988.00
2018-12-31T12:01:06.364Z,2016.00
2018-12-31T12:02:06.325Z,2092.00
2018-12-31T12:03:06.316Z,2324.00
2018-12-31T12:04:06.305Z,2224.00
2018-12-31T12:05:06.292Z,2436.00
2018-12-31T12:06:06.321Z,2792.00
2018-12-31T12:07:06.270Z,2960.00
2018-12-31T12:08:06.263Z,3392.00
2018-12-31T12:09:06.250Z,2820.00
2018-12-31T12:10:06.240Z,2728.00
2018-12-31T12:11:06.228Z,2356.00
2018-12-31T12:12:06.245Z,2256.00
2018-12-31T12:13:06.205Z,2168.00
2018-12-31T12:14:06.193Z,2216.00
2018-12-31T12:15:06.184Z,2260.00
2018-12-31T12:16:06.172Z,2128.00
2018-12-31T12:17:06.256Z,1976.00
2018-12-31T12:18:06.149Z,2028.00
2018-12-31T12:19:06.138Z,2044.00
2018-12-31T12:20:06.143Z,1996.00
2018-12-31T12:21:06.117Z,1968.00
2018-12-31T12:22:06.106Z,2008.00
2018-12-31T12:23:06.127Z,2016.00
2018-12-31T12:24:06.088Z,2064.00
2018-12-31T12:25:06.078Z,2320.00
2018-12-31T12:26:06.062Z,2208.00
2018-12-31T12:27:06.056Z,2944.00
2018-12-31T12:28:06.084Z,3304.00
2018-12-31T12:29:06.037Z,4296.00
2018-12-31T12:30:06.018Z,2656.00
2018-12-31T12:31:06.008Z,2664.00
2018-12-31T12:32:05.999Z,3128.00
2018-12-31T12:33:05.993Z,2820.00
2018-12-31T12:34:06.001Z,2008.00
2018-12-31T12:35:05.963Z,1360.00
2018-12-31T12:36:05.956Z,1160.00
2018-12-31T12:37:05.944Z,1056.00
2018-12-31T12:38:05.934Z,1112.00
2018-12-31T12:39:05.959Z,1132.00
2018-12-31T12:40:05.910Z,1076.00
2018-12-31T12:41:05.903Z,1000.00
2018-12-31T12:42:05.886Z,932.00
2018-12-31T12:43:05.877Z,920.00
2018-12-31T12:44:05.877Z,908.00
2018-12-31T12:45:05.884Z,836.00
2018-12-31T12:46:05.846Z,784.00
2018-12-31T12:47:05.829Z,780.00
2018-12-31T12:48:05.820Z,840.00
2018-12-31T12:49:05.812Z,912.00
2018-12-31T12:50:05.835Z,936.00
2018-12-31T12:51:05.788Z,972.00