createdAt,value
2017-12-22T00:00:56.707Z,0.00
2017-12-22T00:01:56.688Z,0.00
2017-12-22T00:02:56.667Z,0.00
2017-12-22T00:03:56.647Z,0.00
2017-12-22T00:04:56.627Z,0.00
2017-12-22T00:05:56.607Z,0.00
2017-12-22T00:06:56.586Z,0.00
2017-12-22T00:07:56.565Z,0.00
2017-12-22T00:08:56.546Z,0.00
2017-12-22T00:09:56.525Z,0.00
2017-12-22T00:10:56.504Z,0.00
2017-12-22T00:11:56.484Z,0.00
2017-12-22T00:12:56.464Z,0.00
2017-12-22T00:13:56.444Z,0.00
2017-12-22T00:14:56.423Z,0.00
2017-12-22T00:15:56.402Z,0.00
2017-12-22T00:16:56.385Z,0.00
2017-12-22T00:17:56.362Z,0.00
2017-12-22T00:18:56.341Z,0.00
2017-12-22T00:19:56.321Z,0.00
2017-12-22T00:20:56.301Z,0.00
2017-12-22T00:21:56.280Z,0.00
2017-12-22T00:22:56.260Z,0.00
2017-12-22T00:23:56.239Z,0.00
2017-12-22T00:24:56.219Z,0.00
2017-12-22T00:25:56.199Z,0.00
2017-12-22T00:26:56.177Z,0.00
2017-12-22T00:27:56.161Z,0.00
2017-12-22T00:28:56.137Z,0.00
2017-12-22T00:29:56.117Z,0.00
2017-12-22T00:30:56.098Z,0.00
2017-12-22T00:31:56.075Z,0.00
2017-12-22T00:32:56.055Z,0.00
2017-12-22T00:33:56.035Z,0.00
2017-12-22T00:34:56.014Z,0.00
2017-12-22T00:35:55.993Z,0.00
2017-12-22T00:36:55.973Z,0.00
2017-12-22T00:37:55.953Z,0.00
2017-12-22T00:38:55.932Z,0.00
2017-12-22T00:39:55.911Z,0.00
2017-12-22T00:40:55.890Z,0.00
2017-12-22T00:41:55.869Z,0.00
2017-12-22T00:42:55.848Z,0.00
2017-12-22T00:43:55.827Z,0.00
2017-12-22T00:44:55.807Z,0.00
2017-12-22T00:45:55.786Z,0.00
2017-12-22T00:46:55.765Z,0.00
2017-12-22T00:47:55.744Z,0.00
2017-12-22T00:48:55.722Z,0.00
2017-12-22T00:49:55.703Z,0.00
2017-12-22T00:50:55.682Z,0.00
2017-12-22T00:51:55.661Z,0.00
2017-12-22T00:52:55.641Z,0.00
2017-12-22T00:53:55.620Z,0.00
2017-12-22T00:54:55.599Z,0.00
2017-12-22T00:55:55.578Z,0.00
2017-12-22T00:56:55.558Z,0.00
2017-12-22T00:57:55.537Z,0.00
2017-12-22T00:58:55.515Z,0.00
2017-12-22T00:59:55.495Z,0.00
2017-12-22T01:00:55.474Z,0.00
2017-12-22T01:01:55.453Z,0.00
2017-12-22T01:02:55.432Z,0.00
2017-12-22T01:03:55.440Z,0.00
2017-12-22T01:04:55.391Z,0.00
2017-12-22T01:05:55.370Z,0.00
2017-12-22T01:06:55.349Z,0.00
2017-12-22T01:07:55.328Z,0.00
2017-12-22T01:08:55.308Z,0.00
2017-12-22T01:09:55.287Z,0.00
2017-12-22T01:10:55.265Z,0.00
2017-12-22T01:11:55.245Z,0.00
2017-12-22T01:12:55.224Z,0.00
2017-12-22T01:13:55.204Z,0.00
2017-12-22T01:14:55.182Z,0.00
2017-12-22T01:15:55.161Z,0.00
2017-12-22T01:16:55.141Z,0.00
2017-12-22T01:17:55.121Z,0.00
2017-12-22T01:18:55.099Z,0.00
2017-12-22T01:19:55.079Z,0.00
2017-12-22T01:20:55.058Z,0.00
2017-12-22T01:21:55.038Z,0.00
2017-12-22T01:22:55.017Z,0.00
2017-12-22T01:23:54.995Z,0.00
2017-12-22T01:24:54.976Z,0.00
2017-12-22T01:25:54.955Z,0.00
2017-12-22T01:26:54.933Z,0.00
2017-12-22T01:27:54.913Z,0.00
2017-12-22T01:28:54.893Z,0.00
2017-12-22T01:29:54.872Z,0.00
2017-12-22T01:30:54.851Z,0.00
2017-12-22T01:31:54.830Z,0.00
2017-12-22T01:32:54.810Z,0.00
2017-12-22T01:33:54.789Z,0.00
2017-12-22T01:34:54.768Z,0.00
2017-12-22T01:35:54.747Z,0.00
2017-12-22T01:36:54.728Z,0.00
2017-12-22T01:37:54.706Z,0.00
2017-12-22T01:38:54.685Z,0.00
2017-12-22T01:39:54.664Z,0.00
2017-12-22T01:40:54.643Z,0.00
2017-12-22T01:41:54.623Z,0.00
2017-12-22T01:42:54.602Z,0.00
2017-12-22T01:43:54.583Z,0.00
2017-12-22T01:44:54.561Z,0.00
2017-12-22T01:45:54.540Z,0.00
2017-12-22T01:46:54.518Z,0.00
2017-12-22T01:47:54.498Z,0.00
2017-12-22T01:48:54.478Z,0.00
2017-12-22T01:49:54.456Z,0.00
2017-12-22T01:50:54.436Z,0.00
2017-12-22T01:51:54.414Z,0.00
2017-12-22T01:52:54.394Z,0.00
2017-12-22T01:53:54.374Z,0.00
2017-12-22T01:54:54.352Z,0.00
2017-12-22T01:55:54.332Z,0.00
2017-12-22T01:56:54.311Z,0.00
2017-12-22T01:57:54.290Z,0.00
2017-12-22T01:58:54.269Z,0.00
2017-12-22T01:59:54.248Z,0.00
2017-12-22T02:00:54.228Z,0.00
2017-12-22T02:01:54.207Z,0.00
2017-12-22T02:02:54.185Z,0.00
2017-12-22T02:03:54.165Z,0.00
2017-12-22T02:04:54.144Z,0.00
2017-12-22T02:05:54.124Z,0.00
2017-12-22T02:06:54.102Z,0.00
2017-12-22T02:07:54.082Z,0.00
2017-12-22T02:08:54.061Z,0.00
2017-12-22T02:09:54.048Z,0.00
2017-12-22T02:10:54.019Z,0.00
2017-12-22T02:11:53.999Z,0.00
2017-12-22T02:12:53.978Z,0.00
2017-12-22T02:13:53.957Z,0.00
2017-12-22T02:14:53.935Z,0.00
2017-12-22T02:15:53.915Z,0.00
2017-12-22T02:16:53.895Z,0.00
2017-12-22T02:17:53.874Z,0.00
2017-12-22T02:18:53.855Z,0.00
2017-12-22T02:19:53.833Z,0.00
2017-12-22T02:20:53.811Z,0.00
2017-12-22T02:21:53.790Z,0.00
2017-12-22T02:22:53.768Z,0.00
2017-12-22T02:23:53.748Z,0.00
2017-12-22T02:24:53.727Z,0.00
2017-12-22T02:25:53.707Z,0.00
2017-12-22T02:26:53.686Z,0.00
2017-12-22T02:27:53.665Z,0.00
2017-12-22T02:28:53.644Z,0.00
2017-12-22T02:29:53.623Z,0.00
2017-12-22T02:30:53.602Z,0.00
2017-12-22T02:31:53.580Z,0.00
2017-12-22T02:32:53.560Z,0.00
2017-12-22T02:33:53.540Z,0.00
2017-12-22T02:34:53.518Z,0.00
2017-12-22T02:35:53.497Z,0.00
2017-12-22T02:36:53.477Z,0.00
2017-12-22T02:37:53.456Z,0.00
2017-12-22T02:38:53.435Z,0.00
2017-12-22T02:39:53.414Z,0.00
2017-12-22T02:40:53.393Z,0.00
2017-12-22T02:41:53.372Z,0.00
2017-12-22T02:42:53.351Z,0.00
2017-12-22T02:43:53.331Z,0.00
2017-12-22T02:44:53.314Z,0.00
2017-12-22T02:45:53.290Z,0.00
2017-12-22T02:46:53.267Z,0.00
2017-12-22T02:47:53.247Z,0.00
2017-12-22T02:48:53.225Z,0.00
2017-12-22T02:49:53.205Z,0.00
2017-12-22T02:50:53.186Z,0.00
2017-12-22T02:51:53.162Z,0.00
2017-12-22T02:52:53.142Z,0.00
2017-12-22T02:53:53.121Z,0.00
2017-12-22T02:54:53.099Z,0.00
2017-12-22T02:55:53.078Z,0.00
2017-12-22T02:56:53.058Z,0.00
2017-12-22T02:57:53.036Z,0.00
2017-12-22T02:58:53.015Z,0.00
2017-12-22T02:59:52.994Z,0.00
2017-12-22T03:00:52.973Z,0.00
2017-12-22T03:01:52.952Z,0.00
2017-12-22T03:02:52.931Z,0.00
2017-12-22T03:03:52.909Z,0.00
2017-12-22T03:04:52.893Z,0.00
2017-12-22T03:05:52.868Z,0.00
2017-12-22T03:06:52.847Z,0.00
2017-12-22T03:07:52.825Z,0.00
2017-12-22T03:08:52.803Z,0.00
2017-12-22T03:09:52.784Z,0.00
2017-12-22T03:10:52.761Z,0.00
2017-12-22T03:11:52.741Z,0.00
2017-12-22T03:12:52.724Z,0.00
2017-12-22T03:13:52.700Z,0.00
2017-12-22T03:14:52.678Z,0.00
2017-12-22T03:15:52.657Z,0.00
2017-12-22T03:16:52.637Z,0.00
2017-12-22T03:17:52.616Z,0.00
2017-12-22T03:18:52.593Z,0.00
2017-12-22T03:19:52.572Z,0.00
2017-12-22T03:20:52.552Z,0.00
2017-12-22T03:21:52.531Z,0.00
2017-12-22T03:22:52.509Z,0.00
2017-12-22T03:23:52.488Z,0.00
2017-12-22T03:24:52.467Z,0.00
2017-12-22T03:25:52.446Z,0.00
2017-12-22T03:26:52.424Z,0.00
2017-12-22T03:27:52.403Z,0.00
2017-12-22T03:28:52.382Z,0.00
2017-12-22T03:29:52.362Z,0.00
2017-12-22T03:30:52.343Z,0.00
2017-12-22T03:31:52.321Z,0.00
2017-12-22T03:32:52.298Z,0.00
2017-12-22T03:33:52.277Z,0.00
2017-12-22T03:34:52.255Z,0.00
2017-12-22T03:35:52.234Z,0.00
2017-12-22T03:36:52.213Z,0.00
2017-12-22T03:37:52.192Z,0.00
2017-12-22T03:38:52.170Z,0.00
2017-12-22T03:39:52.150Z,0.00
2017-12-22T03:40:52.130Z,0.00
2017-12-22T03:41:52.108Z,0.00
2017-12-22T03:42:52.085Z,0.00
2017-12-22T03:43:52.064Z,0.00
2017-12-22T03:44:52.044Z,0.00
2017-12-22T03:45:52.023Z,0.00
2017-12-22T03:46:52.002Z,0.00
2017-12-22T03:47:51.980Z,0.00
2017-12-22T03:48:51.960Z,0.00
2017-12-22T03:49:51.938Z,0.00
2017-12-22T03:50:51.918Z,0.00
2017-12-22T03:51:51.895Z,0.00
2017-12-22T03:52:51.875Z,0.00
2017-12-22T03:53:51.853Z,0.00
2017-12-22T03:54:51.832Z,0.00
2017-12-22T03:55:51.811Z,0.00
2017-12-22T03:56:51.790Z,0.00
2017-12-22T03:57:51.769Z,0.00
2017-12-22T03:58:51.748Z,0.00
2017-12-22T03:59:51.727Z,0.00
2017-12-22T04:00:51.706Z,0.00
2017-12-22T04:01:51.684Z,0.00
2017-12-22T04:02:51.663Z,0.00
2017-12-22T04:03:51.641Z,0.00
2017-12-22T04:04:51.620Z,0.00
2017-12-22T04:05:51.600Z,0.00
2017-12-22T04:06:51.578Z,0.00
2017-12-22T04:07:51.557Z,0.00
2017-12-22T04:08:51.537Z,0.00
2017-12-22T04:09:51.516Z,0.00
2017-12-22T04:10:51.493Z,0.00
2017-12-22T04:11:51.472Z,0.00
2017-12-22T04:12:51.453Z,0.00
2017-12-22T04:13:51.432Z,0.00
2017-12-22T04:14:51.410Z,0.00
2017-12-22T04:15:51.389Z,0.00
2017-12-22T04:16:51.369Z,0.00
2017-12-22T04:17:51.348Z,0.00
2017-12-22T04:18:51.326Z,0.00
2017-12-22T04:19:51.305Z,0.00
2017-12-22T04:20:51.284Z,0.00
2017-12-22T04:21:51.272Z,0.00
2017-12-22T04:22:51.242Z,0.00
2017-12-22T04:23:51.221Z,0.00
2017-12-22T04:24:51.200Z,0.00
2017-12-22T04:25:51.180Z,0.00
2017-12-22T04:26:51.158Z,0.00
2017-12-22T04:27:51.137Z,0.00
2017-12-22T04:28:51.116Z,0.00
2017-12-22T04:29:51.147Z,0.00
2017-12-22T04:30:51.073Z,0.00
2017-12-22T04:31:51.053Z,0.00
2017-12-22T04:32:51.032Z,0.00
2017-12-22T04:33:51.011Z,0.00
2017-12-22T04:34:50.989Z,0.00
2017-12-22T04:35:50.969Z,0.00
2017-12-22T04:36:50.948Z,0.00
2017-12-22T04:37:50.928Z,0.00
2017-12-22T04:38:50.907Z,0.00
2017-12-22T04:39:50.885Z,0.00
2017-12-22T04:40:50.864Z,0.00
2017-12-22T04:41:50.844Z,0.00
2017-12-22T04:42:50.822Z,0.00
2017-12-22T04:43:50.801Z,0.00
2017-12-22T04:44:50.780Z,0.00
2017-12-22T04:45:50.761Z,0.00
2017-12-22T04:46:50.738Z,0.00
2017-12-22T04:47:50.719Z,0.00
2017-12-22T04:48:50.700Z,0.00
2017-12-22T04:49:50.680Z,0.00
2017-12-22T04:50:50.654Z,0.00
2017-12-22T04:51:50.634Z,0.00
2017-12-22T04:52:50.614Z,0.00
2017-12-22T04:53:50.593Z,0.00
2017-12-22T04:54:50.571Z,0.00
2017-12-22T04:55:50.551Z,0.00
2017-12-22T04:56:50.531Z,0.00
2017-12-22T04:57:50.509Z,0.00
2017-12-22T04:58:50.488Z,0.00
2017-12-22T04:59:50.468Z,0.00
2017-12-22T05:00:50.447Z,0.00
2017-12-22T05:01:50.426Z,0.00
2017-12-22T05:02:50.406Z,0.00
2017-12-22T05:03:50.385Z,0.00
2017-12-22T05:04:50.364Z,0.00
2017-12-22T05:05:50.344Z,0.00
2017-12-22T05:06:50.323Z,0.00
2017-12-22T05:07:50.302Z,0.00
2017-12-22T05:08:50.282Z,0.00
2017-12-22T05:09:50.261Z,0.00
2017-12-22T05:10:50.242Z,0.00
2017-12-22T05:11:50.219Z,0.00
2017-12-22T05:12:50.198Z,0.00
2017-12-22T05:13:50.178Z,0.00
2017-12-22T05:14:50.157Z,0.00
2017-12-22T05:15:50.137Z,0.00
2017-12-22T05:16:50.117Z,0.00
2017-12-22T05:17:50.096Z,0.00
2017-12-22T05:18:50.075Z,0.00
2017-12-22T05:19:50.054Z,0.00
2017-12-22T05:20:50.034Z,0.00
2017-12-22T05:21:50.014Z,0.00
2017-12-22T05:22:49.992Z,0.00
2017-12-22T05:23:49.972Z,0.00
2017-12-22T05:24:49.952Z,0.00
2017-12-22T05:25:49.933Z,0.00
2017-12-22T05:26:49.911Z,0.00
2017-12-22T05:27:49.890Z,0.00
2017-12-22T05:28:49.870Z,0.00
2017-12-22T05:29:49.850Z,0.00
2017-12-22T05:30:49.829Z,0.00
2017-12-22T05:31:49.808Z,0.00
2017-12-22T05:32:49.788Z,0.00
2017-12-22T05:33:49.767Z,0.00
2017-12-22T05:34:49.748Z,0.00
2017-12-22T05:35:49.726Z,0.00
2017-12-22T05:36:49.706Z,0.00
2017-12-22T05:37:49.686Z,0.00
2017-12-22T05:38:49.664Z,0.00
2017-12-22T05:39:49.644Z,0.00
2017-12-22T05:40:49.623Z,0.00
2017-12-22T05:41:49.604Z,0.00
2017-12-22T05:42:49.598Z,0.00
2017-12-22T05:43:49.570Z,0.00
2017-12-22T05:44:49.542Z,0.00
2017-12-22T05:45:49.521Z,0.00
2017-12-22T05:46:49.500Z,0.00
2017-12-22T05:47:49.479Z,0.00
2017-12-22T05:48:49.461Z,0.00
2017-12-22T05:49:49.439Z,0.00
2017-12-22T05:50:49.417Z,0.00
2017-12-22T05:51:49.397Z,0.00
2017-12-22T05:52:49.377Z,0.00
2017-12-22T05:53:49.356Z,0.00
2017-12-22T05:54:49.335Z,0.00
2017-12-22T05:55:49.315Z,0.00
2017-12-22T05:56:49.295Z,0.00
2017-12-22T05:57:49.274Z,0.00
2017-12-22T05:58:49.252Z,0.00
2017-12-22T05:59:49.232Z,0.00
2017-12-22T06:00:49.212Z,0.00
2017-12-22T06:01:49.192Z,0.00
2017-12-22T06:02:49.171Z,0.00
2017-12-22T06:03:49.151Z,0.00
2017-12-22T06:04:49.129Z,0.00
2017-12-22T06:05:49.109Z,0.00
2017-12-22T06:06:49.088Z,0.00
2017-12-22T06:07:49.068Z,0.00
2017-12-22T06:08:49.048Z,0.00
2017-12-22T06:09:49.027Z,0.00
2017-12-22T06:10:49.006Z,0.00
2017-12-22T06:11:48.986Z,0.00
2017-12-22T06:12:48.965Z,0.00
2017-12-22T06:13:48.946Z,0.00
2017-12-22T06:14:48.924Z,0.00
2017-12-22T06:15:48.907Z,0.00
2017-12-22T06:16:48.884Z,0.00
2017-12-22T06:17:48.863Z,0.00
2017-12-22T06:18:48.841Z,0.00
2017-12-22T06:19:48.821Z,0.00
2017-12-22T06:20:48.801Z,0.00
2017-12-22T06:21:48.781Z,0.00
2017-12-22T06:22:48.760Z,0.00
2017-12-22T06:23:48.740Z,0.00
2017-12-22T06:24:48.720Z,0.00
2017-12-22T06:25:48.700Z,0.00
2017-12-22T06:26:48.678Z,0.00
2017-12-22T06:27:48.660Z,0.00
2017-12-22T06:28:48.638Z,0.00
2017-12-22T06:29:48.618Z,0.00
2017-12-22T06:30:48.596Z,0.00
2017-12-22T06:31:48.576Z,0.00
2017-12-22T06:32:48.556Z,0.00
2017-12-22T06:33:48.537Z,0.00
2017-12-22T06:34:48.515Z,0.00
2017-12-22T06:35:48.494Z,0.00
2017-12-22T06:36:48.474Z,0.00
2017-12-22T06:37:48.454Z,0.00
2017-12-22T06:38:48.432Z,0.00
2017-12-22T06:39:48.413Z,0.00
2017-12-22T06:40:48.392Z,0.00
2017-12-22T06:41:48.372Z,0.00
2017-12-22T06:42:48.351Z,0.00
2017-12-22T06:43:48.331Z,0.00
2017-12-22T06:44:48.310Z,0.00
2017-12-22T06:45:48.289Z,0.00
2017-12-22T06:46:48.270Z,0.00
2017-12-22T06:47:48.249Z,0.00
2017-12-22T06:48:48.228Z,0.00
2017-12-22T06:49:48.208Z,0.00
2017-12-22T06:50:48.187Z,0.00
2017-12-22T06:51:48.167Z,0.00
2017-12-22T06:52:48.147Z,0.00
2017-12-22T06:53:48.126Z,0.00
2017-12-22T06:54:48.105Z,0.00
2017-12-22T06:55:48.085Z,0.00
2017-12-22T06:56:48.065Z,0.00
2017-12-22T06:57:48.044Z,0.00
2017-12-22T06:58:48.023Z,0.00
2017-12-22T06:59:48.003Z,0.00
2017-12-22T07:00:47.982Z,0.00
2017-12-22T07:01:47.962Z,0.00
2017-12-22T07:02:47.941Z,0.00
2017-12-22T07:03:47.923Z,0.00
2017-12-22T07:04:47.905Z,0.00
2017-12-22T07:05:47.880Z,0.00
2017-12-22T07:06:47.858Z,0.00
2017-12-22T07:07:47.838Z,0.00
2017-12-22T07:08:47.819Z,0.00
2017-12-22T07:09:47.798Z,0.00
2017-12-22T07:10:47.776Z,0.00
2017-12-22T07:11:47.756Z,0.00
2017-12-22T07:12:47.736Z,0.00
2017-12-22T07:13:47.716Z,0.00
2017-12-22T07:14:47.695Z,0.00
2017-12-22T07:15:47.675Z,0.00
2017-12-22T07:16:47.654Z,0.00
2017-12-22T07:17:47.635Z,0.00
2017-12-22T07:18:47.613Z,0.00
2017-12-22T07:19:47.593Z,0.00
2017-12-22T07:20:47.572Z,0.00
2017-12-22T07:21:47.552Z,0.00
2017-12-22T07:22:47.531Z,0.00
2017-12-22T07:23:47.511Z,0.00
2017-12-22T07:24:47.490Z,0.00
2017-12-22T07:25:47.470Z,0.00
2017-12-22T07:26:47.449Z,0.00
2017-12-22T07:27:47.428Z,4.00
2017-12-22T07:28:47.408Z,4.00
2017-12-22T07:29:47.388Z,4.00
2017-12-22T07:30:47.367Z,4.00
2017-12-22T07:31:47.347Z,0.00
2017-12-22T07:32:47.325Z,4.00
2017-12-22T07:33:47.310Z,4.00
2017-12-22T07:34:47.285Z,8.00
2017-12-22T07:35:47.265Z,4.00
2017-12-22T07:36:47.247Z,4.00
2017-12-22T07:37:47.223Z,8.00
2017-12-22T07:38:47.203Z,4.00
2017-12-22T07:39:47.182Z,4.00
2017-12-22T07:40:47.163Z,8.00
2017-12-22T07:41:47.142Z,8.00
2017-12-22T07:42:47.124Z,8.00
2017-12-22T07:43:47.101Z,8.00
2017-12-22T07:44:47.080Z,8.00
2017-12-22T07:45:47.062Z,8.00
2017-12-22T07:46:47.039Z,12.00
2017-12-22T07:47:47.019Z,8.00
2017-12-22T07:48:47.000Z,12.00
2017-12-22T07:49:46.979Z,12.00
2017-12-22T07:50:46.957Z,12.00
2017-12-22T07:51:46.937Z,16.00
2017-12-22T07:52:46.917Z,12.00
2017-12-22T07:53:46.897Z,16.00
2017-12-22T07:54:46.876Z,20.00
2017-12-22T07:55:46.856Z,16.00
2017-12-22T07:56:46.836Z,20.00
2017-12-22T07:57:46.816Z,20.00
2017-12-22T07:58:46.794Z,20.00
2017-12-22T07:59:46.774Z,24.00
2017-12-22T08:00:46.754Z,24.00
2017-12-22T08:01:46.734Z,28.00
2017-12-22T08:02:46.712Z,32.00
2017-12-22T08:03:46.692Z,36.00
2017-12-22T08:04:46.672Z,40.00
2017-12-22T08:05:46.655Z,44.00
2017-12-22T08:06:46.631Z,48.00
2017-12-22T08:07:46.612Z,52.00
2017-12-22T08:08:46.590Z,56.00
2017-12-22T08:09:46.570Z,60.00
2017-12-22T08:10:46.549Z,64.00
2017-12-22T08:11:46.527Z,68.00
2017-12-22T08:12:46.583Z,68.00
2017-12-22T08:13:46.488Z,64.00
2017-12-22T08:14:46.466Z,60.00
2017-12-22T08:15:46.446Z,56.00
2017-12-22T08:16:46.425Z,52.00
2017-12-22T08:17:46.421Z,48.00
2017-12-22T08:18:46.383Z,44.00
2017-12-22T08:19:46.362Z,44.00
2017-12-22T08:20:46.342Z,48.00
2017-12-22T08:21:46.320Z,52.00
2017-12-22T08:22:46.299Z,64.00
2017-12-22T08:23:46.278Z,68.00
2017-12-22T08:24:46.257Z,76.00
2017-12-22T08:25:46.236Z,84.00
2017-12-22T08:26:46.215Z,84.00
2017-12-22T08:27:46.197Z,80.00
2017-12-22T08:28:46.173Z,88.00
2017-12-22T08:29:46.153Z,88.00
2017-12-22T08:30:46.131Z,92.00
2017-12-22T08:31:46.110Z,92.00
2017-12-22T08:32:46.089Z,88.00
2017-12-22T08:33:46.068Z,84.00
2017-12-22T08:34:46.047Z,80.00
2017-12-22T08:35:46.026Z,68.00
2017-12-22T08:36:46.006Z,60.00
2017-12-22T08:37:45.985Z,56.00
2017-12-22T08:38:45.964Z,56.00
2017-12-22T08:39:45.951Z,56.00
2017-12-22T08:40:45.924Z,56.00
2017-12-22T08:41:45.903Z,48.00
2017-12-22T08:42:45.882Z,44.00
2017-12-22T08:43:45.861Z,44.00
2017-12-22T08:44:45.841Z,40.00
2017-12-22T08:45:45.820Z,40.00
2017-12-22T08:46:45.799Z,40.00
2017-12-22T08:47:45.778Z,44.00
2017-12-22T08:48:45.758Z,48.00
2017-12-22T08:49:45.738Z,52.00
2017-12-22T08:50:45.716Z,52.00
2017-12-22T08:51:45.696Z,60.00
2017-12-22T08:52:45.676Z,60.00
2017-12-22T08:53:45.655Z,64.00
2017-12-22T08:54:45.633Z,68.00
2017-12-22T08:55:45.613Z,72.00
2017-12-22T08:56:45.593Z,72.00
2017-12-22T08:57:45.571Z,72.00
2017-12-22T08:58:45.551Z,76.00
2017-12-22T08:59:45.530Z,80.00
2017-12-22T09:00:45.509Z,88.00
2017-12-22T09:01:45.489Z,96.00
2017-12-22T09:02:45.471Z,100.00
2017-12-22T09:03:45.447Z,108.00
2017-12-22T09:04:45.427Z,120.00
2017-12-22T09:05:45.406Z,140.00
2017-12-22T09:06:45.385Z,160.00
2017-12-22T09:07:45.363Z,172.00
2017-12-22T09:08:45.344Z,184.00
2017-12-22T09:09:45.324Z,192.00
2017-12-22T09:10:45.302Z,204.00
2017-12-22T09:11:45.282Z,220.00
2017-12-22T09:12:45.262Z,240.00
2017-12-22T09:13:45.244Z,272.00
2017-12-22T09:14:45.220Z,308.00
2017-12-22T09:15:45.199Z,336.00
2017-12-22T09:16:45.179Z,356.00
2017-12-22T09:17:45.159Z,340.00
2017-12-22T09:18:45.137Z,308.00
2017-12-22T09:19:45.117Z,272.00
2017-12-22T09:20:45.096Z,248.00
2017-12-22T09:21:45.077Z,228.00
2017-12-22T09:22:45.055Z,216.00
2017-12-22T09:23:45.034Z,212.00
2017-12-22T09:24:45.014Z,216.00
2017-12-22T09:25:44.994Z,236.00
2017-12-22T09:26:44.972Z,272.00
2017-12-22T09:27:44.958Z,328.00
2017-12-22T09:28:44.932Z,376.00
2017-12-22T09:29:44.912Z,392.00
2017-12-22T09:30:44.891Z,376.00
2017-12-22T09:31:44.870Z,376.00
2017-12-22T09:32:44.852Z,376.00
2017-12-22T09:33:44.831Z,360.00
2017-12-22T09:34:44.808Z,336.00
2017-12-22T09:35:44.790Z,292.00
2017-12-22T09:36:44.805Z,268.00
2017-12-22T09:37:44.750Z,256.00
2017-12-22T09:38:44.729Z,256.00
2017-12-22T09:39:44.709Z,268.00
2017-12-22T09:40:44.689Z,268.00
2017-12-22T09:41:44.669Z,256.00
2017-12-22T09:42:44.649Z,256.00
2017-12-22T09:43:44.628Z,240.00
2017-12-22T09:44:44.608Z,232.00
2017-12-22T09:45:44.591Z,228.00
2017-12-22T09:46:44.567Z,244.00
2017-12-22T09:47:44.548Z,256.00
2017-12-22T09:48:44.527Z,272.00
2017-12-22T09:49:44.507Z,296.00
2017-12-22T09:50:44.486Z,312.00
2017-12-22T09:51:44.466Z,324.00
2017-12-22T09:52:44.446Z,320.00
2017-12-22T09:53:44.427Z,308.00
2017-12-22T09:54:44.408Z,284.00
2017-12-22T09:55:44.386Z,268.00
2017-12-22T09:56:44.365Z,260.00
2017-12-22T09:57:44.373Z,268.00
2017-12-22T09:58:44.325Z,276.00
2017-12-22T09:59:44.305Z,288.00
2017-12-22T10:00:44.285Z,312.00
2017-12-22T10:01:44.267Z,352.00
2017-12-22T10:02:44.244Z,400.00
2017-12-22T10:03:44.225Z,440.00
2017-12-22T10:04:44.205Z,404.00
2017-12-22T10:05:44.184Z,360.00
2017-12-22T10:06:44.164Z,340.00
2017-12-22T10:07:44.144Z,340.00
2017-12-22T10:08:44.123Z,356.00
2017-12-22T10:09:44.104Z,348.00
2017-12-22T10:10:44.082Z,340.00
2017-12-22T10:11:44.063Z,304.00
2017-12-22T10:12:44.043Z,272.00
2017-12-22T10:13:44.022Z,260.00
2017-12-22T10:14:44.002Z,268.00
2017-12-22T10:15:43.982Z,288.00
2017-12-22T10:16:43.962Z,292.00
2017-12-22T10:17:43.942Z,312.00
2017-12-22T10:18:43.922Z,348.00
2017-12-22T10:19:43.900Z,372.00
2017-12-22T10:20:43.882Z,368.00
2017-12-22T10:21:43.867Z,352.00
2017-12-22T10:22:43.840Z,328.00
2017-12-22T10:23:43.820Z,324.00
2017-12-22T10:24:43.804Z,296.00
2017-12-22T10:25:43.780Z,292.00
2017-12-22T10:26:43.759Z,276.00
2017-12-22T10:27:43.741Z,264.00
2017-12-22T10:28:43.719Z,240.00
2017-12-22T10:29:43.699Z,212.00
2017-12-22T10:30:43.680Z,200.00
2017-12-22T10:31:43.658Z,192.00
2017-12-22T10:32:43.637Z,192.00
2017-12-22T10:33:43.618Z,192.00
2017-12-22T10:34:43.597Z,176.00
2017-12-22T10:35:43.578Z,164.00
2017-12-22T10:36:43.558Z,156.00
2017-12-22T10:37:43.537Z,160.00
2017-12-22T10:38:43.517Z,164.00
2017-12-22T10:39:43.497Z,160.00
2017-12-22T10:40:43.477Z,152.00
2017-12-22T10:41:43.457Z,168.00
2017-12-22T10:42:43.436Z,168.00
2017-12-22T10:43:43.441Z,164.00
2017-12-22T10:44:43.395Z,164.00
2017-12-22T10:45:43.376Z,196.00
2017-12-22T10:46:43.355Z,216.00
2017-12-22T10:47:43.335Z,276.00
2017-12-22T10:48:43.315Z,268.00
2017-12-22T10:49:43.295Z,276.00
2017-12-22T10:50:43.282Z,260.00
2017-12-22T10:51:43.257Z,244.00
2017-12-22T10:52:43.235Z,244.00
2017-12-22T10:53:43.214Z,256.00
2017-12-22T10:54:43.193Z,276.00
2017-12-22T10:55:43.174Z,292.00
2017-12-22T10:56:43.154Z,304.00
2017-12-22T10:57:43.134Z,320.00
2017-12-22T10:58:43.113Z,332.00
2017-12-22T10:59:43.097Z,340.00
2017-12-22T11:00:43.073Z,348.00
2017-12-22T11:01:43.053Z,368.00
2017-12-22T11:02:43.035Z,392.00
2017-12-22T11:03:43.012Z,404.00
2017-12-22T11:04:42.992Z,424.00
2017-12-22T11:05:42.972Z,440.00
2017-12-22T11:06:42.951Z,444.00
2017-12-22T11:07:42.932Z,396.00
2017-12-22T11:08:42.912Z,408.00
2017-12-22T11:09:42.893Z,408.00
2017-12-22T11:10:42.871Z,388.00
2017-12-22T11:11:42.851Z,404.00
2017-12-22T11:12:42.834Z,416.00
2017-12-22T11:13:42.812Z,416.00
2017-12-22T11:14:42.791Z,424.00
2017-12-22T11:15:42.771Z,436.00
2017-12-22T11:16:42.751Z,444.00
2017-12-22T11:17:42.732Z,460.00
2017-12-22T11:18:42.711Z,448.00
2017-12-22T11:19:42.691Z,416.00
2017-12-22T11:20:42.671Z,380.00
2017-12-22T11:21:42.651Z,424.00
2017-12-22T11:22:42.630Z,452.00
2017-12-22T11:23:42.611Z,456.00
2017-12-22T11:24:42.591Z,456.00
2017-12-22T11:25:42.571Z,476.00
2017-12-22T11:26:42.550Z,504.00
2017-12-22T11:27:42.530Z,520.00
2017-12-22T11:28:42.511Z,504.00
2017-12-22T11:29:42.490Z,508.00
2017-12-22T11:30:42.470Z,504.00
2017-12-22T11:31:42.449Z,516.00
2017-12-22T11:32:42.430Z,532.00
2017-12-22T11:33:42.410Z,552.00
2017-12-22T11:34:42.388Z,548.00
2017-12-22T11:35:42.369Z,532.00
2017-12-22T11:36:42.349Z,512.00
2017-12-22T11:37:42.330Z,504.00
2017-12-22T11:38:42.309Z,504.00
2017-12-22T11:39:42.289Z,508.00
2017-12-22T11:40:42.269Z,508.00
2017-12-22T11:41:42.255Z,520.00
2017-12-22T11:42:42.228Z,544.00
2017-12-22T11:43:42.209Z,592.00
2017-12-22T11:44:42.190Z,620.00
2017-12-22T11:45:42.168Z,648.00
2017-12-22T11:46:42.148Z,652.00
2017-12-22T11:47:42.128Z,624.00
2017-12-22T11:48:42.114Z,612.00
2017-12-22T11:49:42.088Z,656.00
2017-12-22T11:50:42.066Z,656.00
2017-12-22T11:51:42.047Z,656.00
2017-12-22T11:52:42.027Z,596.00
2017-12-22T11:53:42.006Z,532.00
2017-12-22T11:54:41.986Z,440.00
2017-12-22T11:55:42.021Z,408.00
2017-12-22T11:56:41.946Z,380.00
2017-12-22T11:57:41.927Z,372.00
2017-12-22T11:58:41.906Z,380.00
2017-12-22T11:59:41.886Z,360.00
2017-12-22T12:00:41.866Z,336.00
2017-12-22T12:01:41.846Z,332.00
2017-12-22T12:02:41.824Z,364.00
2017-12-22T12:03:41.804Z,428.00
2017-12-22T12:04:41.789Z,492.00
2017-12-22T12:05:41.765Z,544.00
2017-12-22T12:06:41.744Z,528.00
2017-12-22T12:07:41.724Z,472.00
2017-12-22T12:08:41.704Z,476.00
2017-12-22T12:09:41.684Z,500.00
2017-12-22T12:10:41.663Z,472.00
2017-12-22T12:11:41.643Z,440.00
2017-12-22T12:12:41.624Z,440.00
2017-12-22T12:13:41.604Z,468.00
2017-12-22T12:14:41.582Z,480.00
2017-12-22T12:15:41.624Z,484.00
2017-12-22T12:16:41.543Z,492.00
2017-12-22T12:17:41.523Z,448.00
2017-12-22T12:18:41.502Z,356.00
2017-12-22T12:19:41.482Z,304.00
2017-12-22T12:20:41.462Z,300.00
2017-12-22T12:21:41.442Z,320.00
2017-12-22T12:22:41.421Z,364.00
2017-12-22T12:23:41.402Z,416.00
2017-12-22T12:24:41.382Z,420.00
2017-12-22T12:25:41.362Z,416.00
2017-12-22T12:26:41.341Z,380.00
2017-12-22T12:27:41.320Z,300.00
2017-12-22T12:28:41.302Z,280.00
2017-12-22T12:29:41.287Z,276.00
2017-12-22T12:30:41.259Z,292.00
2017-12-22T12:31:41.239Z,336.00
2017-12-22T12:32:41.219Z,388.00
2017-12-22T12:33:41.199Z,408.00
2017-12-22T12:34:41.180Z,384.00
2017-12-22T12:35:41.160Z,396.00
2017-12-22T12:36:41.137Z,428.00
2017-12-22T12:37:41.117Z,424.00
2017-12-22T12:39:41.078Z,448.00
2017-12-22T12:40:41.056Z,468.00
2017-12-22T12:41:41.036Z,512.00
2017-12-22T12:42:41.015Z,544.00
2017-12-22T12:43:41.004Z,584.00
2017-12-22T12:44:40.977Z,572.00
2017-12-22T12:45:40.955Z,576.00
2017-12-22T12:46:40.934Z,576.00
2017-12-22T12:47:40.914Z,588.00
2017-12-22T12:48:40.896Z,568.00
2017-12-22T12:49:40.874Z,556.00
2017-12-22T12:50:40.853Z,528.00
2017-12-22T12:51:40.833Z,484.00
2017-12-22T12:52:40.814Z,464.00
2017-12-22T12:53:40.794Z,444.00
2017-12-22T12:54:40.773Z,468.00
2017-12-22T12:55:40.753Z,468.00
2017-12-22T12:56:40.733Z,488.00
2017-12-22T12:57:40.714Z,496.00
2017-12-22T12:58:40.692Z,508.00
2017-12-22T12:59:40.673Z,520.00
2017-12-22T13:00:40.652Z,492.00
2017-12-22T13:01:40.633Z,520.00