createdAt,value
2019-02-16T19:14:01.519Z,94507.72
2019-02-16T19:16:48.849Z,94507.32
2019-02-16T19:19:27.106Z,94511.16
2019-02-16T19:22:07.220Z,94505.65
2019-02-16T19:24:56.853Z,94505.66
2019-02-16T19:27:42.955Z,94508.64
2019-02-16T19:30:33.639Z,94507.81
2019-02-16T19:33:40.493Z,94511.64
2019-02-16T19:36:22.244Z,94512.95
2019-02-16T19:38:58.479Z,94508.33
2019-02-16T19:41:37.940Z,94513.44
2019-02-16T19:44:42.254Z,94512.22
2019-02-16T19:47:36.687Z,94518.64
2019-02-16T19:50:28.364Z,94515.24
2019-02-16T19:53:07.306Z,94514.38
2019-02-16T19:55:57.402Z,94506.74
2019-02-16T19:59:03.332Z,94510.14
2019-02-16T20:01:51.881Z,94510.44
2019-02-16T20:04:53.783Z,94504.81
2019-02-16T20:08:02.279Z,94501.72
2019-02-16T20:10:55.477Z,94503.78
2019-02-16T20:13:44.245Z,94504.72
2019-02-16T20:16:43.498Z,94513.06
2019-02-16T20:19:48.831Z,94513.52
2019-02-16T20:22:40.954Z,94519.11
2019-02-16T20:25:19.569Z,94516.00
2019-02-16T20:28:03.664Z,94515.63
2019-02-16T20:30:49.429Z,94508.94
2019-02-16T20:33:29.270Z,94515.78
2019-02-16T20:36:17.754Z,94518.86
2019-02-16T20:39:05.382Z,94517.14
2019-02-16T20:41:54.699Z,94515.47
2019-02-16T20:44:53.863Z,94516.75
2019-02-16T20:47:38.904Z,94517.14
2019-02-16T20:50:18.724Z,94512.87
2019-02-16T20:53:02.051Z,94513.35
2019-02-16T20:55:48.043Z,94517.19
2019-02-16T20:58:33.114Z,94515.08
2019-02-16T21:01:13.263Z,94515.58
2019-02-16T21:04:03.486Z,94519.88
2019-02-16T21:06:59.729Z,94524.14
2019-02-16T21:09:45.162Z,94515.58
2019-02-16T21:12:30.807Z,94517.19
2019-02-16T21:15:19.192Z,94519.22
2019-02-16T21:18:07.226Z,94522.73
2019-02-16T21:20:56.761Z,94520.17
2019-02-16T21:23:35.335Z,94529.47
2019-02-16T21:26:36.899Z,94522.30
2019-02-16T21:29:30.268Z,94529.63
2019-02-16T21:32:06.949Z,94525.24
2019-02-16T21:34:56.900Z,94524.01
2019-02-16T21:37:42.747Z,94527.44
2019-02-16T21:40:28.677Z,94524.92
2019-02-16T21:43:32.183Z,94529.22
2019-02-16T21:46:17.936Z,94528.81
2019-02-16T21:49:03.971Z,94526.70
2019-02-16T21:51:49.951Z,94522.48
2019-02-16T21:54:31.641Z,94526.34
2019-02-16T21:57:21.674Z,94534.42
2019-02-16T22:00:07.889Z,94526.80
2019-02-16T22:02:42.660Z,94524.25
2019-02-16T22:05:38.538Z,94525.11
2019-02-16T22:08:25.179Z,94525.52
2019-02-16T22:11:09.617Z,94521.69
2019-02-16T22:13:38.406Z,94522.96
2019-02-16T22:16:06.046Z,94520.89
2019-02-16T22:18:33.679Z,94519.59
2019-02-16T22:21:01.457Z,94519.59
2019-02-16T22:23:30.339Z,94515.77
2019-02-16T22:25:58.129Z,94508.98
2019-02-16T22:28:30.996Z,94517.05
2019-02-16T22:30:55.624Z,94503.03
2019-02-16T22:33:23.635Z,94503.89
2019-02-16T22:35:51.474Z,94508.59
2019-02-16T22:38:19.338Z,94506.05
2019-02-16T22:40:47.104Z,94501.38
2019-02-16T22:43:14.887Z,94506.91
2019-02-16T22:45:42.620Z,94511.14
2019-02-16T22:48:10.330Z,94509.44
2019-02-16T22:50:39.792Z,94509.86
2019-02-16T22:53:08.151Z,94506.91
2019-02-16T22:55:36.025Z,94509.45
2019-02-16T22:58:03.981Z,94514.52
2019-02-16T23:00:48.587Z,94510.71
2019-02-16T23:03:23.209Z,94507.72
2019-02-16T23:05:50.976Z,94510.28
2019-02-16T23:08:18.725Z,94505.19
2019-02-16T23:10:46.306Z,94498.83
2019-02-16T23:13:14.057Z,94497.53
2019-02-16T23:15:41.659Z,94498.82
2019-02-16T23:18:09.666Z,94495.86
2019-02-16T23:20:37.365Z,94495.02
2019-02-16T23:23:05.060Z,94489.47
2019-02-16T23:25:32.793Z,94492.05
2019-02-16T23:28:00.461Z,94490.76
2019-02-16T23:30:27.975Z,94487.38
2019-02-16T23:32:57.044Z,94482.28
2019-02-16T23:35:25.186Z,94482.27
2019-02-16T23:37:52.989Z,94478.44
2019-02-16T23:40:20.747Z,94486.52
2019-02-16T23:42:48.417Z,94482.70
2019-02-16T23:45:16.047Z,94486.08
2019-02-16T23:47:43.794Z,94488.23
2019-02-16T23:50:11.607Z,94492.05
2019-02-16T23:52:39.327Z,94495.45
2019-02-16T23:55:08.429Z,94491.60
2019-02-16T23:57:36.182Z,94491.18
