createdAt,value
2017-11-04T21:06:14.277Z,17.36
2017-11-04T21:09:02.795Z,17.63
2017-11-04T21:12:11.208Z,17.75
2017-11-04T21:14:55.930Z,17.77
2017-11-04T21:17:37.563Z,17.70
2017-11-04T21:40:14.297Z,17.93
2017-11-04T21:43:47.549Z,18.04
2017-11-04T21:49:38.060Z,17.92
2017-11-04T21:52:43.316Z,17.83
2017-11-04T21:56:06.830Z,17.96
2017-11-04T22:00:33.051Z,17.92
2017-11-04T22:09:38.279Z,17.72
2017-11-04T22:12:33.197Z,17.66
2017-11-04T22:18:30.569Z,17.96
2017-11-04T22:21:21.344Z,17.93
2017-11-04T22:24:23.164Z,18.09
2017-11-04T22:30:27.906Z,17.88
2017-11-04T22:33:09.757Z,18.00
2017-11-04T22:35:49.740Z,17.93
2017-11-04T22:38:28.404Z,17.83
2017-11-04T22:41:09.945Z,17.85
2017-11-04T22:44:07.401Z,17.65
2017-11-04T22:47:21.632Z,17.90
2017-11-04T22:50:08.018Z,17.97
2017-11-04T22:52:58.016Z,17.87
2017-11-04T22:59:44.946Z,17.79
2017-11-04T23:02:22.509Z,17.53
2017-11-04T23:08:00.520Z,17.59
2017-11-04T23:10:53.849Z,17.65
2017-11-04T23:13:48.764Z,17.65
2017-11-04T23:16:34.051Z,17.71
2017-11-04T23:19:22.881Z,17.68
2017-11-04T23:21:58.071Z,17.73
2017-11-04T23:24:35.849Z,17.84
2017-11-04T23:27:17.617Z,17.82
2017-11-04T23:30:08.570Z,17.78
2017-11-04T23:32:47.373Z,17.71
2017-11-04T23:35:19.953Z,17.75
2017-11-04T23:37:53.373Z,17.66
2017-11-04T23:40:28.513Z,17.67
2017-11-04T23:43:03.202Z,17.41
2017-11-04T23:45:36.779Z,17.40
2017-11-04T23:48:09.156Z,17.36
2017-11-04T23:50:44.440Z,17.36
2017-11-04T23:53:18.900Z,17.39
2017-11-04T23:55:51.249Z,17.34
2017-11-04T23:58:21.893Z,17.25
