createdAt,value
2017-05-31T00:01:24.932Z,73.30
2017-05-31T00:03:52.068Z,73.10
2017-05-31T00:06:19.275Z,73.30
2017-05-31T00:08:46.489Z,73.40
2017-05-31T00:11:13.781Z,73.90
2017-05-31T00:13:41.089Z,73.80
2017-05-31T00:16:08.417Z,73.80
2017-05-31T00:18:35.609Z,73.50
2017-05-31T00:21:02.822Z,74.20
2017-05-31T00:23:30.130Z,74.80
2017-05-31T00:25:57.376Z,73.60
2017-05-31T00:28:24.776Z,73.10
2017-05-31T00:30:52.620Z,73.20
2017-05-31T00:33:19.872Z,72.90
2017-05-31T00:35:47.077Z,72.50
2017-05-31T00:38:14.288Z,72.10
2017-05-31T00:40:41.483Z,72.90
2017-05-31T00:43:08.701Z,72.90
2017-05-31T00:45:35.904Z,73.50
2017-05-31T00:48:03.053Z,73.30
2017-05-31T00:50:30.260Z,73.90
2017-05-31T00:52:57.420Z,73.90
2017-05-31T00:55:24.553Z,73.50
2017-05-31T00:57:51.880Z,73.90
2017-05-31T01:00:19.060Z,74.70
2017-05-31T01:02:46.303Z,75.70
2017-05-31T01:05:13.586Z,75.50
2017-05-31T01:07:40.788Z,75.10
2017-05-31T01:10:08.080Z,75.30
2017-05-31T01:12:35.281Z,75.10
2017-05-31T01:15:02.435Z,74.90
2017-05-31T01:17:29.640Z,75.50
2017-05-31T01:19:56.844Z,75.00
2017-05-31T01:22:24.012Z,74.50
2017-05-31T01:24:51.333Z,74.20
2017-05-31T01:27:18.485Z,74.20
2017-05-31T01:29:45.673Z,74.00
2017-05-31T01:32:13.113Z,73.40
2017-05-31T01:34:40.304Z,73.40
2017-05-31T01:37:07.455Z,72.30
2017-05-31T01:39:34.607Z,72.30
2017-05-31T01:42:01.871Z,73.40
2017-05-31T01:44:29.045Z,73.40
2017-05-31T01:46:56.265Z,74.10
2017-05-31T01:49:23.510Z,74.40
2017-05-31T01:51:50.706Z,74.60
2017-05-31T01:54:18.522Z,75.30
2017-05-31T01:56:45.868Z,75.90
2017-05-31T01:59:13.048Z,75.50
2017-05-31T02:01:40.383Z,75.30
2017-05-31T02:04:07.551Z,75.10
2017-05-31T02:06:34.700Z,74.80
2017-05-31T02:09:01.961Z,74.10
2017-05-31T02:11:29.349Z,74.00
2017-05-31T02:13:56.505Z,74.10
2017-05-31T02:16:23.695Z,73.80
2017-05-31T02:18:50.882Z,74.20
2017-05-31T02:21:19.315Z,73.00
2017-05-31T02:23:46.442Z,73.50
2017-05-31T02:26:13.611Z,73.60
2017-05-31T02:28:40.929Z,73.70
2017-05-31T02:31:08.135Z,73.40
2017-05-31T02:33:35.346Z,72.70
2017-05-31T02:36:02.514Z,72.90
2017-05-31T02:38:29.766Z,73.20
2017-05-31T02:40:56.952Z,73.90
2017-05-31T02:43:24.129Z,74.70
2017-05-31T02:45:51.265Z,74.50
2017-05-31T02:48:18.424Z,75.80
2017-05-31T02:50:45.732Z,74.90
2017-05-31T02:53:12.883Z,75.60
2017-05-31T02:55:40.102Z,75.90
2017-05-31T02:58:07.241Z,73.90
2017-05-31T03:00:34.552Z,73.80
2017-05-31T03:03:01.767Z,75.80
2017-05-31T03:05:28.904Z,75.80
2017-05-31T03:07:56.059Z,74.80
2017-05-31T03:10:23.434Z,74.60
2017-05-31T03:12:50.582Z,74.60
2017-05-31T03:15:18.292Z,75.10
2017-05-31T03:17:45.490Z,74.10
2017-05-31T03:20:12.756Z,74.50
2017-05-31T03:22:39.901Z,73.80
2017-05-31T03:25:07.290Z,74.10
2017-05-31T03:27:34.769Z,73.60
2017-05-31T03:30:01.916Z,74.20
2017-05-31T03:32:29.069Z,74.00
2017-05-31T03:35:01.577Z,73.30
2017-05-31T03:37:28.826Z,73.90
2017-05-31T03:39:55.983Z,74.00
2017-05-31T03:42:23.228Z,74.00
2017-05-31T03:44:50.818Z,74.20
2017-05-31T03:47:17.972Z,74.80
2017-05-31T03:49:45.159Z,75.60
2017-05-31T03:52:12.446Z,74.30
2017-05-31T03:54:39.827Z,74.10
2017-05-31T03:57:07.005Z,74.60
2017-05-31T03:59:34.398Z,75.70
2017-05-31T04:02:02.069Z,74.70
2017-05-31T04:04:29.251Z,75.00
2017-05-31T04:06:56.489Z,74.10
2017-05-31T04:09:24.303Z,73.90
2017-05-31T04:11:51.507Z,72.80
2017-05-31T04:14:18.662Z,72.40
2017-05-31T04:16:45.827Z,72.40
2017-05-31T04:19:13.069Z,71.60
2017-05-31T04:21:40.380Z,71.70
2017-05-31T04:24:07.610Z,71.70
2017-05-31T04:26:34.852Z,71.90
2017-05-31T04:29:02.690Z,71.70
2017-05-31T04:31:29.871Z,71.10
2017-05-31T04:33:57.051Z,70.60
2017-05-31T04:36:24.266Z,70.00
2017-05-31T04:38:51.438Z,68.60
2017-05-31T04:41:18.625Z,68.30
2017-05-31T04:43:48.278Z,67.90
2017-05-31T04:46:15.438Z,67.20
2017-05-31T04:48:43.299Z,67.30
2017-05-31T04:51:10.476Z,66.80
2017-05-31T04:53:37.663Z,66.70
2017-05-31T04:56:04.976Z,66.90
2017-05-31T04:58:32.142Z,66.80
2017-05-31T05:00:59.324Z,67.10
2017-05-31T05:03:26.526Z,67.80
2017-05-31T05:05:53.882Z,68.10
2017-05-31T05:08:21.071Z,68.40
2017-05-31T05:10:48.279Z,69.40
2017-05-31T05:13:15.467Z,68.50
2017-05-31T05:15:42.617Z,68.60
2017-05-31T05:18:09.822Z,69.00
2017-05-31T05:20:37.082Z,68.30
2017-05-31T05:23:04.254Z,68.00
2017-05-31T05:25:31.443Z,68.30
2017-05-31T05:27:58.646Z,68.20
2017-05-31T05:30:25.823Z,67.80
2017-05-31T05:32:53.019Z,68.10
2017-05-31T05:35:20.205Z,67.60
2017-05-31T05:37:47.371Z,68.00
2017-05-31T05:40:14.524Z,67.70
2017-05-31T05:42:41.791Z,67.60
2017-05-31T05:45:09.025Z,67.20
2017-05-31T05:47:36.218Z,67.60
2017-05-31T05:50:04.022Z,67.40
2017-05-31T05:52:31.212Z,67.60
2017-05-31T05:54:58.374Z,67.20
2017-05-31T05:57:32.595Z,67.00
2017-05-31T05:59:59.886Z,67.20
2017-05-31T06:02:27.070Z,67.10
2017-05-31T06:04:54.339Z,67.00
2017-05-31T06:07:21.606Z,66.60
2017-05-31T06:09:48.744Z,66.10
2017-05-31T06:12:15.912Z,66.20
2017-05-31T06:14:43.051Z,66.30
2017-05-31T06:17:10.190Z,65.80
2017-05-31T06:19:37.341Z,65.70
2017-05-31T06:22:05.427Z,65.60
2017-05-31T06:24:33.010Z,65.30
2017-05-31T06:27:00.192Z,64.60
2017-05-31T06:29:27.352Z,64.60
2017-05-31T06:31:54.474Z,64.60
2017-05-31T06:34:21.808Z,64.70
2017-05-31T06:36:49.491Z,64.30
2017-05-31T06:39:16.631Z,64.50
2017-05-31T06:41:44.246Z,64.60
2017-05-31T06:44:11.378Z,63.70
2017-05-31T06:46:38.511Z,63.40
2017-05-31T06:49:05.707Z,63.50
2017-05-31T06:51:33.126Z,63.10
2017-05-31T06:54:00.272Z,62.20
2017-05-31T06:56:27.450Z,62.20
2017-05-31T06:58:54.601Z,61.60
2017-05-31T07:01:21.774Z,61.10
2017-05-31T07:03:48.981Z,60.90
2017-05-31T07:06:16.117Z,60.90
2017-05-31T07:08:43.274Z,60.60
2017-05-31T07:11:09.706Z,60.60
2017-05-31T07:13:37.047Z,60.90
2017-05-31T07:16:04.212Z,60.30
2017-05-31T07:18:31.398Z,59.80
2017-05-31T07:20:58.542Z,59.10
2017-05-31T07:23:25.694Z,58.60
2017-05-31T07:25:52.890Z,58.70
2017-05-31T07:28:20.653Z,58.70
2017-05-31T07:30:47.851Z,58.00
2017-05-31T07:33:15.058Z,58.10
2017-05-31T07:35:42.194Z,57.60
2017-05-31T07:38:09.345Z,56.80
2017-05-31T07:40:36.549Z,57.40
2017-05-31T07:43:04.763Z,56.70
2017-05-31T07:45:31.912Z,57.30
2017-05-31T07:47:59.130Z,57.40
2017-05-31T07:50:26.279Z,56.40
2017-05-31T07:52:53.448Z,56.70
2017-05-31T07:55:20.650Z,56.30
2017-05-31T07:57:47.837Z,56.40
2017-05-31T08:00:15.013Z,56.20
2017-05-31T08:02:42.184Z,56.20
2017-05-31T08:05:09.344Z,55.80
2017-05-31T08:07:36.515Z,55.80
2017-05-31T08:10:03.734Z,55.40
2017-05-31T08:12:30.864Z,54.60
2017-05-31T08:14:58.223Z,53.90
2017-05-31T08:17:25.389Z,53.50
2017-05-31T08:19:52.537Z,53.40
2017-05-31T08:22:20.502Z,52.80
2017-05-31T08:24:47.728Z,52.80
2017-05-31T08:27:14.927Z,53.30
2017-05-31T08:29:42.112Z,53.60
2017-05-31T08:32:09.380Z,53.00
2017-05-31T08:34:36.733Z,51.70
2017-05-31T08:37:03.894Z,51.70
2017-05-31T08:39:31.152Z,51.70
2017-05-31T08:41:58.312Z,51.60
2017-05-31T08:44:25.511Z,52.80
2017-05-31T08:46:52.658Z,51.50
2017-05-31T08:49:19.819Z,50.60
2017-05-31T08:51:46.987Z,50.30
2017-05-31T08:54:14.187Z,49.20
2017-05-31T08:56:41.422Z,47.40
2017-05-31T08:59:08.554Z,47.40
2017-05-31T09:01:35.781Z,47.60
2017-05-31T09:04:02.953Z,48.20
2017-05-31T09:06:30.125Z,47.40
2017-05-31T09:08:57.294Z,48.10
2017-05-31T09:11:24.441Z,48.20
2017-05-31T09:13:51.725Z,48.10
2017-05-31T09:16:18.884Z,48.70
2017-05-31T09:18:46.005Z,49.60
2017-05-31T09:21:13.120Z,49.50
2017-05-31T09:23:40.940Z,48.20
2017-05-31T09:26:08.149Z,48.40
2017-05-31T09:28:35.470Z,48.70
2017-05-31T09:31:02.625Z,47.90
2017-05-31T09:33:30.027Z,47.90
2017-05-31T09:35:57.164Z,47.10
2017-05-31T09:38:24.337Z,46.00
2017-05-31T09:40:51.931Z,45.80
2017-05-31T09:43:19.077Z,42.30
2017-05-31T09:45:46.601Z,39.40
2017-05-31T09:48:13.761Z,37.20
2017-05-31T09:50:40.898Z,37.70
2017-05-31T09:53:08.275Z,41.30
2017-05-31T09:55:35.406Z,43.80
2017-05-31T09:58:02.557Z,45.50
2017-05-31T10:00:29.898Z,46.00
2017-05-31T10:02:57.050Z,46.30
2017-05-31T10:05:24.210Z,45.80
2017-05-31T10:07:51.597Z,41.40
2017-05-31T10:10:18.745Z,40.50
2017-05-31T10:12:45.920Z,43.00
2017-05-31T10:15:13.068Z,44.00
2017-05-31T10:17:40.257Z,35.70
2017-05-31T10:20:07.406Z,28.10
2017-05-31T10:22:34.572Z,28.20
2017-05-31T10:25:02.009Z,31.50
2017-05-31T10:27:29.201Z,27.50
2017-05-31T10:29:56.371Z,31.10
2017-05-31T10:32:23.493Z,33.70
2017-05-31T10:34:51.528Z,38.00
2017-05-31T10:37:18.765Z,30.60
2017-05-31T10:39:46.008Z,25.10
2017-05-31T10:42:13.174Z,21.10
2017-05-31T10:44:40.335Z,19.20
2017-05-31T10:47:07.473Z,18.10
2017-05-31T10:49:34.607Z,17.30
2017-05-31T10:52:01.818Z,16.60
2017-05-31T10:54:28.961Z,16.30
2017-05-31T10:56:56.116Z,15.70
2017-05-31T10:59:23.331Z,16.20
2017-05-31T11:01:50.821Z,17.50
2017-05-31T11:04:18.128Z,16.10
2017-05-31T11:06:45.974Z,15.60
2017-05-31T11:09:13.092Z,15.90
2017-05-31T11:11:40.225Z,16.20
2017-05-31T11:14:07.389Z,16.40
2017-05-31T11:16:34.541Z,16.00
2017-05-31T11:19:01.652Z,17.70
2017-05-31T11:21:28.854Z,21.50
2017-05-31T11:23:56.025Z,25.70
2017-05-31T11:26:23.195Z,28.50
2017-05-31T11:28:50.403Z,30.50
2017-05-31T11:31:17.538Z,30.20
2017-05-31T11:33:44.700Z,31.90
2017-05-31T11:36:12.207Z,36.90
2017-05-31T11:38:39.388Z,45.30
2017-05-31T11:41:06.570Z,47.80
2017-05-31T11:43:33.727Z,50.60
2017-05-31T11:46:00.853Z,53.60
2017-05-31T11:48:28.058Z,57.10
2017-05-31T11:50:55.245Z,57.00
2017-05-31T11:53:22.402Z,60.10
2017-05-31T11:55:49.584Z,60.00
2017-05-31T11:58:16.733Z,59.10
2017-05-31T12:00:43.881Z,59.90
2017-05-31T12:03:11.051Z,60.70
2017-05-31T12:05:38.327Z,61.40
2017-05-31T12:08:05.562Z,63.20
2017-05-31T12:10:32.702Z,67.30
2017-05-31T12:12:59.945Z,67.20
2017-05-31T12:15:27.459Z,69.80
2017-05-31T12:17:54.611Z,68.30
2017-05-31T12:20:21.869Z,65.90
2017-05-31T12:22:49.030Z,66.10
2017-05-31T12:25:16.182Z,65.40
2017-05-31T12:27:43.338Z,65.10
2017-05-31T12:30:10.471Z,66.80
2017-05-31T12:32:37.682Z,64.20
2017-05-31T12:35:04.963Z,66.00
2017-05-31T12:37:32.680Z,66.10
2017-05-31T12:39:59.962Z,69.80
2017-05-31T12:42:27.362Z,70.10
2017-05-31T12:44:54.704Z,69.20
2017-05-31T12:47:21.883Z,69.10
2017-05-31T12:49:49.516Z,71.30
2017-05-31T12:52:17.652Z,70.70
2017-05-31T12:54:46.235Z,68.40
2017-05-31T12:57:13.536Z,67.90
2017-05-31T12:59:43.899Z,66.50
2017-05-31T13:02:11.220Z,65.90
2017-05-31T13:04:38.417Z,67.40
2017-05-31T13:07:05.595Z,66.80
2017-05-31T13:09:32.733Z,67.00
2017-05-31T13:12:00.257Z,68.60
2017-05-31T13:14:47.676Z,69.20
2017-05-31T13:17:14.833Z,70.60
2017-05-31T13:19:42.077Z,70.60
2017-05-31T13:22:09.230Z,71.80
2017-05-31T13:24:36.498Z,71.50
2017-05-31T13:27:03.869Z,71.70
2017-05-31T13:29:31.690Z,70.50
2017-05-31T13:31:59.846Z,70.00
2017-05-31T13:34:27.029Z,70.40
2017-05-31T13:36:54.233Z,71.40
2017-05-31T13:39:22.419Z,70.20
2017-05-31T13:41:49.834Z,70.50
2017-05-31T13:44:17.031Z,70.20
2017-05-31T13:46:44.269Z,70.60
2017-05-31T13:49:11.437Z,71.20
2017-05-31T13:51:38.605Z,71.20
2017-05-31T13:54:06.714Z,70.80
2017-05-31T13:56:33.893Z,71.20
2017-05-31T13:59:01.144Z,70.30
2017-05-31T14:01:28.344Z,70.30
2017-05-31T14:03:55.712Z,70.10
2017-05-31T14:06:23.038Z,70.20
2017-05-31T14:08:50.231Z,69.70
2017-05-31T14:11:17.401Z,70.60
2017-05-31T14:13:44.576Z,69.70
2017-05-31T14:16:11.775Z,69.20
2017-05-31T14:18:38.950Z,69.40
2017-05-31T14:21:07.171Z,69.60
2017-05-31T14:23:34.435Z,68.50
2017-05-31T14:26:01.680Z,70.00
2017-05-31T14:28:28.842Z,68.10
2017-05-31T14:30:56.129Z,68.10
2017-05-31T14:33:23.310Z,68.70
2017-05-31T14:35:50.506Z,69.60
2017-05-31T14:38:17.752Z,69.80
2017-05-31T14:40:44.927Z,70.30
2017-05-31T14:43:12.075Z,71.80
2017-05-31T14:45:39.233Z,72.50
2017-05-31T14:48:06.417Z,73.20
2017-05-31T14:50:33.698Z,73.60
2017-05-31T14:53:00.877Z,73.80
2017-05-31T14:55:28.031Z,72.60
2017-05-31T14:57:55.192Z,72.60
2017-05-31T15:00:23.393Z,71.60
2017-05-31T15:02:50.563Z,70.50
2017-05-31T15:05:17.977Z,71.00
2017-05-31T15:07:46.149Z,70.50
2017-05-31T15:10:13.588Z,65.90
2017-05-31T15:12:40.944Z,63.70
2017-05-31T15:15:08.193Z,60.50
2017-05-31T15:17:35.366Z,56.70
2017-05-31T15:20:02.512Z,57.00
2017-05-31T15:22:29.760Z,56.40
2017-05-31T15:24:56.920Z,58.10
2017-05-31T15:27:24.148Z,60.30
2017-05-31T15:29:51.327Z,61.40
2017-05-31T15:32:19.112Z,62.40
2017-05-31T15:34:46.313Z,62.40
2017-05-31T15:37:13.575Z,63.60
2017-05-31T15:39:40.726Z,64.10
2017-05-31T15:42:07.909Z,64.80
2017-05-31T15:44:35.081Z,65.30
2017-05-31T15:47:02.225Z,65.80
2017-05-31T15:49:29.392Z,66.30
2017-05-31T15:51:56.590Z,67.50
2017-05-31T15:54:23.786Z,68.40
2017-05-31T15:56:51.014Z,68.50
2017-05-31T15:59:18.377Z,68.90
2017-05-31T16:01:45.545Z,67.50
2017-05-31T16:04:12.758Z,65.60
2017-05-31T16:06:46.843Z,63.80
2017-05-31T16:09:14.011Z,64.70
2017-05-31T16:11:41.178Z,64.80
2017-05-31T16:14:08.358Z,65.30
2017-05-31T16:16:35.561Z,64.90
2017-05-31T16:19:02.710Z,64.40
2017-05-31T16:21:29.930Z,65.30
2017-05-31T16:23:57.167Z,66.20
2017-05-31T16:26:24.330Z,67.30
2017-05-31T16:28:51.502Z,68.40
2017-05-31T16:31:18.837Z,69.30
2017-05-31T16:33:46.219Z,70.80
2017-05-31T16:36:13.423Z,71.10
2017-05-31T16:38:40.566Z,71.50
2017-05-31T16:41:07.717Z,71.00
2017-05-31T16:43:34.865Z,71.20
2017-05-31T16:46:02.146Z,71.30
2017-05-31T16:48:29.334Z,70.00
2017-05-31T16:50:56.552Z,70.20
2017-05-31T16:53:23.832Z,71.00
2017-05-31T16:55:51.022Z,70.10
2017-05-31T16:58:18.420Z,69.40
2017-05-31T17:00:45.717Z,68.20
2017-05-31T17:03:12.850Z,68.20
2017-05-31T17:05:40.080Z,68.60
2017-05-31T17:08:07.286Z,68.50
2017-05-31T17:10:34.426Z,68.00
2017-05-31T17:13:02.121Z,67.60
2017-05-31T17:15:30.502Z,67.50
2017-05-31T17:17:57.681Z,67.50
2017-05-31T17:20:24.901Z,66.80
2017-05-31T17:22:52.101Z,66.00
2017-05-31T17:25:19.262Z,64.10
2017-05-31T17:27:46.485Z,63.50
2017-05-31T17:30:13.679Z,63.70
2017-05-31T17:32:40.851Z,63.80
2017-05-31T17:35:08.111Z,63.80
2017-05-31T17:37:35.287Z,65.30
2017-05-31T17:40:02.433Z,64.40
2017-05-31T17:42:29.619Z,65.10
2017-05-31T17:44:56.789Z,64.70
2017-05-31T17:47:23.937Z,65.60
2017-05-31T17:49:51.130Z,65.70
2017-05-31T17:52:19.258Z,64.20
2017-05-31T17:54:46.410Z,65.10
2017-05-31T17:57:13.635Z,63.80
2017-05-31T17:59:40.791Z,65.60
2017-05-31T18:02:08.013Z,67.20
2017-05-31T18:04:35.275Z,68.70
2017-05-31T18:07:02.440Z,65.80
2017-05-31T18:09:30.124Z,67.10
2017-05-31T18:11:57.569Z,66.70
2017-05-31T18:14:24.741Z,69.10
2017-05-31T18:16:52.139Z,68.50
2017-05-31T18:19:19.362Z,68.90
2017-05-31T18:21:46.529Z,68.50
2017-05-31T18:24:13.652Z,68.20
2017-05-31T18:26:40.812Z,70.10
2017-05-31T18:29:08.073Z,70.60
2017-05-31T18:31:35.216Z,68.60
2017-05-31T18:34:02.438Z,70.10
2017-05-31T18:36:29.645Z,68.30
2017-05-31T18:38:59.790Z,70.40
2017-05-31T18:41:26.965Z,68.40
2017-05-31T18:43:54.575Z,69.90
2017-05-31T18:46:21.855Z,69.00
2017-05-31T18:48:49.073Z,68.40
2017-05-31T18:51:16.441Z,68.70
2017-05-31T18:53:43.710Z,70.60
2017-05-31T18:56:11.523Z,71.30
2017-05-31T18:58:38.823Z,70.60
2017-05-31T19:01:06.080Z,68.90
2017-05-31T19:03:33.283Z,70.70
2017-05-31T19:06:00.451Z,71.50
2017-05-31T19:08:27.598Z,70.50
2017-05-31T19:10:54.872Z,70.00
2017-05-31T19:13:22.261Z,70.40
2017-05-31T19:15:49.497Z,71.20
2017-05-31T19:18:17.014Z,72.00
2017-05-31T19:20:44.457Z,72.00
2017-05-31T19:23:11.822Z,71.80
2017-05-31T19:25:39.129Z,72.80
2017-05-31T19:28:06.316Z,72.90
2017-05-31T19:30:34.866Z,73.20
2017-05-31T19:33:02.496Z,73.20
2017-05-31T19:35:29.743Z,72.90
2017-05-31T19:37:56.994Z,73.30
2017-05-31T19:40:24.339Z,72.90
2017-05-31T19:42:52.364Z,73.30
2017-05-31T19:45:19.549Z,74.40
2017-05-31T19:47:46.754Z,73.80
2017-05-31T19:50:13.947Z,74.20
2017-05-31T19:52:41.144Z,74.90
2017-05-31T19:55:08.380Z,74.60
2017-05-31T19:57:35.542Z,75.60
2017-05-31T20:00:03.070Z,75.80
2017-05-31T20:02:30.260Z,77.00
2017-05-31T20:04:57.434Z,77.10
2017-05-31T20:07:24.652Z,78.00
2017-05-31T20:09:52.181Z,77.60
2017-05-31T20:12:19.405Z,77.20
2017-05-31T20:14:46.570Z,76.30
2017-05-31T20:17:13.753Z,76.30
2017-05-31T20:19:40.922Z,75.70
2017-05-31T20:22:08.086Z,75.50
2017-05-31T20:24:35.218Z,75.50
2017-05-31T20:27:02.461Z,75.60
2017-05-31T20:29:30.628Z,75.50
2017-05-31T20:31:58.166Z,76.10
2017-05-31T20:34:25.330Z,75.20
2017-05-31T20:36:52.502Z,74.30
2017-05-31T20:39:19.824Z,74.40
2017-05-31T20:41:46.958Z,74.60
2017-05-31T20:44:14.137Z,74.40
2017-05-31T20:46:41.378Z,73.80
2017-05-31T20:49:08.817Z,73.80
2017-05-31T20:51:36.107Z,73.80
2017-05-31T20:54:03.271Z,73.90
2017-05-31T20:56:30.463Z,73.60
2017-05-31T20:58:57.646Z,73.60
2017-05-31T21:01:24.817Z,74.20
2017-05-31T21:03:52.025Z,74.30
2017-05-31T21:06:19.220Z,75.10
2017-05-31T21:08:46.458Z,75.50
2017-05-31T21:11:13.626Z,74.80
2017-05-31T21:13:40.814Z,75.00
2017-05-31T21:16:08.039Z,74.80
2017-05-31T21:18:35.348Z,75.10
2017-05-31T21:21:02.560Z,75.00
2017-05-31T21:23:29.770Z,76.20
2017-05-31T21:25:56.901Z,77.60
2017-05-31T21:28:24.103Z,78.00
2017-05-31T21:30:51.457Z,78.00
2017-05-31T21:33:18.614Z,78.00
2017-05-31T21:35:45.766Z,78.40
2017-05-31T21:38:12.920Z,78.50
2017-05-31T21:40:40.217Z,78.90
2017-05-31T21:43:07.393Z,78.60
2017-05-31T21:45:34.609Z,79.00
2017-05-31T21:48:01.758Z,79.20
2017-05-31T21:50:28.898Z,79.00
2017-05-31T21:52:56.293Z,79.30
2017-05-31T21:55:23.450Z,79.30
2017-05-31T21:57:50.621Z,79.00
2017-05-31T22:00:18.162Z,78.80
2017-05-31T22:02:45.418Z,78.80
2017-05-31T22:05:12.585Z,79.50
2017-05-31T22:07:39.758Z,78.90
2017-05-31T22:10:06.887Z,78.90
2017-05-31T22:12:34.197Z,78.90
2017-05-31T22:15:01.365Z,79.30
2017-05-31T22:17:28.531Z,80.50
2017-05-31T22:19:55.941Z,81.10
2017-05-31T22:22:23.139Z,81.00
2017-05-31T22:24:50.277Z,81.40
2017-05-31T22:27:17.419Z,81.60
2017-05-31T22:29:44.694Z,81.90
2017-05-31T22:32:11.845Z,81.90
2017-05-31T22:34:38.985Z,81.40
2017-05-31T22:37:06.308Z,81.50
2017-05-31T22:39:33.481Z,81.70
2017-05-31T22:42:01.655Z,81.40
2017-05-31T22:44:28.866Z,81.60
2017-05-31T22:46:56.003Z,81.30
2017-05-31T22:49:23.227Z,81.80
2017-05-31T22:51:50.412Z,81.70
2017-05-31T22:54:17.583Z,81.40
2017-05-31T22:56:44.746Z,81.40
2017-05-31T22:59:12.068Z,81.10
2017-05-31T23:01:39.215Z,80.70
2017-05-31T23:04:06.381Z,80.80
2017-05-31T23:06:33.579Z,80.50
2017-05-31T23:09:00.728Z,80.60
2017-05-31T23:11:28.862Z,80.30
2017-05-31T23:13:56.239Z,80.20
2017-05-31T23:16:23.392Z,80.20
2017-05-31T23:18:50.602Z,79.80
2017-05-31T23:21:17.796Z,79.50
2017-05-31T23:23:44.935Z,79.40
2017-05-31T23:26:12.107Z,78.50
2017-05-31T23:28:39.346Z,78.60
2017-05-31T23:31:06.643Z,78.50
2017-05-31T23:33:33.924Z,77.90
2017-05-31T23:36:01.092Z,78.70
2017-05-31T23:38:28.265Z,77.90
2017-05-31T23:40:55.397Z,77.90
2017-05-31T23:43:22.563Z,77.80
2017-05-31T23:45:49.693Z,77.50
2017-05-31T23:48:16.839Z,77.40
2017-05-31T23:50:44.005Z,77.40
2017-05-31T23:53:11.264Z,77.30
2017-05-31T23:55:38.560Z,77.20
2017-05-31T23:58:05.790Z,77.60
