createdAt,value
2022-07-29T00:00:59.904Z,99821.28
2022-07-29T00:03:26.944Z,99821.59
2022-07-29T00:05:54.281Z,99826.75
2022-07-29T00:08:21.286Z,99823.19
2022-07-29T00:10:48.336Z,99824.88
2022-07-29T00:13:15.052Z,99823.84
2022-07-29T00:15:41.880Z,99829.38
2022-07-29T00:18:08.863Z,99825.03
2022-07-29T00:20:35.587Z,99827.25
2022-07-29T00:23:02.607Z,99829.09
2022-07-29T00:25:29.579Z,99819.44
2022-07-29T00:27:57.647Z,99828.69
2022-07-29T00:30:24.347Z,99832.69
2022-07-29T00:32:51.343Z,99824.09
2022-07-29T00:35:36.616Z,99825.34
2022-07-29T00:38:03.742Z,99831.16
2022-07-29T00:40:30.536Z,99826.75
2022-07-29T00:42:57.351Z,99822.62
2022-07-29T00:45:26.453Z,99821.53
2022-07-29T00:47:53.280Z,99819.63
2022-07-29T00:50:20.124Z,99816.50
2022-07-29T00:52:47.155Z,99822.12
2022-07-29T00:55:14.492Z,99819.16
2022-07-29T00:57:41.495Z,99824.00
2022-07-29T01:00:11.102Z,99814.97
2022-07-29T01:02:38.106Z,99820.09
2022-07-29T01:05:05.500Z,99825.25
2022-07-29T01:07:33.338Z,99812.59
2022-07-29T01:10:00.205Z,99813.41
2022-07-29T01:12:27.270Z,99813.41
2022-07-29T01:14:54.563Z,99814.16
2022-07-29T01:17:28.298Z,99802.59
2022-07-29T01:20:08.803Z,99807.91
2022-07-29T01:22:35.532Z,99813.50
2022-07-29T01:25:13.315Z,99813.34
2022-07-29T01:27:43.016Z,99813.69
2022-07-29T01:30:11.415Z,99806.62
2022-07-29T01:32:40.882Z,99809.06
2022-07-29T01:35:11.820Z,99799.78
2022-07-29T01:37:38.768Z,99810.63
2022-07-29T01:40:06.346Z,99804.78
2022-07-29T01:42:35.851Z,99804.13
2022-07-29T01:45:05.626Z,99808.22
2022-07-29T01:47:36.467Z,99810.63
2022-07-29T01:50:04.885Z,99801.00
2022-07-29T01:52:36.065Z,99801.16
2022-07-29T01:55:06.012Z,99805.63
2022-07-29T01:57:33.105Z,99802.56
2022-07-29T01:59:59.879Z,99803.09
2022-07-29T02:02:27.540Z,99800.50
2022-07-29T02:04:54.628Z,99797.75
2022-07-29T02:07:22.294Z,99800.69
2022-07-29T02:09:51.308Z,99807.91
2022-07-29T02:12:19.461Z,99803.28
2022-07-29T02:15:07.616Z,99803.28
2022-07-29T02:17:40.987Z,99801.16
2022-07-29T02:20:08.174Z,99796.38
2022-07-29T02:22:35.158Z,99796.91
2022-07-29T02:25:03.722Z,99788.16
2022-07-29T02:27:30.790Z,99790.03
2022-07-29T02:29:57.529Z,99795.03
2022-07-29T02:32:24.782Z,99791.75
2022-07-29T02:34:51.509Z,99783.88
2022-07-29T02:37:18.368Z,99792.09
2022-07-29T02:39:45.784Z,99790.69
2022-07-29T02:42:13.938Z,99791.53
2022-07-29T02:44:40.702Z,99788.19
2022-07-29T02:47:07.658Z,99791.31
2022-07-29T02:49:46.833Z,99793.53
2022-07-29T02:52:16.276Z,99786.94
2022-07-29T02:54:47.650Z,99787.72
2022-07-29T02:57:16.977Z,99787.72
2022-07-29T02:59:43.719Z,99796.19
2022-07-29T03:02:11.093Z,99792.34
2022-07-29T03:04:38.158Z,99789.69
2022-07-29T03:07:06.374Z,99786.19
2022-07-29T03:09:34.162Z,99787.91
2022-07-29T03:12:01.302Z,99786.19
2022-07-29T03:14:28.028Z,99796.81
2022-07-29T03:16:54.798Z,99800.41
2022-07-29T03:19:21.791Z,99786.81
2022-07-29T03:21:48.535Z,99793.00
2022-07-29T03:24:34.761Z,99788.31
2022-07-29T03:27:03.426Z,99792.47
2022-07-29T03:29:33.846Z,99800.00
2022-07-29T03:32:08.111Z,99793.69
2022-07-29T03:34:35.482Z,99796.50
2022-07-29T03:37:02.538Z,99794.16
2022-07-29T03:39:30.952Z,99795.87
2022-07-29T03:41:57.920Z,99796.03
2022-07-29T03:44:25.004Z,99799.62
2022-07-29T03:46:52.447Z,99799.31
2022-07-29T03:49:20.061Z,99795.13
2022-07-29T03:51:47.153Z,99797.69
2022-07-29T03:54:13.910Z,99794.31
2022-07-29T03:56:41.283Z,99792.78
2022-07-29T03:59:08.360Z,99792.31
2022-07-29T04:01:35.598Z,99802.00
2022-07-29T04:04:02.945Z,99802.69
2022-07-29T04:06:29.787Z,99799.78
2022-07-29T04:08:56.533Z,99801.84
2022-07-29T04:11:23.527Z,99806.81
2022-07-29T04:13:50.256Z,99809.41
2022-07-29T04:16:17.280Z,99806.50
2022-07-29T04:18:44.340Z,99809.81
2022-07-29T04:21:11.121Z,99805.09
2022-07-29T04:23:53.128Z,99805.59
2022-07-29T04:26:21.102Z,99804.94
2022-07-29T04:28:47.908Z,99802.22
2022-07-29T04:31:14.748Z,99799.62
2022-07-29T04:33:41.841Z,99799.19
2022-07-29T04:36:28.393Z,99806.75
2022-07-29T04:38:55.816Z,99807.44
2022-07-29T04:41:22.530Z,99807.16
2022-07-29T04:43:50.834Z,99811.66
2022-07-29T04:46:19.310Z,99805.75
2022-07-29T04:48:46.798Z,99808.41
2022-07-29T04:51:13.706Z,99804.63
2022-07-29T04:53:40.736Z,99807.28
2022-07-29T04:56:07.489Z,99808.69
2022-07-29T04:58:38.377Z,99806.56
2022-07-29T05:01:05.476Z,99805.59
2022-07-29T05:03:32.353Z,99803.84
2022-07-29T05:05:59.118Z,99800.72
2022-07-29T05:08:26.101Z,99813.69
2022-07-29T05:10:52.833Z,99805.25
2022-07-29T05:13:19.553Z,99805.09
2022-07-29T05:15:46.627Z,99813.38
2022-07-29T05:18:13.951Z,99815.16
2022-07-29T05:20:40.894Z,99808.81
2022-07-29T05:23:07.881Z,99807.38
2022-07-29T05:25:43.252Z,99809.28
2022-07-29T05:28:11.276Z,99811.47
2022-07-29T05:30:38.072Z,99811.31
2022-07-29T05:33:04.884Z,99810.03
2022-07-29T05:35:31.881Z,99805.13
2022-07-29T05:37:58.672Z,99814.66
2022-07-29T05:40:26.425Z,99815.97
2022-07-29T05:42:53.484Z,99812.19
2022-07-29T05:45:20.218Z,99805.84
2022-07-29T05:47:47.084Z,99813.41
2022-07-29T05:50:14.187Z,99815.81
2022-07-29T05:52:40.915Z,99821.22
2022-07-29T05:55:07.868Z,99815.97
2022-07-29T05:57:34.867Z,99823.44
2022-07-29T06:00:01.657Z,99823.16
2022-07-29T06:02:28.462Z,99818.56
2022-07-29T06:04:55.541Z,99822.44
2022-07-29T06:07:22.554Z,99821.84
2022-07-29T06:09:49.275Z,99822.22
2022-07-29T06:12:16.293Z,99820.66
2022-07-29T06:14:43.266Z,99824.88
2022-07-29T06:17:12.620Z,99822.22
2022-07-29T06:19:39.702Z,99831.00
2022-07-29T06:22:06.473Z,99827.63
2022-07-29T06:24:33.258Z,99835.28
2022-07-29T06:27:00.277Z,99829.97
2022-07-29T06:29:26.994Z,99834.91
2022-07-29T06:31:53.762Z,99828.72
2022-07-29T06:34:20.878Z,99831.16
2022-07-29T06:36:47.669Z,99836.41
2022-07-29T06:39:15.593Z,99838.31
2022-07-29T06:41:42.806Z,99846.53
2022-07-29T06:44:12.658Z,99845.59
2022-07-29T06:46:39.684Z,99844.50
2022-07-29T06:49:06.761Z,99849.53
2022-07-29T06:51:33.775Z,99846.19
2022-07-29T06:54:03.396Z,99845.38
2022-07-29T06:56:31.757Z,99843.31
2022-07-29T06:58:58.627Z,99839.72
2022-07-29T07:01:25.505Z,99839.72
2022-07-29T07:03:52.587Z,99839.53
2022-07-29T07:06:19.354Z,99839.75
2022-07-29T07:08:46.263Z,99839.13
2022-07-29T07:11:14.199Z,99845.94
2022-07-29T07:13:41.002Z,99841.72
2022-07-29T07:16:07.817Z,99835.22
2022-07-29T07:18:34.804Z,99830.03
2022-07-29T07:21:01.531Z,99840.47
2022-07-29T07:23:28.269Z,99837.78
2022-07-29T07:25:55.274Z,99833.06
2022-07-29T07:28:24.880Z,99839.72
2022-07-29T07:30:52.730Z,99840.78
2022-07-29T07:33:19.911Z,99838.88
2022-07-29T07:35:46.811Z,99844.38
2022-07-29T07:38:13.659Z,99837.00
2022-07-29T07:40:41.018Z,99834.22
2022-07-29T07:43:07.724Z,99834.37
2022-07-29T07:45:37.001Z,99829.09
2022-07-29T07:48:04.393Z,99833.03
2022-07-29T07:50:31.190Z,99832.28
2022-07-29T07:52:59.001Z,99833.91
2022-07-29T07:55:26.584Z,99839.09
2022-07-29T07:57:53.542Z,99833.41
2022-07-29T08:00:23.014Z,99830.97
2022-07-29T08:02:51.218Z,99828.78
2022-07-29T08:05:18.407Z,99828.78
2022-07-29T08:07:46.230Z,99825.94
2022-07-29T08:10:13.957Z,99827.97
2022-07-29T08:12:40.848Z,99825.91
2022-07-29T08:15:08.693Z,99821.38
2022-07-29T08:17:35.828Z,99826.28
2022-07-29T08:20:02.942Z,99828.81
2022-07-29T08:22:30.137Z,99826.16
2022-07-29T08:24:57.841Z,99824.56
2022-07-29T08:27:42.910Z,99819.56
2022-07-29T08:30:11.397Z,99818.47
2022-07-29T08:32:55.731Z,99822.84
2022-07-29T08:35:23.812Z,99820.06
2022-07-29T08:37:50.605Z,99812.78
2022-07-29T08:40:17.534Z,99817.03
2022-07-29T08:42:44.818Z,99819.25
2022-07-29T08:45:11.707Z,99825.06
2022-07-29T08:47:40.733Z,99813.78
2022-07-29T08:50:08.451Z,99820.03
2022-07-29T08:52:37.066Z,99823.44
2022-07-29T08:55:04.233Z,99812.00
2022-07-29T08:57:31.225Z,99801.44
2022-07-29T09:00:06.463Z,99805.56
2022-07-29T09:02:36.947Z,99808.69
2022-07-29T09:05:03.901Z,99815.22
2022-07-29T09:07:34.528Z,99805.31
2022-07-29T09:10:02.319Z,99806.88
2022-07-29T09:12:31.939Z,99807.53
2022-07-29T09:15:02.150Z,99806.69
2022-07-29T09:17:44.925Z,99802.47
2022-07-29T09:20:12.958Z,99798.50
2022-07-29T09:22:42.066Z,99799.72
2022-07-29T09:25:09.411Z,99793.31
2022-07-29T09:27:37.005Z,99800.97
2022-07-29T09:30:05.189Z,99788.88
2022-07-29T09:32:32.366Z,99795.03
2022-07-29T09:35:15.553Z,99788.16
2022-07-29T09:37:42.321Z,99785.53
2022-07-29T09:40:16.927Z,99784.53
2022-07-29T09:42:44.068Z,99785.75
2022-07-29T09:45:11.410Z,99785.91
2022-07-29T09:47:58.457Z,99778.47
2022-07-29T09:50:35.736Z,99776.53
2022-07-29T09:53:02.504Z,99776.69
2022-07-29T09:55:29.521Z,99770.78
2022-07-29T09:57:56.248Z,99765.37
2022-07-29T10:00:24.073Z,99767.72
2022-07-29T10:02:51.410Z,99764.09
2022-07-29T10:05:26.141Z,99763.88
2022-07-29T10:07:54.472Z,99772.28
2022-07-29T10:10:27.894Z,99766.03
2022-07-29T10:13:06.957Z,99752.56
2022-07-29T10:15:41.793Z,99762.59
2022-07-29T10:18:10.167Z,99761.25
2022-07-29T10:20:36.921Z,99767.13
2022-07-29T10:23:03.659Z,99754.38
2022-07-29T10:25:30.688Z,99755.06
2022-07-29T10:27:57.499Z,99756.09
2022-07-29T10:30:25.760Z,99749.97
2022-07-29T10:32:55.862Z,99754.28
2022-07-29T10:35:22.608Z,99752.97
2022-07-29T10:37:49.304Z,99737.69
2022-07-29T10:40:43.728Z,99738.94
2022-07-29T10:43:24.112Z,99742.31
2022-07-29T10:45:56.306Z,99736.22
2022-07-29T10:48:24.940Z,99733.75
2022-07-29T10:50:56.383Z,99734.69
2022-07-29T10:53:24.499Z,99727.25
2022-07-29T10:55:52.914Z,99732.81
2022-07-29T10:58:21.373Z,99724.59
2022-07-29T11:00:49.344Z,99721.66
2022-07-29T11:03:35.424Z,99725.19
2022-07-29T11:06:02.784Z,99719.84
2022-07-29T11:08:35.845Z,99729.44
2022-07-29T11:11:22.212Z,99716.66
2022-07-29T11:13:54.684Z,99713.34
2022-07-29T11:16:24.982Z,99711.00
2022-07-29T11:19:10.929Z,99706.25
2022-07-29T11:21:55.273Z,99711.19
2022-07-29T11:24:54.345Z,99705.50
2022-07-29T11:27:23.140Z,99697.25
2022-07-29T11:29:50.504Z,99709.00
2022-07-29T11:32:22.696Z,99701.69
2022-07-29T11:34:51.619Z,99696.00
2022-07-29T11:37:18.959Z,99689.97
2022-07-29T11:39:47.946Z,99686.22
2022-07-29T11:42:28.242Z,99686.16
2022-07-29T11:45:42.696Z,99677.75
2022-07-29T11:48:28.693Z,99669.47
2022-07-29T11:50:48.545Z,99685.62
2022-07-29T11:53:16.076Z,99683.53
2022-07-29T11:55:51.033Z,99675.47
2022-07-29T11:58:24.985Z,99675.06
2022-07-29T12:03:40.376Z,99684.00
2022-07-29T12:06:15.000Z,99675.41
2022-07-29T12:08:43.731Z,99669.53
2022-07-29T12:11:17.876Z,99671.31
2022-07-29T12:13:49.348Z,99667.06
2022-07-29T12:16:29.302Z,99666.94
2022-07-29T12:18:58.052Z,99664.09
2022-07-29T12:21:25.790Z,99655.88
2022-07-29T12:23:57.059Z,99658.97
2022-07-29T12:26:29.109Z,99655.28
2022-07-29T12:28:56.726Z,99653.81
2022-07-29T12:31:44.032Z,99641.53
2022-07-29T12:34:12.138Z,99640.50
2022-07-29T12:36:38.981Z,99631.09
2022-07-29T12:39:05.793Z,99633.03
2022-07-29T12:41:34.280Z,99636.19
2022-07-29T12:44:01.031Z,99630.66
2022-07-29T12:46:27.850Z,99621.88
2022-07-29T12:48:59.611Z,99623.75
2022-07-29T12:51:30.879Z,99620.91
2022-07-29T12:54:15.486Z,99610.16
2022-07-29T12:56:45.418Z,99614.47
2022-07-29T12:59:20.343Z,99615.22
2022-07-29T13:01:50.604Z,99607.53
2022-07-29T13:04:27.811Z,99609.84
2022-07-29T13:07:06.763Z,99607.72
2022-07-29T13:09:51.957Z,99603.94
2022-07-29T13:12:18.703Z,99598.00
2022-07-29T13:14:47.112Z,99599.91
2022-07-29T13:17:15.033Z,99602.03
2022-07-29T13:19:42.963Z,99588.09
2022-07-29T13:22:11.055Z,99591.34
2022-07-29T13:24:47.010Z,99592.91
2022-07-29T13:27:18.163Z,99588.56
2022-07-29T13:29:45.033Z,99579.84
2022-07-29T13:32:13.089Z,99577.13
2022-07-29T13:34:40.445Z,99573.66
2022-07-29T13:37:07.503Z,99572.41
2022-07-29T13:39:34.359Z,99569.69
2022-07-29T13:42:02.043Z,99577.22
2022-07-29T13:44:28.884Z,99582.09
2022-07-29T13:46:55.762Z,99576.41
2022-07-29T13:49:23.507Z,99571.00
2022-07-29T13:51:50.486Z,99566.53
2022-07-29T13:54:17.301Z,99564.94
2022-07-29T13:56:44.458Z,99561.53
2022-07-29T13:59:13.198Z,99556.12
2022-07-29T14:01:42.672Z,99557.81
2022-07-29T14:04:10.433Z,99554.91
2022-07-29T14:06:40.583Z,99564.75
2022-07-29T14:09:09.486Z,99555.62
2022-07-29T14:11:36.787Z,99552.81
2022-07-29T14:14:03.532Z,99549.34
2022-07-29T14:16:30.399Z,99544.59
2022-07-29T14:18:57.491Z,99538.56
2022-07-29T14:21:24.199Z,99544.75
2022-07-29T14:23:53.119Z,99542.31
2022-07-29T14:26:21.591Z,99540.00
2022-07-29T14:28:50.897Z,99547.19
2022-07-29T14:31:17.786Z,99539.72
2022-07-29T14:33:46.117Z,99537.63
2022-07-29T14:36:16.406Z,99530.25
2022-07-29T14:38:43.537Z,99528.06
2022-07-29T14:41:10.679Z,99534.13
2022-07-29T14:43:37.471Z,99525.47
2022-07-29T14:46:08.362Z,99521.66
2022-07-29T14:48:36.077Z,99518.91
2022-07-29T14:51:04.871Z,99513.63
2022-07-29T14:53:31.719Z,99510.81
2022-07-29T14:56:10.287Z,99509.41
2022-07-29T14:58:51.463Z,99504.91
2022-07-29T15:01:20.101Z,99506.37
2022-07-29T15:03:46.931Z,99505.44
2022-07-29T15:06:13.672Z,99498.69
2022-07-29T15:08:40.902Z,99492.41
2022-07-29T15:11:07.668Z,99486.03
2022-07-29T15:13:34.674Z,99485.56
2022-07-29T15:16:01.695Z,99492.72
2022-07-29T15:18:28.397Z,99481.94
2022-07-29T15:20:55.146Z,99489.31
2022-07-29T15:23:22.173Z,99483.88
2022-07-29T15:25:49.140Z,99488.72
2022-07-29T15:28:15.856Z,99483.44
2022-07-29T15:30:42.976Z,99480.06
2022-07-29T15:33:12.478Z,99479.50
2022-07-29T15:35:40.393Z,99480.75
2022-07-29T15:38:07.994Z,99473.91
2022-07-29T15:40:37.163Z,99478.53
2022-07-29T15:43:07.032Z,99473.28
2022-07-29T15:45:40.237Z,99474.81
2022-07-29T15:48:07.975Z,99464.94
2022-07-29T15:50:35.324Z,99474.31
2022-07-29T15:53:03.020Z,99469.22
2022-07-29T15:55:29.744Z,99476.31
2022-07-29T15:58:00.657Z,99474.19
2022-07-29T16:00:27.676Z,99474.31
2022-07-29T16:02:54.713Z,99461.28
2022-07-29T16:05:23.227Z,99462.16
2022-07-29T16:07:50.465Z,99460.03
2022-07-29T16:10:17.474Z,99456.78
2022-07-29T16:12:44.194Z,99464.38
2022-07-29T16:15:12.017Z,99462.97
2022-07-29T16:17:39.221Z,99456.19
2022-07-29T16:20:06.563Z,99465.53
2022-07-29T16:22:33.288Z,99467.13
2022-07-29T16:25:00.318Z,99457.91
2022-07-29T16:27:35.348Z,99459.44
2022-07-29T16:30:05.646Z,99454.19
2022-07-29T16:32:32.398Z,99453.34
2022-07-29T16:34:59.142Z,99449.94
2022-07-29T16:37:26.181Z,99454.22
2022-07-29T16:39:55.604Z,99448.25
2022-07-29T16:42:44.341Z,99448.00
2022-07-29T16:45:09.736Z,99447.16
2022-07-29T16:47:36.472Z,99448.12
2022-07-29T16:50:03.537Z,99444.28
2022-07-29T16:52:30.623Z,99447.16
2022-07-29T16:54:57.340Z,99442.16
2022-07-29T16:57:24.654Z,99444.84
2022-07-29T16:59:52.100Z,99446.84
2022-07-29T17:02:19.043Z,99447.69
2022-07-29T17:04:45.824Z,99442.56
2022-07-29T17:07:13.024Z,99445.13
2022-07-29T17:09:39.803Z,99445.81
2022-07-29T17:12:06.655Z,99445.03
2022-07-29T17:14:33.678Z,99450.69
2022-07-29T17:17:02.610Z,99452.37
2022-07-29T17:19:30.844Z,99450.97
2022-07-29T17:22:05.012Z,99452.31
2022-07-29T17:24:35.929Z,99454.31
2022-07-29T17:27:02.974Z,99457.69
2022-07-29T17:29:29.738Z,99452.31
2022-07-29T17:31:57.743Z,99449.22
2022-07-29T17:34:24.846Z,99449.03
2022-07-29T17:36:51.586Z,99448.88
2022-07-29T17:39:18.342Z,99456.78
2022-07-29T17:41:46.878Z,99454.25
2022-07-29T17:44:13.650Z,99446.50
2022-07-29T17:46:40.510Z,99447.28
2022-07-29T17:49:07.645Z,99449.94
2022-07-29T17:51:34.478Z,99457.12
2022-07-29T17:54:01.184Z,99461.34
2022-07-29T17:56:28.223Z,99455.06
2022-07-29T17:58:55.167Z,99453.13
2022-07-29T18:01:23.693Z,99450.25
2022-07-29T18:03:50.896Z,99464.94
2022-07-29T18:06:17.623Z,99468.88
2022-07-29T18:08:47.524Z,99465.25
2022-07-29T18:11:15.094Z,99466.25
2022-07-29T18:13:42.060Z,99475.75
2022-07-29T18:16:09.362Z,99466.81
2022-07-29T18:18:36.472Z,99469.34
2022-07-29T18:21:03.503Z,99459.72
2022-07-29T18:23:30.259Z,99471.19
2022-07-29T18:25:57.370Z,99469.53
2022-07-29T18:28:24.265Z,99480.25
2022-07-29T18:30:52.432Z,99475.84
2022-07-29T18:33:22.406Z,99482.78
2022-07-29T18:35:49.948Z,99479.75
2022-07-29T18:38:17.066Z,99477.56
2022-07-29T18:40:45.919Z,99475.37
2022-07-29T18:43:13.173Z,99485.34
2022-07-29T18:45:39.961Z,99484.13
2022-07-29T18:48:12.703Z,99491.78
2022-07-29T18:50:40.530Z,99488.69
2022-07-29T18:53:07.740Z,99490.66
2022-07-29T18:55:34.761Z,99494.28
2022-07-29T18:58:01.546Z,99491.97
2022-07-29T19:00:28.591Z,99485.72
2022-07-29T19:02:56.769Z,99490.13
2022-07-29T19:05:24.423Z,99492.31
2022-07-29T19:07:52.086Z,99493.97
2022-07-29T19:10:18.808Z,99494.97
2022-07-29T19:12:45.594Z,99511.69
2022-07-29T19:15:12.941Z,99515.75
2022-07-29T19:17:48.026Z,99517.06
2022-07-29T19:20:15.935Z,99514.75
2022-07-29T19:22:45.767Z,99509.78
2022-07-29T19:25:15.946Z,99504.09
2022-07-29T19:27:42.944Z,99508.47
2022-07-29T19:30:09.883Z,99513.22
2022-07-29T19:32:36.980Z,99507.00
2022-07-29T19:35:24.628Z,99508.16
2022-07-29T19:37:52.917Z,99511.50
2022-07-29T19:40:20.095Z,99516.47
2022-07-29T19:42:48.312Z,99508.47
2022-07-29T19:45:15.511Z,99502.94
2022-07-29T19:47:42.727Z,99507.97
2022-07-29T19:50:09.889Z,99505.28
2022-07-29T19:52:36.965Z,99507.69
2022-07-29T19:55:07.591Z,99505.66
2022-07-29T19:57:40.574Z,99510.31
2022-07-29T20:00:11.295Z,99501.62
2022-07-29T20:02:39.359Z,99500.13
2022-07-29T20:05:06.711Z,99505.66
2022-07-29T20:07:33.869Z,99501.00
2022-07-29T20:10:00.925Z,99497.63
2022-07-29T20:12:27.684Z,99496.75
2022-07-29T20:14:54.412Z,99498.66
2022-07-29T20:17:22.474Z,99498.87
2022-07-29T20:19:49.846Z,99497.28
2022-07-29T20:22:21.072Z,99501.28
2022-07-29T20:24:48.534Z,99500.19
2022-07-29T20:27:15.359Z,99500.88
2022-07-29T20:29:42.095Z,99507.19
2022-07-29T20:32:09.143Z,99508.16
2022-07-29T20:34:35.978Z,99506.22
2022-07-29T20:37:03.786Z,99510.50
2022-07-29T20:39:30.840Z,99512.66
2022-07-29T20:41:57.624Z,99516.06
2022-07-29T20:44:24.469Z,99518.84
2022-07-29T20:46:51.570Z,99522.25
2022-07-29T20:49:18.462Z,99525.66
2022-07-29T20:51:45.315Z,99525.47
2022-07-29T20:54:12.531Z,99529.50
2022-07-29T20:56:39.495Z,99535.47
2022-07-29T20:59:06.358Z,99537.19
2022-07-29T21:01:33.575Z,99540.81
2022-07-29T21:04:00.933Z,99551.50
2022-07-29T21:06:27.769Z,99545.75
2022-07-29T21:08:57.857Z,99549.56
2022-07-29T21:11:42.867Z,99551.72
2022-07-29T21:14:41.291Z,99542.72
2022-07-29T21:17:08.302Z,99539.31
2022-07-29T21:19:35.701Z,99547.62
2022-07-29T21:22:04.569Z,99545.31
2022-07-29T21:24:31.377Z,99539.34
2022-07-29T21:27:21.474Z,99542.94
2022-07-29T21:29:48.730Z,99555.34
2022-07-29T21:32:29.868Z,99565.44
2022-07-29T21:34:57.903Z,99560.03
2022-07-29T21:37:25.000Z,99555.19
2022-07-29T21:39:51.781Z,99561.38
2022-07-29T21:42:18.571Z,99564.47
2022-07-29T21:44:45.567Z,99566.41
2022-07-29T21:47:12.414Z,99555.84
2022-07-29T21:49:39.326Z,99567.59
2022-07-29T21:52:07.901Z,99570.28
2022-07-29T21:54:35.036Z,99564.59
2022-07-29T21:57:02.929Z,99563.12
2022-07-29T21:59:30.600Z,99561.38
2022-07-29T22:02:00.881Z,99567.78
2022-07-29T22:04:29.334Z,99576.38
2022-07-29T22:06:56.344Z,99575.78
2022-07-29T22:09:23.382Z,99582.81
2022-07-29T22:11:50.511Z,99575.03
2022-07-29T22:14:18.365Z,99581.91
2022-07-29T22:16:45.762Z,99580.94
2022-07-29T22:19:12.955Z,99574.09
2022-07-29T22:21:39.884Z,99576.13
2022-07-29T22:24:06.919Z,99581.81
2022-07-29T22:26:36.712Z,99585.84
2022-07-29T22:29:03.588Z,99582.41
2022-07-29T22:31:30.319Z,99587.69
2022-07-29T22:33:57.377Z,99580.06
2022-07-29T22:36:24.122Z,99583.19
2022-07-29T22:38:52.129Z,99585.06
2022-07-29T22:41:19.239Z,99584.53
2022-07-29T22:43:45.980Z,99582.91
2022-07-29T22:46:12.759Z,99574.22
2022-07-29T22:48:39.856Z,99579.38
2022-07-29T22:51:06.650Z,99576.53
2022-07-29T22:53:33.490Z,99571.59
2022-07-29T22:56:00.460Z,99574.25
2022-07-29T22:58:27.203Z,99567.81
2022-07-29T23:00:54.157Z,99579.97
2022-07-29T23:03:21.485Z,99576.19
2022-07-29T23:05:48.398Z,99572.56
2022-07-29T23:08:15.108Z,99572.28
2022-07-29T23:10:42.100Z,99565.13
2022-07-29T23:13:08.816Z,99562.50
2022-07-29T23:15:35.557Z,99566.09
2022-07-29T23:18:02.573Z,99567.03
2022-07-29T23:20:29.303Z,99556.38
2022-07-29T23:22:56.079Z,99555.53
2022-07-29T23:25:24.404Z,99554.47
2022-07-29T23:27:51.151Z,99548.50
2022-07-29T23:30:17.919Z,99541.31
2022-07-29T23:32:44.925Z,99540.09
2022-07-29T23:35:11.684Z,99545.31
2022-07-29T23:37:38.442Z,99533.38
2022-07-29T23:40:06.627Z,99542.09
2022-07-29T23:42:38.441Z,99534.34
2022-07-29T23:45:05.790Z,99528.44
2022-07-29T23:47:32.537Z,99521.22
2022-07-29T23:49:59.638Z,99525.00
2022-07-29T23:52:26.744Z,99527.22
2022-07-29T23:54:53.639Z,99523.97
2022-07-29T23:57:24.416Z,99519.66
2022-07-29T23:59:51.465Z,99527.66
