createdAt,value
2018-12-18T00:00:20.277Z,8.04
2018-12-18T00:01:20.269Z,8.05
2018-12-18T00:02:20.258Z,8.02
2018-12-18T00:03:20.252Z,8.08
2018-12-18T00:04:20.243Z,8.01
2018-12-18T00:05:20.237Z,8.05
2018-12-18T00:06:20.225Z,8.01
2018-12-18T00:07:20.220Z,8.02
2018-12-18T00:08:20.210Z,8.05
2018-12-18T00:09:20.204Z,8.02
2018-12-18T00:10:20.194Z,7.98
2018-12-18T00:11:20.187Z,8.01
2018-12-18T00:12:20.176Z,8.04
2018-12-18T00:13:20.191Z,8.01
2018-12-18T00:14:20.160Z,7.92
2018-12-18T00:15:20.154Z,8.02
2018-12-18T00:16:20.143Z,8.05
2018-12-18T00:17:20.138Z,8.04
2018-12-18T00:18:20.126Z,7.98
2018-12-18T00:19:20.425Z,8.01
2018-12-18T00:20:20.111Z,8.05
2018-12-18T00:21:20.105Z,8.01
2018-12-18T00:22:20.093Z,8.08
2018-12-18T00:23:20.088Z,8.04
2018-12-18T00:24:20.077Z,8.08
2018-12-18T00:25:20.075Z,8.10
2018-12-18T00:26:20.061Z,8.04
2018-12-18T00:27:20.055Z,8.07
2018-12-18T00:28:20.049Z,8.05
2018-12-18T00:29:20.040Z,8.05
2018-12-18T00:30:20.028Z,8.02
2018-12-18T00:31:20.025Z,8.08
2018-12-18T00:32:20.043Z,8.02
2018-12-18T00:33:20.009Z,8.11
2018-12-18T00:34:19.996Z,8.05
2018-12-18T00:35:19.990Z,8.04
2018-12-18T00:36:19.981Z,8.05
2018-12-18T00:37:19.974Z,8.08
2018-12-18T00:38:19.964Z,8.05
2018-12-18T00:39:19.957Z,8.07
2018-12-18T00:40:19.947Z,8.08
2018-12-18T00:41:19.942Z,8.11
2018-12-18T00:42:19.934Z,8.01
2018-12-18T00:43:19.925Z,8.08
2018-12-18T00:44:19.916Z,8.08
2018-12-18T00:45:19.910Z,8.07
2018-12-18T00:46:19.899Z,8.07
2018-12-18T00:47:19.893Z,8.04
2018-12-18T00:48:19.884Z,8.04
2018-12-18T00:49:19.878Z,8.08
2018-12-18T00:50:19.867Z,8.05
2018-12-18T00:51:19.867Z,8.04
2018-12-18T00:52:19.854Z,8.08
2018-12-18T00:53:19.847Z,8.04
2018-12-18T00:54:19.837Z,8.07
2018-12-18T00:55:19.833Z,8.08
2018-12-18T00:56:19.847Z,8.01
2018-12-18T00:57:19.816Z,8.07
2018-12-18T00:58:19.803Z,8.05
2018-12-18T00:59:19.798Z,8.04
2018-12-18T01:00:19.787Z,8.02
2018-12-18T01:01:19.783Z,8.02
2018-12-18T01:02:19.772Z,8.04
2018-12-18T01:03:19.766Z,8.11
2018-12-18T01:04:19.756Z,8.04
2018-12-18T01:05:19.750Z,8.08
2018-12-18T01:06:19.740Z,8.08
2018-12-18T01:07:19.736Z,8.08
2018-12-18T01:08:19.724Z,8.05
2018-12-18T01:09:19.719Z,8.07
2018-12-18T01:10:19.713Z,8.11
2018-12-18T01:11:19.703Z,8.05
2018-12-18T01:12:19.700Z,8.02
2018-12-18T01:13:19.687Z,8.04
2018-12-18T01:14:19.676Z,8.08
2018-12-18T01:15:19.671Z,8.08
2018-12-18T01:16:19.662Z,8.01
2018-12-18T01:17:19.656Z,8.07
2018-12-18T01:18:19.645Z,8.05
2018-12-18T01:19:19.643Z,8.04
2018-12-18T01:20:19.630Z,8.02
2018-12-18T01:21:19.625Z,8.07
2018-12-18T01:22:19.614Z,8.07
2018-12-18T01:23:19.608Z,8.02
2018-12-18T01:24:19.604Z,8.01
2018-12-18T01:25:19.908Z,8.05
2018-12-18T01:26:19.583Z,8.07
2018-12-18T01:27:19.616Z,8.07
2018-12-18T01:28:19.567Z,8.08
2018-12-18T01:29:19.563Z,8.08
2018-12-18T01:30:19.551Z,8.01
2018-12-18T01:31:19.551Z,8.04
2018-12-18T01:32:19.550Z,8.05
2018-12-18T01:33:19.534Z,8.04
2018-12-18T01:34:19.520Z,8.05
2018-12-18T01:35:19.514Z,8.04
2018-12-18T01:36:19.504Z,8.07
2018-12-18T01:37:19.499Z,8.05
2018-12-18T01:38:19.510Z,8.04
2018-12-18T01:39:19.494Z,8.08
2018-12-18T01:40:19.472Z,8.07
2018-12-18T01:41:19.468Z,8.02
2018-12-18T01:42:19.479Z,8.04
2018-12-18T01:43:19.451Z,8.04
2018-12-18T01:44:19.441Z,8.07
2018-12-18T01:45:19.435Z,8.05
2018-12-18T01:46:19.425Z,7.98
2018-12-18T01:47:19.419Z,8.04
2018-12-18T01:48:19.411Z,8.08
2018-12-18T01:49:19.404Z,8.02
2018-12-18T01:50:19.394Z,8.01
2018-12-18T01:51:19.390Z,8.04
2018-12-18T01:52:19.381Z,8.04
2018-12-18T01:53:19.373Z,8.04
2018-12-18T01:54:19.363Z,8.07
2018-12-18T01:55:19.660Z,8.05
2018-12-18T01:56:19.358Z,8.08
2018-12-18T01:57:19.343Z,8.01
2018-12-18T01:58:19.331Z,8.04
2018-12-18T01:59:19.326Z,8.02
2018-12-18T02:00:19.316Z,8.05
2018-12-18T02:01:19.311Z,8.07
2018-12-18T02:02:19.301Z,8.05
2018-12-18T02:03:19.299Z,8.07
2018-12-18T02:04:19.285Z,8.02
2018-12-18T02:05:19.280Z,8.04
2018-12-18T02:06:19.269Z,8.07
2018-12-18T02:07:19.264Z,8.07
2018-12-18T02:08:19.260Z,8.04
2018-12-18T02:09:19.248Z,8.01
2018-12-18T02:10:19.238Z,8.05
2018-12-18T02:11:19.231Z,7.98
2018-12-18T02:12:19.222Z,8.08
2018-12-18T02:13:19.216Z,8.05
2018-12-18T02:14:19.206Z,8.04
2018-12-18T02:15:19.202Z,8.01
2018-12-18T02:16:19.190Z,8.08
2018-12-18T02:17:19.185Z,8.04
2018-12-18T02:18:19.174Z,8.08
2018-12-18T02:19:19.175Z,8.04
2018-12-18T02:20:19.160Z,8.08
2018-12-18T02:21:19.154Z,8.01
2018-12-18T02:22:19.147Z,8.05
2018-12-18T02:23:19.138Z,7.89
2018-12-18T02:24:19.128Z,7.98
2018-12-18T02:25:19.373Z,7.95
2018-12-18T02:26:19.111Z,8.01
2018-12-18T02:27:19.106Z,7.97
2018-12-18T02:28:19.097Z,8.01
2018-12-18T02:29:19.092Z,7.93
2018-12-18T02:30:19.082Z,7.92
2018-12-18T02:31:19.074Z,7.93
2018-12-18T02:32:19.065Z,8.02
2018-12-18T02:33:19.062Z,7.92
2018-12-18T02:34:19.049Z,8.05
2018-12-18T02:35:19.043Z,8.01
2018-12-18T02:36:19.034Z,7.93
2018-12-18T02:37:19.028Z,8.04
2018-12-18T02:38:19.016Z,8.01
2018-12-18T02:39:19.010Z,8.02
2018-12-18T02:40:19.000Z,8.01
2018-12-18T02:41:18.996Z,8.08
2018-12-18T02:42:18.985Z,8.04
2018-12-18T02:43:18.978Z,8.08
2018-12-18T02:44:18.969Z,8.01
2018-12-18T02:45:18.963Z,7.95
2018-12-18T02:46:18.954Z,8.00
2018-12-18T02:47:18.947Z,8.01
2018-12-18T02:48:18.938Z,8.00
2018-12-18T02:49:18.931Z,8.00
2018-12-18T02:50:18.920Z,7.93
2018-12-18T02:51:18.914Z,8.01
2018-12-18T02:52:18.904Z,7.95
2018-12-18T02:53:18.899Z,7.95
2018-12-18T02:54:18.887Z,7.92
2018-12-18T02:55:18.882Z,7.95
2018-12-18T02:56:18.871Z,8.01
2018-12-18T02:57:18.867Z,7.90
2018-12-18T02:58:18.855Z,7.93
2018-12-18T02:59:18.850Z,8.00
2018-12-18T03:00:18.840Z,7.89
2018-12-18T03:01:18.834Z,8.01
2018-12-18T03:02:18.823Z,8.02
2018-12-18T03:03:18.818Z,8.00
2018-12-18T03:04:21.746Z,7.97
2018-12-18T03:05:18.802Z,7.93
2018-12-18T03:06:18.791Z,8.02
2018-12-18T03:07:18.786Z,8.01
2018-12-18T03:08:18.778Z,7.93
2018-12-18T03:09:18.775Z,8.00
2018-12-18T03:10:18.759Z,8.00
2018-12-18T03:11:18.752Z,7.87
2018-12-18T03:12:18.746Z,8.00
2018-12-18T03:13:18.737Z,7.93
2018-12-18T03:14:18.726Z,8.00
2018-12-18T03:15:18.735Z,8.00
2018-12-18T03:16:18.730Z,8.04
2018-12-18T03:17:18.704Z,7.97
2018-12-18T03:18:18.693Z,7.90
2018-12-18T03:19:18.689Z,7.93
2018-12-18T03:20:18.678Z,7.97
2018-12-18T03:21:18.672Z,8.01
2018-12-18T03:22:18.670Z,8.04
2018-12-18T03:23:18.673Z,8.01
2018-12-18T03:24:18.645Z,8.00
2018-12-18T03:25:18.640Z,7.95
2018-12-18T03:26:18.636Z,8.01
2018-12-18T03:27:18.624Z,8.01
2018-12-18T03:28:18.615Z,7.95
2018-12-18T03:29:18.609Z,7.93
2018-12-18T03:30:18.598Z,8.00
2018-12-18T03:31:18.911Z,8.02
2018-12-18T03:32:18.587Z,7.87
2018-12-18T03:33:18.576Z,7.93
2018-12-18T03:34:18.566Z,7.92
2018-12-18T03:35:18.559Z,7.98
2018-12-18T03:36:18.550Z,8.00
2018-12-18T03:37:18.545Z,7.92
2018-12-18T03:38:18.533Z,7.97
2018-12-18T03:39:18.530Z,7.92
2018-12-18T03:40:18.518Z,7.98
2018-12-18T03:41:18.512Z,8.01
2018-12-18T03:42:18.501Z,8.01
2018-12-18T03:43:18.495Z,8.05
2018-12-18T03:44:18.486Z,7.83
2018-12-18T03:45:18.481Z,7.98
2018-12-18T03:46:18.469Z,7.93
2018-12-18T03:47:18.464Z,7.92
2018-12-18T03:48:18.454Z,7.89
2018-12-18T03:49:18.449Z,7.93
2018-12-18T03:50:18.437Z,7.92
2018-12-18T03:51:18.432Z,7.87
2018-12-18T03:52:18.421Z,7.87
2018-12-18T03:53:18.416Z,7.93
2018-12-18T03:54:18.405Z,7.90
2018-12-18T03:55:18.399Z,7.87
2018-12-18T03:56:18.392Z,7.87
2018-12-18T03:57:18.381Z,7.93
2018-12-18T03:58:18.375Z,7.93
2018-12-18T03:59:18.366Z,7.90
2018-12-18T04:00:18.369Z,7.95
2018-12-18T04:01:18.649Z,7.89
2018-12-18T04:02:18.343Z,7.93
2018-12-18T04:03:18.333Z,7.93
2018-12-18T04:04:18.326Z,7.85
2018-12-18T04:05:18.317Z,7.92
2018-12-18T04:06:18.310Z,7.86
2018-12-18T04:07:18.299Z,7.89
2018-12-18T04:08:18.295Z,7.89
2018-12-18T04:09:18.286Z,7.89
2018-12-18T04:10:18.279Z,7.93
2018-12-18T04:11:18.267Z,7.89
2018-12-18T04:12:18.261Z,7.93
2018-12-18T04:13:18.260Z,7.93
2018-12-18T04:14:18.246Z,7.97
2018-12-18T04:15:18.234Z,7.95
2018-12-18T04:16:18.228Z,7.90
2018-12-18T04:17:18.221Z,7.92
2018-12-18T04:18:18.212Z,7.85
2018-12-18T04:19:18.203Z,7.80
2018-12-18T04:20:18.196Z,7.85
2018-12-18T04:21:18.189Z,7.82
2018-12-18T04:22:18.179Z,7.83
2018-12-18T04:23:18.173Z,7.89
2018-12-18T04:24:18.165Z,7.82
2018-12-18T04:25:18.303Z,7.75
2018-12-18T04:26:18.146Z,7.80
2018-12-18T04:27:18.135Z,7.74
2018-12-18T04:28:18.130Z,7.74
2018-12-18T04:29:18.119Z,7.74
2018-12-18T04:30:18.112Z,7.75
2018-12-18T04:31:18.403Z,7.71
2018-12-18T04:32:18.097Z,7.75
2018-12-18T04:33:18.086Z,7.75
2018-12-18T04:34:18.083Z,7.69
2018-12-18T04:35:18.072Z,7.71
2018-12-18T04:36:18.069Z,7.68
2018-12-18T04:37:18.054Z,7.69
2018-12-18T04:38:18.045Z,7.63
2018-12-18T04:39:18.036Z,7.71
2018-12-18T04:40:18.030Z,7.60
2018-12-18T04:41:18.019Z,7.63
2018-12-18T04:42:18.015Z,7.64
2018-12-18T04:43:18.001Z,7.69
2018-12-18T04:44:17.998Z,7.67
2018-12-18T04:45:17.991Z,7.60
2018-12-18T04:46:17.978Z,7.67
2018-12-18T04:47:17.968Z,7.60
2018-12-18T04:48:17.961Z,7.57
2018-12-18T04:49:18.102Z,7.58
2018-12-18T04:50:17.943Z,7.58
2018-12-18T04:51:17.935Z,7.64
2018-12-18T04:52:17.928Z,7.64
2018-12-18T04:53:17.916Z,7.53
2018-12-18T04:54:17.909Z,7.53
2018-12-18T04:55:17.899Z,7.49
2018-12-18T04:56:17.893Z,7.53
2018-12-18T04:57:17.883Z,7.50
2018-12-18T04:58:17.875Z,7.53
2018-12-18T04:59:17.865Z,7.57
2018-12-18T05:00:17.859Z,7.50
2018-12-18T05:01:17.848Z,7.50
2018-12-18T05:02:17.846Z,7.45
2018-12-18T05:03:17.844Z,7.52
2018-12-18T05:04:17.825Z,7.52
2018-12-18T05:05:17.813Z,7.48
2018-12-18T05:06:17.807Z,7.46
2018-12-18T05:07:17.795Z,7.49
2018-12-18T05:08:17.793Z,7.46
2018-12-18T05:09:17.779Z,7.46
2018-12-18T05:10:17.838Z,7.46
2018-12-18T05:11:17.761Z,7.42
2018-12-18T05:12:17.754Z,7.42
2018-12-18T05:13:17.746Z,7.37
2018-12-18T05:14:17.737Z,7.37
2018-12-18T05:15:17.726Z,7.39
2018-12-18T05:16:17.721Z,7.40
2018-12-18T05:17:17.709Z,7.37
2018-12-18T05:18:17.702Z,7.35
2018-12-18T05:19:17.691Z,7.34
2018-12-18T05:20:17.687Z,7.32
2018-12-18T05:21:17.682Z,7.31
2018-12-18T05:22:17.675Z,7.39
2018-12-18T05:23:17.656Z,7.37
2018-12-18T05:24:17.652Z,7.37
2018-12-18T05:25:17.639Z,7.42
2018-12-18T05:26:17.633Z,7.45
2018-12-18T05:27:17.620Z,7.39
2018-12-18T05:28:17.631Z,7.49
2018-12-18T05:29:17.605Z,7.43
2018-12-18T05:30:17.598Z,7.39
2018-12-18T05:31:17.587Z,7.39
2018-12-18T05:32:17.580Z,7.42
2018-12-18T05:33:17.570Z,7.43
2018-12-18T05:34:17.562Z,7.49
2018-12-18T05:35:17.552Z,7.46
2018-12-18T05:36:17.546Z,7.52
2018-12-18T05:37:17.535Z,7.49
2018-12-18T05:38:17.528Z,7.46
2018-12-18T05:39:17.520Z,7.48
2018-12-18T05:40:17.512Z,7.52
2018-12-18T05:41:17.503Z,7.55
2018-12-18T05:42:17.494Z,7.52
2018-12-18T05:43:17.484Z,7.48
2018-12-18T05:44:17.478Z,7.55
2018-12-18T05:45:17.468Z,7.52
2018-12-18T05:46:17.460Z,7.58
2018-12-18T05:47:17.450Z,7.52
2018-12-18T05:48:17.445Z,7.55
2018-12-18T05:49:17.445Z,7.53
2018-12-18T05:50:17.428Z,7.58
2018-12-18T05:51:17.418Z,7.57
2018-12-18T05:52:17.412Z,7.58
2018-12-18T05:53:17.402Z,7.50
2018-12-18T05:54:17.395Z,7.61
2018-12-18T05:55:17.385Z,7.58
2018-12-18T05:56:17.379Z,7.53
2018-12-18T05:57:17.369Z,7.63
2018-12-18T05:58:17.362Z,7.58
2018-12-18T05:59:17.355Z,7.67
2018-12-18T06:00:17.347Z,7.57
2018-12-18T06:01:17.336Z,7.63
2018-12-18T06:02:17.329Z,7.61
2018-12-18T06:03:17.319Z,7.60
2018-12-18T06:04:17.313Z,7.67
2018-12-18T06:05:17.304Z,7.71
2018-12-18T06:06:17.322Z,7.72
2018-12-18T06:07:17.588Z,7.69
2018-12-18T06:08:17.281Z,7.67
2018-12-18T06:09:17.271Z,7.68
2018-12-18T06:10:17.270Z,7.63
2018-12-18T06:11:17.255Z,7.69
2018-12-18T06:12:17.249Z,7.61
2018-12-18T06:13:17.240Z,7.72
2018-12-18T06:14:17.232Z,7.67
2018-12-18T06:15:17.222Z,7.68
2018-12-18T06:16:17.216Z,7.75
2018-12-18T06:17:17.206Z,7.68
2018-12-18T06:18:17.200Z,7.77
2018-12-18T06:19:17.191Z,7.72
2018-12-18T06:20:17.184Z,7.75
2018-12-18T06:21:17.178Z,7.67
2018-12-18T06:22:17.167Z,7.75
2018-12-18T06:23:17.158Z,7.69
2018-12-18T06:24:17.152Z,7.82
2018-12-18T06:25:17.144Z,7.67
2018-12-18T06:26:17.135Z,7.68
2018-12-18T06:27:17.126Z,7.80
2018-12-18T06:28:17.120Z,7.67
2018-12-18T06:29:17.110Z,7.71
2018-12-18T06:30:17.104Z,7.63
2018-12-18T06:31:17.095Z,7.61
2018-12-18T06:32:17.088Z,7.67
2018-12-18T06:33:17.079Z,7.57
2018-12-18T06:34:17.072Z,7.68
2018-12-18T06:35:17.063Z,7.63
2018-12-18T06:36:17.057Z,7.63
2018-12-18T06:37:17.047Z,7.67
2018-12-18T06:38:17.041Z,7.55
2018-12-18T06:39:17.031Z,7.61
2018-12-18T06:40:17.025Z,7.63
2018-12-18T06:41:17.015Z,7.55
2018-12-18T06:42:17.011Z,7.61
2018-12-18T06:43:16.999Z,7.57
2018-12-18T06:44:16.993Z,7.60
2018-12-18T06:45:16.986Z,7.57
2018-12-18T06:46:16.978Z,7.55
2018-12-18T06:47:16.968Z,7.60
2018-12-18T06:48:16.964Z,7.63
2018-12-18T06:49:16.968Z,7.58
2018-12-18T06:50:16.946Z,7.58
2018-12-18T06:51:16.936Z,7.57
2018-12-18T06:52:16.932Z,7.60
2018-12-18T06:53:16.920Z,7.63
2018-12-18T06:54:16.913Z,7.60
2018-12-18T06:55:16.910Z,7.60
2018-12-18T06:56:16.913Z,7.60
2018-12-18T06:57:16.888Z,7.61
2018-12-18T06:58:16.882Z,7.58
2018-12-18T06:59:16.872Z,7.61
2018-12-18T07:00:16.866Z,7.58
2018-12-18T07:01:16.856Z,7.60
2018-12-18T07:02:16.851Z,7.60
2018-12-18T07:03:16.840Z,7.49
2018-12-18T07:04:16.834Z,7.49
2018-12-18T07:05:17.165Z,7.43
2018-12-18T07:06:16.819Z,7.45
2018-12-18T07:07:16.810Z,7.49
2018-12-18T07:08:16.802Z,7.46
2018-12-18T07:09:16.792Z,7.45
2018-12-18T07:10:16.785Z,7.46
2018-12-18T07:11:16.776Z,7.57
2018-12-18T07:12:16.770Z,7.53
2018-12-18T07:13:16.760Z,7.50
2018-12-18T07:14:16.753Z,7.49
2018-12-18T07:15:16.746Z,7.45
2018-12-18T07:16:16.741Z,7.48
2018-12-18T07:17:16.728Z,7.48
2018-12-18T07:18:16.721Z,7.48
2018-12-18T07:19:16.711Z,7.50
2018-12-18T07:20:16.706Z,7.46
2018-12-18T07:21:16.696Z,7.46
2018-12-18T07:22:16.688Z,7.55
2018-12-18T07:23:16.689Z,7.57
2018-12-18T07:24:16.673Z,7.50
2018-12-18T07:25:16.663Z,7.53
2018-12-18T07:26:16.656Z,7.53
2018-12-18T07:27:16.647Z,7.53
2018-12-18T07:28:16.641Z,7.48
2018-12-18T07:29:16.631Z,7.49
2018-12-18T07:30:16.624Z,7.46
2018-12-18T07:31:16.614Z,7.37
2018-12-18T07:32:16.609Z,7.34
2018-12-18T07:33:16.600Z,7.28
2018-12-18T07:34:16.594Z,7.25
2018-12-18T07:35:23.078Z,7.28
2018-12-18T07:36:16.577Z,7.32
2018-12-18T07:37:16.568Z,7.27
2018-12-18T07:38:16.561Z,7.31
2018-12-18T07:39:16.551Z,7.25
2018-12-18T07:40:16.545Z,7.27
2018-12-18T07:41:16.535Z,7.28
2018-12-18T07:42:16.533Z,7.31
2018-12-18T07:43:16.519Z,7.25
2018-12-18T07:44:16.513Z,7.32
2018-12-18T07:45:16.503Z,7.35
2018-12-18T07:46:16.496Z,7.32
2018-12-18T07:47:16.486Z,7.28
2018-12-18T07:48:16.482Z,7.21
2018-12-18T07:49:16.471Z,7.25
2018-12-18T07:50:16.466Z,7.28
2018-12-18T07:51:16.454Z,7.27
2018-12-18T07:52:16.448Z,7.28
2018-12-18T07:53:16.439Z,7.17
2018-12-18T07:54:16.433Z,7.24
2018-12-18T07:55:16.422Z,7.30
2018-12-18T07:56:16.416Z,7.21
2018-12-18T07:57:16.406Z,7.09
2018-12-18T07:58:16.401Z,7.10
2018-12-18T07:59:16.390Z,7.06
2018-12-18T08:00:16.383Z,6.99
2018-12-18T08:01:16.374Z,7.02
2018-12-18T08:02:16.366Z,7.05
2018-12-18T08:03:16.357Z,7.02
2018-12-18T08:04:16.352Z,7.03
2018-12-18T08:05:16.340Z,7.12
2018-12-18T08:06:16.338Z,7.02
2018-12-18T08:07:16.325Z,6.95
2018-12-18T08:08:16.317Z,6.94
2018-12-18T08:09:16.307Z,7.02
2018-12-18T08:10:16.300Z,6.98
2018-12-18T08:11:16.291Z,6.95
2018-12-18T08:12:16.283Z,6.94
2018-12-18T08:13:16.576Z,6.92
2018-12-18T08:14:16.264Z,6.87
2018-12-18T08:15:16.260Z,6.95
2018-12-18T08:16:16.250Z,6.94
2018-12-18T08:17:16.242Z,6.95
2018-12-18T08:18:16.234Z,6.94
2018-12-18T08:19:16.225Z,6.99
2018-12-18T08:20:16.215Z,6.95
2018-12-18T08:21:16.209Z,6.94
2018-12-18T08:22:16.197Z,6.97
2018-12-18T08:23:16.191Z,6.94
2018-12-18T08:24:16.181Z,6.98
2018-12-18T08:25:16.174Z,7.05
2018-12-18T08:26:16.162Z,6.95
2018-12-18T08:27:16.157Z,6.98
2018-12-18T08:28:16.152Z,6.91
2018-12-18T08:29:16.142Z,6.92
2018-12-18T08:30:16.130Z,7.02
2018-12-18T08:31:16.124Z,6.99
2018-12-18T08:32:16.112Z,6.95
2018-12-18T08:33:16.106Z,6.98
2018-12-18T08:34:16.094Z,7.05
2018-12-18T08:35:16.089Z,6.99
2018-12-18T08:36:16.084Z,6.98
2018-12-18T08:37:16.085Z,6.97
2018-12-18T08:38:16.061Z,6.92
2018-12-18T08:39:16.057Z,6.99
2018-12-18T08:40:16.044Z,7.02
2018-12-18T08:41:16.038Z,7.06
2018-12-18T08:42:16.026Z,6.91
2018-12-18T08:43:16.034Z,7.05
2018-12-18T08:44:16.013Z,7.03
2018-12-18T08:45:16.004Z,7.12
2018-12-18T08:46:15.992Z,7.15
2018-12-18T08:47:15.989Z,7.06
2018-12-18T08:48:15.976Z,7.07
2018-12-18T08:49:15.979Z,7.24
2018-12-18T08:50:15.958Z,7.23
2018-12-18T08:51:15.953Z,7.24
2018-12-18T08:52:15.942Z,7.21
2018-12-18T08:53:15.936Z,7.25
2018-12-18T08:54:15.924Z,7.23
2018-12-18T08:55:15.919Z,7.23
2018-12-18T08:56:15.907Z,7.21
2018-12-18T08:57:15.901Z,7.20
2018-12-18T08:58:15.891Z,7.24
2018-12-18T08:59:15.884Z,7.28
2018-12-18T09:00:15.874Z,7.21
2018-12-18T09:01:15.868Z,7.25
2018-12-18T09:02:15.856Z,7.17
2018-12-18T09:03:15.851Z,7.25
2018-12-18T09:04:15.842Z,7.30
2018-12-18T09:05:15.834Z,7.32
2018-12-18T09:06:15.826Z,7.35
2018-12-18T09:07:15.818Z,7.39
2018-12-18T09:08:15.807Z,7.30
2018-12-18T09:09:15.804Z,7.35
2018-12-18T09:10:15.792Z,7.30
2018-12-18T09:11:15.784Z,7.32
2018-12-18T09:12:15.774Z,7.35
2018-12-18T09:13:15.767Z,7.40
2018-12-18T09:14:15.756Z,7.50
2018-12-18T09:15:15.751Z,7.49
2018-12-18T09:16:15.741Z,7.57
2018-12-18T09:17:15.760Z,7.57
2018-12-18T09:18:15.723Z,7.69
2018-12-18T09:19:15.724Z,7.75
2018-12-18T09:20:15.708Z,7.71
2018-12-18T09:21:15.704Z,7.67
2018-12-18T09:22:15.692Z,7.55
2018-12-18T09:23:15.688Z,7.55
2018-12-18T09:24:15.677Z,7.50
2018-12-18T09:25:15.672Z,7.57
2018-12-18T09:26:15.661Z,7.46
2018-12-18T09:27:15.656Z,7.53
2018-12-18T09:28:15.645Z,7.55
2018-12-18T09:29:15.641Z,7.60
2018-12-18T09:30:15.630Z,7.60
2018-12-18T09:31:15.627Z,7.58
2018-12-18T09:32:15.614Z,7.52
2018-12-18T09:33:15.693Z,7.52
2018-12-18T09:34:15.598Z,7.60
2018-12-18T09:35:15.593Z,7.63
2018-12-18T09:36:15.582Z,7.64
2018-12-18T09:37:15.588Z,7.57
2018-12-18T09:38:15.567Z,7.57
2018-12-18T09:39:15.560Z,7.60
2018-12-18T09:40:15.550Z,7.75
2018-12-18T09:41:15.546Z,7.75
2018-12-18T09:42:15.535Z,7.85
2018-12-18T09:43:15.529Z,7.83
2018-12-18T09:44:15.519Z,7.79
2018-12-18T09:45:15.515Z,7.83
2018-12-18T09:46:15.509Z,7.87
2018-12-18T09:47:15.497Z,7.86
2018-12-18T09:48:15.487Z,7.85
2018-12-18T09:49:15.650Z,7.90
2018-12-18T09:50:15.472Z,7.92
2018-12-18T09:51:15.465Z,8.01
2018-12-18T09:52:15.456Z,8.04
2018-12-18T09:53:15.451Z,8.01
2018-12-18T09:54:15.439Z,8.07
2018-12-18T09:55:15.434Z,8.10
2018-12-18T09:56:15.424Z,8.22
2018-12-18T09:57:15.418Z,8.15
2018-12-18T09:58:15.409Z,8.15
2018-12-18T09:59:15.403Z,8.29
2018-12-18T10:00:15.393Z,8.36
2018-12-18T10:01:15.391Z,8.38
2018-12-18T10:02:15.376Z,8.30
2018-12-18T10:03:15.371Z,8.36
2018-12-18T10:04:15.361Z,8.22
2018-12-18T10:05:15.356Z,8.22
2018-12-18T10:06:15.346Z,8.16
2018-12-18T10:07:15.349Z,8.28
2018-12-18T10:08:15.333Z,8.34
2018-12-18T10:09:15.326Z,8.33
2018-12-18T10:10:15.315Z,8.36
2018-12-18T10:11:15.310Z,8.38
2018-12-18T10:12:15.302Z,8.52
2018-12-18T10:13:15.295Z,8.50
2018-12-18T10:14:15.285Z,8.58
2018-12-18T10:15:15.280Z,8.50
2018-12-18T10:16:15.270Z,8.61
2018-12-18T10:17:15.265Z,8.43
2018-12-18T10:18:15.254Z,8.44
2018-12-18T10:19:15.249Z,8.48
2018-12-18T10:20:15.241Z,8.59
2018-12-18T10:21:15.235Z,8.73
2018-12-18T10:22:15.224Z,8.83
2018-12-18T10:23:15.218Z,8.79
2018-12-18T10:24:16.610Z,8.83
2018-12-18T10:25:15.213Z,8.89
2018-12-18T10:26:15.210Z,8.89
2018-12-18T10:27:15.189Z,8.99
2018-12-18T10:28:15.180Z,8.87
2018-12-18T10:29:15.175Z,8.83
2018-12-18T10:30:15.166Z,8.89
2018-12-18T10:31:15.160Z,8.98
2018-12-18T10:32:15.150Z,9.15
2018-12-18T10:33:15.155Z,9.13
2018-12-18T10:34:15.135Z,9.20
2018-12-18T10:35:15.131Z,9.36
2018-12-18T10:36:15.123Z,9.42
2018-12-18T10:37:15.267Z,9.40
2018-12-18T10:38:15.107Z,9.40
2018-12-18T10:39:15.104Z,9.32
2018-12-18T10:40:15.094Z,9.28
2018-12-18T10:41:15.089Z,9.36
2018-12-18T10:42:15.079Z,9.39
2018-12-18T10:43:15.075Z,9.33
2018-12-18T10:44:15.065Z,9.51
2018-12-18T10:45:15.062Z,9.51
2018-12-18T10:46:15.052Z,9.53
2018-12-18T10:47:15.048Z,9.54
2018-12-18T10:48:15.039Z,9.51
2018-12-18T10:49:15.035Z,9.60
2018-12-18T10:50:15.025Z,9.66
2018-12-18T10:51:15.021Z,9.61
2018-12-18T10:52:15.013Z,9.78
2018-12-18T10:53:15.009Z,9.78
2018-12-18T10:54:14.999Z,9.71
2018-12-18T10:55:15.054Z,9.84
2018-12-18T10:56:14.986Z,9.91
2018-12-18T10:57:14.982Z,9.94
2018-12-18T10:58:14.973Z,9.91
2018-12-18T10:59:14.970Z,9.89
2018-12-18T11:00:14.961Z,9.90
2018-12-18T11:01:14.958Z,10.02
2018-12-18T11:02:14.947Z,10.14
2018-12-18T11:03:14.943Z,10.08
2018-12-18T11:04:14.939Z,10.44
2018-12-18T11:05:14.932Z,10.41
2018-12-18T11:06:14.927Z,10.32
2018-12-18T11:07:14.922Z,10.32
2018-12-18T11:08:14.912Z,10.29
2018-12-18T11:09:14.918Z,10.20
2018-12-18T11:10:14.899Z,10.14
2018-12-18T11:11:14.898Z,10.09
2018-12-18T11:12:14.887Z,10.14
2018-12-18T11:13:14.884Z,10.20
2018-12-18T11:14:14.877Z,10.38
2018-12-18T11:15:14.871Z,10.09
2018-12-18T11:16:14.863Z,10.12
2018-12-18T11:17:14.859Z,10.15
2018-12-18T11:18:14.851Z,10.33
2018-12-18T11:19:14.850Z,10.33
2018-12-18T11:20:14.839Z,10.40
2018-12-18T11:21:14.836Z,10.40
2018-12-18T11:22:14.828Z,10.52
2018-12-18T11:23:14.824Z,10.47
2018-12-18T11:24:14.824Z,10.51
2018-12-18T11:25:14.814Z,10.56
2018-12-18T11:26:14.804Z,10.48
2018-12-18T11:27:14.800Z,10.48
2018-12-18T11:28:14.792Z,10.44
2018-12-18T11:29:14.790Z,10.52
2018-12-18T11:30:14.781Z,10.44
2018-12-18T11:31:14.777Z,10.40
2018-12-18T11:32:14.772Z,10.48
2018-12-18T11:33:14.768Z,10.40
2018-12-18T11:34:14.758Z,10.48
2018-12-18T11:35:14.755Z,10.38
2018-12-18T11:36:16.700Z,10.20
2018-12-18T11:37:14.756Z,10.33
2018-12-18T11:38:14.737Z,10.20
2018-12-18T11:39:14.734Z,10.36
2018-12-18T11:40:14.725Z,10.34
2018-12-18T11:41:14.722Z,10.36
2018-12-18T11:42:14.714Z,10.44
2018-12-18T11:43:14.711Z,10.40
2018-12-18T11:44:14.704Z,10.44
2018-12-18T11:45:14.720Z,10.45
2018-12-18T11:46:14.693Z,10.55
2018-12-18T11:47:14.697Z,10.56
2018-12-18T11:48:14.683Z,10.53
2018-12-18T11:49:14.681Z,10.48
2018-12-18T11:50:14.673Z,10.44
2018-12-18T11:51:14.670Z,10.36
2018-12-18T11:52:14.663Z,10.42
2018-12-18T11:53:14.660Z,10.52
2018-12-18T11:54:14.652Z,10.53
2018-12-18T11:55:14.649Z,10.55
2018-12-18T11:56:14.642Z,10.48
2018-12-18T11:57:14.639Z,10.40
2018-12-18T11:58:14.633Z,10.44
2018-12-18T11:59:15.387Z,10.42
2018-12-18T12:00:14.621Z,10.40
2018-12-18T12:01:14.621Z,10.30
2018-12-18T12:02:14.610Z,10.25
2018-12-18T12:03:14.607Z,10.32
2018-12-18T12:04:14.600Z,10.32
2018-12-18T12:05:14.598Z,10.33
2018-12-18T12:06:14.588Z,10.33
2018-12-18T12:07:14.586Z,10.45
2018-12-18T12:08:14.579Z,10.34
2018-12-18T12:09:14.575Z,10.26
2018-12-18T12:10:14.565Z,10.29
2018-12-18T12:11:14.566Z,10.29
2018-12-18T12:12:14.556Z,10.36
2018-12-18T12:13:14.552Z,10.22
2018-12-18T12:14:14.543Z,10.42
2018-12-18T12:15:14.541Z,10.42
2018-12-18T12:16:14.586Z,10.40
2018-12-18T12:17:14.530Z,10.32
2018-12-18T12:18:14.523Z,10.40
2018-12-18T12:19:14.668Z,10.36
2018-12-18T12:20:14.511Z,10.33
2018-12-18T12:21:14.509Z,10.29
2018-12-18T12:22:14.498Z,10.44
2018-12-18T12:23:14.495Z,10.20
2018-12-18T12:24:14.488Z,10.23
2018-12-18T12:25:14.485Z,10.23
2018-12-18T12:26:14.476Z,10.12
2018-12-18T12:27:14.472Z,10.22
2018-12-18T12:28:14.467Z,10.18
2018-12-18T12:29:14.465Z,10.22
2018-12-18T12:30:14.457Z,10.36
2018-12-18T12:31:14.448Z,10.34
2018-12-18T12:32:14.444Z,10.29
2018-12-18T12:33:14.437Z,10.33
2018-12-18T12:34:14.433Z,10.20
2018-12-18T12:35:14.425Z,10.41
2018-12-18T12:36:14.422Z,10.42
2018-12-18T12:37:14.416Z,10.51
2018-12-18T12:38:14.410Z,10.51
2018-12-18T12:39:14.403Z,10.52
2018-12-18T12:40:14.401Z,10.17
2018-12-18T12:41:14.393Z,10.12
2018-12-18T12:42:14.388Z,10.33
2018-12-18T12:43:14.381Z,10.33
2018-12-18T12:44:14.377Z,10.44
2018-12-18T12:45:14.370Z,10.40
2018-12-18T12:46:14.369Z,10.41
2018-12-18T12:47:14.360Z,10.55
2018-12-18T12:48:14.362Z,10.52
2018-12-18T12:49:14.361Z,10.52
2018-12-18T12:50:14.344Z,10.60
2018-12-18T12:51:14.339Z,10.52
2018-12-18T12:52:14.335Z,10.41
2018-12-18T12:53:14.335Z,10.40
2018-12-18T12:54:14.325Z,10.38
2018-12-18T12:55:14.316Z,10.33
2018-12-18T12:56:14.314Z,10.38
2018-12-18T12:57:14.313Z,10.41
2018-12-18T12:58:14.316Z,10.41
2018-12-18T12:59:14.294Z,10.36
2018-12-18T13:00:14.291Z,10.23
2018-12-18T13:01:14.287Z,10.29
2018-12-18T13:02:14.281Z,10.27
2018-12-18T13:03:14.273Z,10.32
2018-12-18T13:04:14.270Z,10.25
2018-12-18T13:05:14.263Z,10.22
2018-12-18T13:06:14.262Z,10.25
2018-12-18T13:07:14.251Z,10.22
2018-12-18T13:08:14.249Z,10.20
2018-12-18T13:09:14.242Z,10.22
2018-12-18T13:10:14.238Z,10.32
2018-12-18T13:11:14.230Z,10.20
2018-12-18T13:12:14.228Z,10.14
2018-12-18T13:13:14.418Z,10.17
2018-12-18T13:14:14.214Z,10.17