createdAt,value
2023-01-19T00:01:49.039Z,0.72
2023-01-19T00:04:18.289Z,0.70
2023-01-19T00:06:47.922Z,0.66
2023-01-19T00:09:17.239Z,0.60
2023-01-19T00:11:46.559Z,0.57
2023-01-19T00:14:16.157Z,0.54
2023-01-19T00:16:45.381Z,0.53
2023-01-19T00:19:15.019Z,0.55
2023-01-19T00:21:44.250Z,0.63
2023-01-19T00:24:14.346Z,0.70
2023-01-19T00:26:43.644Z,0.67
2023-01-19T00:29:13.597Z,0.65
2023-01-19T00:31:43.039Z,0.68
2023-01-19T00:34:12.379Z,0.79
2023-01-19T00:36:41.575Z,0.81
2023-01-19T00:39:11.025Z,0.85
2023-01-19T00:41:58.351Z,0.96
2023-01-19T00:44:27.599Z,0.97
2023-01-19T00:46:56.826Z,1.01
2023-01-19T00:49:26.204Z,1.09
2023-01-19T00:51:55.413Z,1.10
2023-01-19T00:54:26.887Z,1.08
2023-01-19T00:56:55.697Z,1.11
2023-01-19T00:59:25.926Z,1.10
2023-01-19T01:01:55.387Z,1.13
2023-01-19T01:04:24.899Z,1.17
2023-01-19T01:06:54.093Z,1.12
2023-01-19T01:09:24.352Z,1.07
2023-01-19T01:11:53.541Z,1.04
2023-01-19T01:14:23.744Z,1.04
2023-01-19T01:16:53.120Z,0.98
2023-01-19T01:19:22.432Z,1.01
2023-01-19T01:21:51.892Z,1.03
2023-01-19T01:24:21.109Z,1.13
2023-01-19T01:26:50.519Z,1.14
2023-01-19T01:29:19.746Z,1.21
2023-01-19T01:31:48.978Z,1.20
2023-01-19T01:34:18.255Z,1.24
2023-01-19T01:36:48.132Z,1.30
2023-01-19T01:39:17.338Z,1.35
2023-01-19T01:41:46.777Z,1.35
2023-01-19T01:44:51.684Z,1.38
2023-01-19T01:47:26.669Z,1.39
2023-01-19T01:50:05.152Z,1.43
2023-01-19T01:52:36.317Z,1.48
2023-01-19T01:55:08.517Z,1.43
2023-01-19T01:57:40.700Z,1.32
2023-01-19T02:00:11.189Z,1.27
2023-01-19T02:02:54.487Z,1.31
2023-01-19T02:05:33.803Z,1.32
2023-01-19T02:08:36.193Z,1.34
2023-01-19T02:11:24.451Z,1.39
2023-01-19T02:13:54.220Z,1.44
2023-01-19T02:16:23.734Z,1.45
2023-01-19T02:18:53.159Z,1.38
2023-01-19T02:21:31.705Z,1.42
2023-01-19T02:24:03.412Z,1.38
2023-01-19T02:26:40.797Z,1.37
2023-01-19T02:29:12.791Z,1.34
2023-01-19T02:31:43.218Z,1.34
2023-01-19T02:34:15.339Z,1.36
2023-01-19T02:36:53.926Z,1.33
2023-01-19T02:39:29.062Z,1.26
2023-01-19T02:42:10.789Z,1.19
2023-01-19T02:44:41.441Z,1.08
2023-01-19T02:47:10.703Z,0.99
2023-01-19T02:49:40.299Z,0.95
2023-01-19T02:52:17.149Z,0.80
2023-01-19T02:55:01.475Z,0.69
2023-01-19T02:57:36.455Z,0.42
2023-01-19T03:00:15.352Z,0.31
2023-01-19T03:02:53.685Z,0.15
2023-01-19T03:05:44.370Z,-0.08
2023-01-19T03:08:19.757Z,-0.24
2023-01-19T03:11:06.930Z,-0.37
2023-01-19T03:13:48.432Z,-0.44
2023-01-19T03:16:27.498Z,-0.47
2023-01-19T03:19:08.392Z,-0.53
2023-01-19T03:21:39.142Z,-0.58
2023-01-19T03:24:09.607Z,-0.63
2023-01-19T03:26:45.002Z,-0.63
2023-01-19T03:29:15.399Z,-0.68
2023-01-19T03:31:46.888Z,-0.67
2023-01-19T03:34:16.777Z,-0.75
2023-01-19T03:36:48.674Z,-0.75
2023-01-19T03:39:21.430Z,-0.75
2023-01-19T03:41:58.801Z,-0.79
2023-01-19T03:44:29.951Z,-0.92
2023-01-19T03:47:00.330Z,-0.91
2023-01-19T03:49:33.858Z,-0.90
2023-01-19T03:52:03.060Z,-0.86
2023-01-19T03:54:33.011Z,-0.90
2023-01-19T03:57:02.230Z,-0.96
2023-01-19T03:59:31.457Z,-0.92
2023-01-19T04:02:01.040Z,-0.85
2023-01-19T04:04:30.338Z,-0.87
2023-01-19T04:06:59.561Z,-0.78
2023-01-19T04:09:29.314Z,-0.70
2023-01-19T04:11:58.543Z,-0.57
2023-01-19T04:14:27.947Z,-0.53
2023-01-19T04:16:57.175Z,-0.43
2023-01-19T04:19:26.747Z,-0.27
2023-01-19T04:21:56.851Z,-0.17
2023-01-19T04:24:28.037Z,-0.19
2023-01-19T04:26:57.357Z,-0.22
2023-01-19T04:29:26.565Z,-0.27
2023-01-19T04:31:55.783Z,-0.34
2023-01-19T04:34:25.345Z,-0.38
2023-01-19T04:36:55.967Z,-0.42
2023-01-19T04:39:25.310Z,-0.41
2023-01-19T04:41:56.286Z,-0.40
2023-01-19T04:44:25.636Z,-0.32
2023-01-19T04:46:55.027Z,-0.26
2023-01-19T04:49:24.460Z,0.02
2023-01-19T04:51:56.677Z,0.13
2023-01-19T04:54:27.632Z,0.42
2023-01-19T04:56:57.303Z,0.66
2023-01-19T04:59:26.717Z,0.92
2023-01-19T05:01:56.793Z,1.07
2023-01-19T05:04:26.444Z,1.03
2023-01-19T05:06:56.103Z,1.03
2023-01-19T05:09:26.200Z,1.04
2023-01-19T05:11:55.438Z,1.02
2023-01-19T05:14:24.702Z,0.86
2023-01-19T05:16:54.280Z,0.74
2023-01-19T05:19:23.942Z,0.56
2023-01-19T05:21:54.801Z,0.49
2023-01-19T05:24:24.165Z,0.39
2023-01-19T05:26:53.353Z,0.36
2023-01-19T05:29:23.533Z,0.28
2023-01-19T05:31:52.790Z,0.27
2023-01-19T05:34:22.412Z,0.30
2023-01-19T05:36:51.616Z,0.29
2023-01-19T05:39:21.127Z,0.20
2023-01-19T05:41:50.317Z,0.14
2023-01-19T05:44:19.759Z,0.06
2023-01-19T05:46:49.401Z,-0.03
2023-01-19T05:49:18.699Z,-0.15
2023-01-19T05:51:48.049Z,-0.13
2023-01-19T05:54:17.501Z,-0.15
2023-01-19T05:56:47.597Z,-0.11
2023-01-19T05:59:18.823Z,-0.14
2023-01-19T06:01:48.606Z,-0.10
2023-01-19T06:04:17.908Z,-0.05
2023-01-19T06:06:50.623Z,-0.09
2023-01-19T06:09:19.847Z,-0.08
2023-01-19T06:11:49.997Z,-0.12
2023-01-19T06:14:19.236Z,-0.16
2023-01-19T06:16:48.506Z,-0.13
2023-01-19T06:19:17.743Z,-0.08
2023-01-19T06:21:51.099Z,-0.06
2023-01-19T06:24:20.313Z,-0.06
2023-01-19T06:26:49.540Z,-0.07
2023-01-19T06:29:19.035Z,-0.11
2023-01-19T06:31:48.497Z,-0.09
2023-01-19T06:34:18.211Z,-0.09
2023-01-19T06:36:47.879Z,-0.13
2023-01-19T06:39:17.500Z,-0.09
2023-01-19T06:41:47.313Z,-0.06
2023-01-19T06:44:17.002Z,-0.16
2023-01-19T06:46:46.429Z,-0.24
2023-01-19T06:49:15.912Z,-0.22
2023-01-19T06:51:45.513Z,-0.32
2023-01-19T06:54:15.039Z,-0.25
2023-01-19T06:56:44.265Z,-0.26
2023-01-19T06:59:13.517Z,-0.22
2023-01-19T07:01:42.902Z,-0.16
2023-01-19T07:04:14.271Z,-0.12
2023-01-19T07:06:43.872Z,0.05
2023-01-19T07:09:15.050Z,0.02
2023-01-19T07:11:44.244Z,0.02
2023-01-19T07:14:13.876Z,-0.03
2023-01-19T07:16:43.221Z,-0.11
2023-01-19T07:19:14.237Z,-0.16
2023-01-19T07:21:43.767Z,-0.13
2023-01-19T07:24:13.498Z,-0.15
2023-01-19T07:26:44.678Z,-0.06
2023-01-19T07:29:13.975Z,-0.07
2023-01-19T07:31:43.429Z,0.09
2023-01-19T07:34:12.804Z,0.12
2023-01-19T07:36:42.706Z,0.11
2023-01-19T07:39:11.947Z,0.11
2023-01-19T07:41:41.446Z,0.11
2023-01-19T07:44:10.934Z,0.14
2023-01-19T07:46:41.540Z,0.11
2023-01-19T07:49:11.590Z,0.10
2023-01-19T07:51:41.129Z,0.20
2023-01-19T07:54:10.627Z,0.29
2023-01-19T07:56:40.575Z,0.38
2023-01-19T07:59:11.099Z,0.36
2023-01-19T08:01:41.738Z,0.54
2023-01-19T08:04:11.301Z,0.44
2023-01-19T08:06:41.698Z,0.42
2023-01-19T08:09:11.751Z,0.44
2023-01-19T08:11:41.976Z,0.48
2023-01-19T08:14:11.830Z,0.58
2023-01-19T08:16:41.425Z,0.52
2023-01-19T08:19:10.643Z,0.57
2023-01-19T08:21:40.548Z,0.47
2023-01-19T08:24:12.259Z,0.53
2023-01-19T08:26:41.878Z,0.45
2023-01-19T08:29:11.155Z,0.46
2023-01-19T08:31:40.627Z,0.44
2023-01-19T08:34:10.011Z,0.36
2023-01-19T08:36:39.261Z,0.43
2023-01-19T08:39:08.595Z,0.46
2023-01-19T08:41:37.911Z,0.54
2023-01-19T08:44:07.216Z,0.58
2023-01-19T08:46:36.508Z,0.58
2023-01-19T08:49:05.990Z,0.59
2023-01-19T08:51:35.214Z,0.64
2023-01-19T08:54:04.515Z,0.65
2023-01-19T08:56:33.820Z,0.69
2023-01-19T08:59:09.997Z,0.65
2023-01-19T09:01:34.185Z,0.66
2023-01-19T09:04:03.674Z,0.72
2023-01-19T09:06:33.005Z,0.78
2023-01-19T09:09:02.203Z,0.90
2023-01-19T09:11:31.887Z,0.99
2023-01-19T09:14:01.099Z,1.05
2023-01-19T09:16:30.478Z,1.15
2023-01-19T09:18:59.699Z,1.12
2023-01-19T09:21:29.404Z,1.23
2023-01-19T09:23:58.689Z,1.29
2023-01-19T09:26:28.310Z,1.44
2023-01-19T09:28:58.006Z,1.65
2023-01-19T09:31:27.683Z,1.67
2023-01-19T09:33:56.941Z,1.75
2023-01-19T09:36:26.466Z,1.90
2023-01-19T09:38:55.691Z,2.32
2023-01-19T09:41:26.588Z,2.83
2023-01-19T09:44:01.068Z,2.90
2023-01-19T09:46:37.129Z,3.52
2023-01-19T09:49:31.134Z,3.66
2023-01-19T09:52:00.440Z,4.02
2023-01-19T09:54:34.727Z,4.40
2023-01-19T09:57:04.158Z,4.80
2023-01-19T09:59:34.556Z,4.92
2023-01-19T10:02:24.713Z,4.89
2023-01-19T10:04:57.126Z,4.85
2023-01-19T10:08:03.514Z,5.53
2023-01-19T10:10:34.025Z,6.46
2023-01-19T10:13:21.606Z,6.51
2023-01-19T10:16:29.417Z,6.26
2023-01-19T10:19:21.551Z,6.44
2023-01-19T10:21:52.095Z,6.84
2023-01-19T10:24:40.014Z,6.91
2023-01-19T10:27:21.837Z,6.82
2023-01-19T10:29:51.400Z,7.61
2023-01-19T10:32:30.290Z,8.37
2023-01-19T10:35:01.043Z,8.48
2023-01-19T10:37:38.227Z,7.46
2023-01-19T10:40:14.099Z,8.21
2023-01-19T10:42:43.588Z,8.34
2023-01-19T10:45:24.936Z,8.63
2023-01-19T10:47:56.120Z,7.60
2023-01-19T10:50:29.039Z,7.45
2023-01-19T10:53:04.685Z,8.22
2023-01-19T10:55:39.113Z,7.73
2023-01-19T10:58:11.529Z,7.38
2023-01-19T11:00:42.871Z,7.63
2023-01-19T11:03:23.398Z,7.41
2023-01-19T11:05:53.051Z,6.66
2023-01-19T11:08:24.770Z,7.30
2023-01-19T11:11:04.613Z,7.85
2023-01-19T11:13:34.076Z,8.38
2023-01-19T11:16:12.242Z,8.35
2023-01-19T11:18:41.485Z,8.37
2023-01-19T11:21:15.969Z,7.34
2023-01-19T11:23:51.138Z,7.51
2023-01-19T11:26:35.420Z,7.88
2023-01-19T11:29:05.200Z,7.36
2023-01-19T11:31:36.204Z,7.65
2023-01-19T11:34:08.731Z,7.49
2023-01-19T11:36:38.795Z,8.40
2023-01-19T11:39:23.638Z,8.72
2023-01-19T11:41:57.216Z,8.77
2023-01-19T11:44:30.020Z,7.63
2023-01-19T11:47:01.589Z,7.33
2023-01-19T11:49:49.567Z,7.09
2023-01-19T11:52:36.054Z,7.65
2023-01-19T11:55:08.553Z,7.77
2023-01-19T11:57:38.257Z,8.01
2023-01-19T12:00:10.756Z,7.62
2023-01-19T12:02:47.821Z,7.12
2023-01-19T12:05:19.200Z,6.23
2023-01-19T12:07:49.274Z,5.54
2023-01-19T12:10:27.654Z,4.88
2023-01-19T12:12:58.075Z,4.49
2023-01-19T12:15:38.354Z,3.90
2023-01-19T12:18:10.242Z,3.81
2023-01-19T12:20:41.539Z,3.49
2023-01-19T12:23:26.086Z,3.38
2023-01-19T12:26:04.267Z,3.29
2023-01-19T12:28:36.998Z,3.22
2023-01-19T12:31:08.530Z,3.16
2023-01-19T12:33:39.622Z,3.08
2023-01-19T12:36:21.031Z,3.00
2023-01-19T12:38:54.852Z,2.94
2023-01-19T12:41:35.628Z,2.93
2023-01-19T12:44:18.507Z,2.92
2023-01-19T12:46:58.681Z,2.92
2023-01-19T12:49:35.820Z,3.09
2023-01-19T12:52:35.881Z,3.35
2023-01-19T12:55:17.312Z,3.52
2023-01-19T12:57:55.780Z,3.78
2023-01-19T13:00:28.198Z,3.68
2023-01-19T13:03:06.908Z,3.65
2023-01-19T13:05:47.533Z,3.53
2023-01-19T13:08:19.346Z,3.51
2023-01-19T13:11:05.074Z,3.41
2023-01-19T13:13:40.248Z,3.31
2023-01-19T13:16:27.628Z,3.22
2023-01-19T13:19:13.184Z,3.19
2023-01-19T13:21:45.181Z,3.19
2023-01-19T13:24:16.951Z,3.17
2023-01-19T13:26:57.887Z,3.22
2023-01-19T13:29:38.227Z,3.37
2023-01-19T13:32:19.497Z,3.51
2023-01-19T13:34:51.876Z,3.41
2023-01-19T13:37:22.931Z,3.58
2023-01-19T13:39:54.485Z,3.68
2023-01-19T13:42:37.753Z,3.81
2023-01-19T13:45:19.128Z,3.64
2023-01-19T13:47:49.573Z,3.45
2023-01-19T13:50:24.540Z,3.45
2023-01-19T13:52:55.671Z,3.38
2023-01-19T13:55:29.390Z,3.33
2023-01-19T13:57:59.007Z,3.29
2023-01-19T14:00:33.432Z,3.32
2023-01-19T14:03:07.704Z,3.24
2023-01-19T14:05:38.764Z,3.20
2023-01-19T14:08:15.042Z,3.11
2023-01-19T14:10:50.780Z,3.08
2023-01-19T14:13:22.527Z,3.02
2023-01-19T14:15:55.139Z,3.06
2023-01-19T14:18:30.188Z,2.95
2023-01-19T14:21:09.202Z,2.91
2023-01-19T14:23:52.917Z,2.91
2023-01-19T14:26:46.895Z,2.84
2023-01-19T14:29:32.762Z,2.74
2023-01-19T14:32:05.014Z,2.63
2023-01-19T14:34:44.329Z,2.73
2023-01-19T14:37:22.783Z,2.83
2023-01-19T14:40:07.973Z,2.86
2023-01-19T14:42:54.773Z,2.90
2023-01-19T14:45:29.879Z,2.92
2023-01-19T14:48:01.550Z,3.02
2023-01-19T14:53:36.753Z,3.09
2023-01-19T14:56:07.769Z,3.19
2023-01-19T14:58:37.347Z,3.22
2023-01-19T15:01:06.959Z,3.27
2023-01-19T15:03:45.445Z,3.26
2023-01-19T15:06:19.451Z,3.21
2023-01-19T15:08:50.349Z,3.17
2023-01-19T15:11:24.690Z,3.06
2023-01-19T15:13:55.795Z,3.02
2023-01-19T15:16:28.001Z,2.91
2023-01-19T15:18:57.344Z,2.81
2023-01-19T15:21:27.042Z,2.79
2023-01-19T15:23:58.301Z,2.65
2023-01-19T15:26:28.416Z,2.58
2023-01-19T15:28:57.774Z,2.47
2023-01-19T15:31:27.948Z,2.44
2023-01-19T15:33:57.444Z,2.37
2023-01-19T15:36:26.894Z,2.27
2023-01-19T15:38:57.401Z,2.19
2023-01-19T15:41:29.934Z,2.18
2023-01-19T15:44:00.059Z,2.04
2023-01-19T15:46:29.344Z,1.90
2023-01-19T15:48:58.634Z,1.81
2023-01-19T15:51:28.464Z,1.70
2023-01-19T15:53:58.164Z,1.45
2023-01-19T16:00:13.453Z,0.96
2023-01-19T16:02:43.090Z,0.73
2023-01-19T16:05:13.147Z,0.72
2023-01-19T16:07:43.016Z,0.57
2023-01-19T16:10:12.773Z,0.70
2023-01-19T16:12:41.976Z,0.57
2023-01-19T16:15:12.126Z,0.41
2023-01-19T16:17:41.524Z,0.61
2023-01-19T16:20:14.471Z,0.75
2023-01-19T16:22:42.680Z,0.78
2023-01-19T16:25:13.448Z,0.59
2023-01-19T16:27:42.672Z,0.56
2023-01-19T16:30:13.333Z,0.47
2023-01-19T16:32:42.636Z,0.45
2023-01-19T16:35:12.817Z,0.34
2023-01-19T16:37:42.347Z,0.22
2023-01-19T16:40:12.760Z,0.31
2023-01-19T16:42:42.055Z,0.27
2023-01-19T16:45:11.589Z,0.22
2023-01-19T16:47:41.170Z,0.44
2023-01-19T16:50:12.783Z,0.41
2023-01-19T16:52:42.395Z,0.54
2023-01-19T16:55:12.032Z,0.53
2023-01-19T16:57:41.470Z,0.44
2023-01-19T17:00:11.836Z,0.45
2023-01-19T17:02:42.685Z,0.45
2023-01-19T17:05:12.613Z,0.40
2023-01-19T17:07:42.014Z,0.36
2023-01-19T17:10:12.267Z,0.39
2023-01-19T17:12:41.737Z,0.37
2023-01-19T17:15:12.113Z,0.33
2023-01-19T17:17:41.337Z,0.31
2023-01-19T17:20:12.113Z,0.31
2023-01-19T17:22:41.497Z,0.23
2023-01-19T17:25:11.362Z,0.23
2023-01-19T17:27:40.592Z,0.17
2023-01-19T17:30:11.508Z,0.14
2023-01-19T17:32:42.561Z,0.02
2023-01-19T17:35:12.352Z,-0.04
2023-01-19T17:37:41.575Z,-0.08
2023-01-19T17:40:12.331Z,-0.15
2023-01-19T17:42:42.461Z,-0.11
2023-01-19T17:45:12.546Z,-0.17
2023-01-19T17:47:41.838Z,0.00
2023-01-19T17:50:11.907Z,-0.01
2023-01-19T17:52:41.330Z,-0.01
2023-01-19T17:55:11.879Z,-0.05
2023-01-19T17:57:41.118Z,-0.05
2023-01-19T18:00:12.042Z,-0.15
2023-01-19T18:02:40.952Z,-0.11
2023-01-19T18:05:12.616Z,-0.13
2023-01-19T18:07:41.894Z,-0.17
2023-01-19T18:10:12.265Z,-0.09
2023-01-19T18:12:42.172Z,-0.14
2023-01-19T18:15:14.336Z,-0.19
2023-01-19T18:17:44.030Z,-0.14
2023-01-19T18:20:14.113Z,-0.40
2023-01-19T18:22:43.935Z,-0.42
2023-01-19T18:25:13.366Z,-0.16
2023-01-19T18:27:43.055Z,-0.09
2023-01-19T18:30:14.164Z,-0.06
2023-01-19T18:32:44.035Z,-0.06
2023-01-19T18:35:13.330Z,-0.05
2023-01-19T18:37:42.650Z,-0.03
2023-01-19T18:40:13.364Z,-0.07
2023-01-19T18:42:43.421Z,-0.21
2023-01-19T18:45:13.276Z,-0.30
2023-01-19T18:47:42.658Z,-0.40
2023-01-19T18:50:14.708Z,-0.45
2023-01-19T18:52:46.027Z,-0.52
2023-01-19T18:55:15.811Z,-0.44
2023-01-19T18:57:45.248Z,-0.33
2023-01-19T19:00:15.989Z,-0.29
2023-01-19T19:02:45.913Z,-0.26
2023-01-19T19:05:15.378Z,-0.27
2023-01-19T19:07:45.068Z,-0.34
2023-01-19T19:10:14.935Z,-0.43
2023-01-19T19:12:44.422Z,-0.50
2023-01-19T19:15:14.123Z,-0.53
2023-01-19T19:17:43.845Z,-0.51
2023-01-19T19:20:13.980Z,-0.55
2023-01-19T19:22:44.089Z,-0.59
2023-01-19T19:25:13.346Z,-0.71
2023-01-19T19:27:44.538Z,-0.71
2023-01-19T19:30:15.019Z,-0.71
2023-01-19T19:32:44.479Z,-0.78
2023-01-19T19:35:15.302Z,-0.83
2023-01-19T19:37:45.401Z,-0.83
2023-01-19T19:40:15.050Z,-0.83
2023-01-19T19:42:44.398Z,-0.89
2023-01-19T19:45:14.958Z,-0.81
2023-01-19T19:47:44.785Z,-0.65
2023-01-19T19:50:14.777Z,-0.55
2023-01-19T19:52:44.657Z,-0.44
2023-01-19T19:55:14.230Z,-0.42
2023-01-19T19:57:43.514Z,-0.35
2023-01-19T20:00:13.490Z,-0.38
2023-01-19T20:02:43.329Z,-0.33
2023-01-19T20:05:13.426Z,-0.33
2023-01-19T20:07:48.285Z,-0.28
2023-01-19T20:10:18.162Z,-0.30
2023-01-19T20:12:47.724Z,-0.34
2023-01-19T20:15:17.012Z,-0.32
2023-01-19T20:17:46.618Z,-0.33
2023-01-19T20:20:15.988Z,-0.38
2023-01-19T20:22:45.276Z,-0.35
2023-01-19T20:25:16.519Z,-0.34
2023-01-19T20:27:47.253Z,-0.29
2023-01-19T20:30:18.125Z,-0.30
2023-01-19T20:32:48.063Z,-0.37
2023-01-19T20:35:17.516Z,-0.51
2023-01-19T20:37:46.959Z,-0.59
2023-01-19T20:40:17.107Z,-0.60
2023-01-19T20:42:46.837Z,-0.64
2023-01-19T20:45:17.775Z,-0.68
2023-01-19T20:47:47.485Z,-0.73
2023-01-19T20:50:16.746Z,-0.74
2023-01-19T20:52:46.383Z,-0.71
2023-01-19T20:55:15.917Z,-0.70
2023-01-19T20:57:45.152Z,-0.63
2023-01-19T21:00:14.808Z,-0.63
2023-01-19T21:02:44.119Z,-0.61
2023-01-19T21:05:14.016Z,-0.59
2023-01-19T21:07:43.616Z,-0.61
2023-01-19T21:10:12.931Z,-0.63
2023-01-19T21:12:42.518Z,-0.58
2023-01-19T21:15:12.701Z,-0.63
2023-01-19T21:17:44.984Z,-0.65
2023-01-19T21:20:13.963Z,-0.65
2023-01-19T21:22:43.445Z,-0.70
2023-01-19T21:25:13.100Z,-0.66
2023-01-19T21:27:42.478Z,-0.65
2023-01-19T21:30:12.349Z,-0.63
2023-01-19T21:32:41.952Z,-0.59
2023-01-19T21:35:11.814Z,-0.55
2023-01-19T21:37:41.541Z,-0.56
2023-01-19T21:40:12.439Z,-0.56
2023-01-19T21:42:41.918Z,-0.52
2023-01-19T21:45:11.631Z,-0.56
2023-01-19T21:47:41.240Z,-0.48
2023-01-19T21:50:11.350Z,-0.46
2023-01-19T21:52:40.879Z,-0.46
2023-01-19T21:55:10.380Z,-0.43
2023-01-19T21:57:40.049Z,-0.44
2023-01-19T22:00:10.175Z,-0.48
2023-01-19T22:02:39.661Z,-0.46
2023-01-19T22:05:09.617Z,-0.45
2023-01-19T22:07:39.224Z,-0.46
2023-01-19T22:10:10.197Z,-0.46
2023-01-19T22:12:40.333Z,-0.48
2023-01-19T22:15:10.859Z,-0.47
2023-01-19T22:17:40.144Z,-0.52
2023-01-19T22:20:10.690Z,-0.57
2023-01-19T22:22:39.888Z,-0.64
2023-01-19T22:25:09.581Z,-0.66
2023-01-19T22:27:38.877Z,-0.70
2023-01-19T22:30:09.184Z,-0.77
2023-01-19T22:32:38.382Z,-0.87
2023-01-19T22:35:07.911Z,-0.96
2023-01-19T22:37:37.690Z,-1.03
2023-01-19T22:40:07.791Z,-1.04
2023-01-19T22:42:36.997Z,-0.97
2023-01-19T22:45:06.891Z,-1.01
2023-01-19T22:47:36.157Z,-0.98
2023-01-19T22:50:05.918Z,-1.05
2023-01-19T22:52:35.237Z,-1.02
2023-01-19T22:55:04.941Z,-0.98
2023-01-19T22:57:36.179Z,-0.97
2023-01-19T23:00:08.803Z,-0.94
2023-01-19T23:02:38.039Z,-0.95
2023-01-19T23:05:08.488Z,-0.94
2023-01-19T23:07:37.905Z,-1.01
2023-01-19T23:10:08.535Z,-1.13
2023-01-19T23:12:37.768Z,-1.19
2023-01-19T23:15:08.460Z,-1.22
2023-01-19T23:17:39.899Z,-1.25
2023-01-19T23:20:10.626Z,-1.25
2023-01-19T23:22:40.396Z,-1.26
2023-01-19T23:25:10.658Z,-1.32
2023-01-19T23:27:40.306Z,-1.30
2023-01-19T23:30:10.918Z,-1.37
2023-01-19T23:32:40.425Z,-1.42
2023-01-19T23:35:11.059Z,-1.35
2023-01-19T23:37:40.347Z,-1.34
2023-01-19T23:40:11.254Z,-1.34
2023-01-19T23:42:40.479Z,-1.31
2023-01-19T23:45:10.699Z,-1.26
2023-01-19T23:47:41.796Z,-1.23
2023-01-19T23:50:12.076Z,-1.23
2023-01-19T23:52:41.365Z,-1.23
2023-01-19T23:55:11.441Z,-1.22
2023-01-19T23:57:40.945Z,-1.18
