createdAt,value
2022-09-26T00:01:43.687Z,18747.00
2022-09-26T00:04:22.341Z,18728.72
2022-09-26T00:06:51.936Z,18724.66
2022-09-26T00:09:20.143Z,18704.31
2022-09-26T00:11:48.519Z,18724.66
2022-09-26T00:14:20.223Z,18720.59
2022-09-26T00:16:50.117Z,18716.53
2022-09-26T00:19:18.890Z,18730.75
2022-09-26T00:21:46.947Z,18714.50
2022-09-26T00:24:15.889Z,18722.63
2022-09-26T00:26:44.478Z,18734.81
2022-09-26T00:29:14.755Z,18708.41
2022-09-26T00:31:47.419Z,18740.91
2022-09-26T00:34:20.090Z,18710.44
2022-09-26T00:36:48.197Z,18696.19
2022-09-26T00:39:17.400Z,18712.47
2022-09-26T00:41:46.422Z,18755.13
2022-09-26T00:44:43.214Z,18751.06
2022-09-26T00:47:36.422Z,18738.88
2022-09-26T00:50:16.700Z,18722.63
2022-09-26T00:52:53.806Z,18694.16
2022-09-26T00:55:30.129Z,18712.47
2022-09-26T00:58:05.444Z,18710.44
2022-09-26T01:00:34.326Z,18686.03
2022-09-26T01:03:03.218Z,18692.13
2022-09-26T01:05:34.957Z,18692.13
2022-09-26T01:08:05.149Z,18686.03
2022-09-26T01:10:35.281Z,18724.66
2022-09-26T01:13:04.196Z,18702.28
2022-09-26T01:15:32.159Z,18702.28
2022-09-26T01:18:00.239Z,18679.94
2022-09-26T01:20:39.405Z,18704.31
2022-09-26T01:23:53.102Z,18643.38
2022-09-26T01:26:52.936Z,18681.97
2022-09-26T01:30:01.654Z,18700.25
2022-09-26T01:32:52.710Z,18700.25
2022-09-26T01:35:45.764Z,18681.97
2022-09-26T01:38:26.700Z,18649.47
2022-09-26T01:41:12.678Z,18647.44
2022-09-26T01:43:52.865Z,18681.97
2022-09-26T01:46:30.908Z,18671.81
2022-09-26T01:49:13.891Z,18686.03
2022-09-26T01:51:51.355Z,18647.44
2022-09-26T01:54:25.661Z,18675.88
2022-09-26T01:56:58.732Z,18645.41
2022-09-26T01:59:33.229Z,18598.69
2022-09-26T02:02:09.283Z,18641.34
2022-09-26T02:04:45.471Z,18655.56
2022-09-26T02:07:19.675Z,18690.09
2022-09-26T02:09:53.799Z,18671.81
2022-09-26T02:12:32.802Z,18633.22
2022-09-26T02:15:05.741Z,18659.63
2022-09-26T02:17:39.282Z,18635.25
2022-09-26T02:20:17.182Z,18649.47
2022-09-26T02:22:45.874Z,18633.22
2022-09-26T02:25:14.002Z,18690.09
2022-09-26T02:27:41.955Z,18659.63
2022-09-26T02:30:12.167Z,18623.06
2022-09-26T02:32:40.408Z,18614.94
2022-09-26T02:35:35.622Z,18633.22
2022-09-26T02:38:05.576Z,18582.44
2022-09-26T02:41:01.137Z,18629.16
2022-09-26T02:44:13.535Z,18586.50
2022-09-26T02:47:10.082Z,18598.69
2022-09-26T02:50:08.868Z,18582.44
2022-09-26T02:52:57.323Z,18564.13
2022-09-26T02:55:38.284Z,18602.75
2022-09-26T02:58:19.973Z,18610.88
2022-09-26T03:01:02.464Z,18527.56
2022-09-26T03:03:39.023Z,18604.78
2022-09-26T03:06:13.110Z,18562.09
2022-09-26T03:08:48.403Z,18558.03
2022-09-26T03:11:23.749Z,18543.81
2022-09-26T03:13:56.763Z,18547.88
2022-09-26T03:16:29.630Z,18545.84
2022-09-26T03:19:07.077Z,18517.41
2022-09-26T03:21:37.160Z,18543.81
2022-09-26T03:24:07.075Z,18592.59
2022-09-26T03:26:37.137Z,18576.31
2022-09-26T03:29:06.147Z,18533.66
2022-09-26T03:31:34.664Z,18580.41
2022-09-26T03:34:03.141Z,18531.63
2022-09-26T03:36:32.163Z,18562.09
2022-09-26T03:39:00.478Z,18592.59
2022-09-26T03:41:29.832Z,18572.25
2022-09-26T03:43:58.394Z,18623.06
2022-09-26T03:46:26.515Z,18574.28
2022-09-26T03:48:54.446Z,18558.03
2022-09-26T03:51:22.909Z,18533.66
2022-09-26T03:53:51.001Z,18531.63
2022-09-26T03:56:21.727Z,18545.84
2022-09-26T03:58:51.102Z,18533.66
2022-09-26T04:01:22.705Z,18570.22
2022-09-26T04:03:51.749Z,18525.53
2022-09-26T04:06:21.234Z,18525.53
2022-09-26T04:08:52.652Z,18547.88
2022-09-26T04:11:24.754Z,18527.56
2022-09-26T04:13:54.692Z,18491.00
2022-09-26T04:16:24.376Z,18545.84
2022-09-26T04:18:57.591Z,18521.47
2022-09-26T04:21:27.240Z,18531.63
2022-09-26T04:23:55.751Z,18474.75
2022-09-26T04:26:24.923Z,18454.44
2022-09-26T04:28:59.076Z,18501.16
2022-09-26T04:31:28.590Z,18438.19
2022-09-26T04:33:56.902Z,18478.81
2022-09-26T04:36:25.120Z,18423.94
2022-09-26T04:38:53.195Z,18430.06
2022-09-26T04:41:23.125Z,18407.69
2022-09-26T04:43:51.344Z,18381.28
2022-09-26T04:46:30.189Z,18358.94
2022-09-26T04:49:02.364Z,18395.50
2022-09-26T04:51:32.594Z,18356.91
2022-09-26T04:54:00.825Z,18383.31
2022-09-26T04:56:31.602Z,18324.41
2022-09-26T04:59:00.776Z,18363.00
2022-09-26T05:01:30.268Z,18363.00
2022-09-26T05:03:58.506Z,18367.06
2022-09-26T05:06:26.618Z,18314.25
2022-09-26T05:08:54.980Z,18326.44
2022-09-26T05:11:22.938Z,18310.19
2022-09-26T05:13:53.848Z,18326.44
2022-09-26T05:16:22.696Z,18308.16
2022-09-26T05:18:53.616Z,18324.41
2022-09-26T05:21:21.704Z,18295.97
2022-09-26T05:24:07.194Z,18320.34
2022-09-26T05:26:43.579Z,18289.88
2022-09-26T05:29:12.420Z,18287.84
2022-09-26T05:31:41.077Z,18302.06
2022-09-26T05:34:18.533Z,18298.00
2022-09-26T05:36:48.236Z,18285.81
2022-09-26T05:39:36.788Z,18300.03
2022-09-26T05:42:09.217Z,18310.19
2022-09-26T05:44:39.745Z,18324.41
2022-09-26T05:47:08.549Z,18310.19
2022-09-26T05:49:38.301Z,18259.41
2022-09-26T05:52:06.469Z,18271.59
2022-09-26T05:54:34.485Z,18291.91
2022-09-26T05:57:02.430Z,18273.63
2022-09-26T05:59:32.709Z,18324.41
2022-09-26T06:02:00.780Z,18287.84
2022-09-26T06:04:29.328Z,18287.84
2022-09-26T06:06:59.242Z,18283.78
2022-09-26T06:09:27.180Z,18322.38
2022-09-26T06:11:55.122Z,18348.78
2022-09-26T06:14:26.438Z,18318.31
2022-09-26T06:16:54.453Z,18314.25
2022-09-26T06:19:23.315Z,18322.38
2022-09-26T06:21:51.976Z,18371.13
2022-09-26T06:24:21.330Z,18385.34
2022-09-26T06:26:49.450Z,18379.25
2022-09-26T06:29:17.423Z,18399.56
2022-09-26T06:31:46.202Z,18421.91
2022-09-26T06:34:15.535Z,18440.22
2022-09-26T06:36:44.116Z,18454.44
2022-09-26T06:39:12.111Z,18549.91
2022-09-26T06:41:41.615Z,18592.59
2022-09-26T06:44:09.626Z,18635.25
2022-09-26T06:46:37.696Z,18726.69
2022-09-26T06:49:06.701Z,18702.28
2022-09-26T06:51:34.758Z,18712.47
2022-09-26T06:54:03.825Z,18742.94
2022-09-26T06:56:31.840Z,18700.25
2022-09-26T06:59:02.392Z,18749.03
2022-09-26T07:01:30.595Z,18753.09
2022-09-26T07:03:59.033Z,18850.63
2022-09-26T07:06:27.142Z,18879.06
2022-09-26T07:09:03.169Z,18824.22
2022-09-26T07:11:46.286Z,18838.44
2022-09-26T07:14:22.709Z,18919.69
2022-09-26T07:16:51.925Z,18964.41
2022-09-26T07:19:20.164Z,19035.53
2022-09-26T07:21:49.060Z,19043.66
2022-09-26T07:24:17.119Z,19088.34
2022-09-26T07:26:45.334Z,19070.06
2022-09-26T07:29:13.514Z,19210.28
2022-09-26T07:31:42.995Z,19192.00
2022-09-26T07:34:15.872Z,19230.59
2022-09-26T07:36:47.398Z,19222.47
2022-09-26T07:39:15.637Z,19346.44
2022-09-26T07:41:46.587Z,19370.81
2022-09-26T07:47:22.388Z,19429.75
2022-09-26T07:50:08.151Z,19439.91
2022-09-26T07:52:36.184Z,19488.69
2022-09-26T07:55:04.986Z,19553.72
2022-09-26T07:57:34.209Z,19539.47
2022-09-26T08:00:03.330Z,19683.78
2022-09-26T08:02:34.526Z,19740.69
2022-09-26T08:05:04.853Z,19687.84
2022-09-26T08:07:35.371Z,19740.69
2022-09-26T08:10:05.513Z,19769.13
2022-09-26T08:12:37.138Z,19761.00
2022-09-26T08:15:06.429Z,19836.19
2022-09-26T08:17:36.334Z,19882.94
2022-09-26T08:20:05.529Z,19862.63
2022-09-26T08:22:33.944Z,19905.28
2022-09-26T08:25:01.930Z,19972.38
2022-09-26T08:27:33.999Z,19964.25
2022-09-26T08:30:04.217Z,19976.44
2022-09-26T08:32:33.459Z,19992.69
2022-09-26T08:35:02.824Z,20126.84
2022-09-26T08:37:31.128Z,20185.78
2022-09-26T08:40:00.703Z,20226.44
2022-09-26T08:42:43.930Z,20354.47
2022-09-26T08:45:52.782Z,20305.69
2022-09-26T08:48:40.593Z,20350.41
2022-09-26T08:51:28.239Z,20429.69
2022-09-26T08:54:05.598Z,20415.47
2022-09-26T08:56:40.196Z,20393.09
2022-09-26T08:59:23.804Z,20484.56
2022-09-26T09:01:57.679Z,20494.75
2022-09-26T09:04:41.059Z,20523.19
2022-09-26T09:07:22.610Z,20504.91
2022-09-26T09:09:54.885Z,20559.78
2022-09-26T09:12:38.156Z,20545.56
2022-09-26T09:15:33.269Z,20513.03
2022-09-26T09:18:21.389Z,20547.59
2022-09-26T09:21:02.657Z,20582.16
2022-09-26T09:23:56.843Z,20584.19
2022-09-26T09:29:50.515Z,20584.19
2022-09-26T09:32:24.815Z,20578.09
2022-09-26T09:34:54.262Z,20582.16
2022-09-26T09:37:26.903Z,20628.91
2022-09-26T09:39:57.609Z,20657.34
2022-09-26T09:42:37.372Z,20643.13
2022-09-26T09:45:15.259Z,20681.75
2022-09-26T09:47:43.548Z,20675.66
2022-09-26T09:50:16.906Z,20667.53
2022-09-26T09:53:05.731Z,20667.53
2022-09-26T09:55:47.968Z,20639.06
2022-09-26T09:58:39.266Z,20673.63
2022-09-26T10:01:18.764Z,20683.78
2022-09-26T10:04:01.291Z,20742.75
2022-09-26T10:06:44.651Z,20750.88
2022-09-26T10:09:38.370Z,20846.41
2022-09-26T10:12:16.737Z,20803.72
2022-09-26T10:14:52.953Z,20793.56
2022-09-26T10:17:23.736Z,20803.72
2022-09-26T10:19:52.509Z,20840.31
2022-09-26T10:22:30.097Z,20842.34
2022-09-26T10:25:05.813Z,20834.22
2022-09-26T10:27:39.301Z,20803.72
2022-09-26T10:30:26.805Z,20756.97
2022-09-26T10:32:59.720Z,20791.53
2022-09-26T10:35:41.136Z,20842.34
2022-09-26T10:38:22.181Z,20858.59
2022-09-26T10:40:55.171Z,20954.16
2022-09-26T10:43:31.790Z,20954.16
2022-09-26T10:46:12.921Z,20996.84
2022-09-26T10:48:48.794Z,20994.81
2022-09-26T10:51:28.695Z,20958.22
2022-09-26T10:54:04.798Z,20935.88
2022-09-26T10:56:39.889Z,20878.94
2022-09-26T10:59:14.737Z,20919.59
2022-09-26T11:01:47.451Z,20925.69
2022-09-26T11:04:34.616Z,20956.19
2022-09-26T11:07:02.938Z,21007.00
2022-09-26T11:09:32.036Z,21045.63
2022-09-26T11:12:00.268Z,21098.50
2022-09-26T11:14:30.019Z,21090.38
2022-09-26T11:16:59.606Z,21185.91
2022-09-26T11:19:44.528Z,21133.06
2022-09-26T11:22:26.038Z,21108.66
2022-09-26T11:30:56.534Z,21041.56
2022-09-26T11:33:25.391Z,21043.59
2022-09-26T11:36:14.780Z,21011.09
2022-09-26T11:38:48.600Z,21057.84
2022-09-26T11:41:57.397Z,20996.84
2022-09-26T11:44:48.180Z,20974.50
2022-09-26T11:47:51.721Z,20862.69
2022-09-26T11:50:40.666Z,20897.25
2022-09-26T11:53:43.011Z,20854.53
2022-09-26T11:56:55.107Z,20858.59
2022-09-26T11:59:50.872Z,20848.44
2022-09-26T12:02:50.042Z,20805.75
2022-09-26T12:05:30.201Z,20799.66
2022-09-26T12:08:21.584Z,20988.72
2022-09-26T12:11:01.560Z,20970.41
2022-09-26T12:13:47.133Z,21000.91
2022-09-26T12:16:24.894Z,20980.59
2022-09-26T12:19:06.237Z,20976.53
2022-09-26T12:22:10.750Z,20830.16
2022-09-26T12:24:53.016Z,20854.53
2022-09-26T12:27:33.637Z,20813.88
2022-09-26T12:30:10.561Z,20976.53
2022-09-26T12:33:04.276Z,20992.78
2022-09-26T12:35:52.338Z,21027.34
2022-09-26T12:38:45.948Z,21035.47
2022-09-26T12:41:41.479Z,21009.03
2022-09-26T12:44:52.980Z,21057.84
2022-09-26T12:47:50.855Z,21045.63
2022-09-26T12:50:36.372Z,21031.41
2022-09-26T12:53:41.841Z,21037.50
2022-09-26T12:56:15.393Z,20948.06
2022-09-26T12:59:13.137Z,20917.56
2022-09-26T13:02:20.065Z,20925.69
2022-09-26T13:05:22.587Z,20868.78
2022-09-26T13:08:08.305Z,20838.28
2022-09-26T13:10:58.954Z,20846.41
2022-09-26T13:14:08.896Z,20870.81
2022-09-26T13:16:56.060Z,20876.91
2022-09-26T13:19:30.926Z,20872.84
2022-09-26T13:22:03.705Z,20846.41
2022-09-26T13:24:57.720Z,20779.31
2022-09-26T13:27:36.236Z,20773.22
2022-09-26T13:30:13.069Z,20756.97
2022-09-26T13:32:56.993Z,20793.56
2022-09-26T13:35:27.965Z,20826.09
2022-09-26T13:38:20.377Z,20931.78
2022-09-26T13:40:58.342Z,20994.81
2022-09-26T13:43:49.020Z,21027.34
2022-09-26T13:46:34.398Z,20986.69
2022-09-26T13:49:27.872Z,20980.59
2022-09-26T13:52:19.664Z,20866.75
2022-09-26T13:55:00.425Z,20860.66
2022-09-26T13:57:38.920Z,20878.94
2022-09-26T14:00:48.708Z,20919.59
2022-09-26T14:03:44.519Z,20919.59
2022-09-26T14:06:33.405Z,20984.66
2022-09-26T14:09:25.768Z,20990.75
2022-09-26T14:12:53.541Z,21017.19
2022-09-26T14:15:26.980Z,20988.72
2022-09-26T14:18:16.358Z,20970.41
2022-09-26T14:21:07.590Z,21015.16
2022-09-26T14:23:43.113Z,20982.63
2022-09-26T14:26:15.120Z,20939.94
2022-09-26T14:28:52.887Z,20972.47
2022-09-26T14:31:40.375Z,20905.38
2022-09-26T14:34:23.470Z,20937.91
2022-09-26T14:36:54.029Z,20850.47
2022-09-26T14:39:33.458Z,20846.41
2022-09-26T14:42:12.093Z,20805.75
2022-09-26T14:44:49.647Z,20803.72
2022-09-26T14:47:19.746Z,20846.41
2022-09-26T14:50:00.346Z,20822.03
2022-09-26T14:52:29.388Z,20824.06
2022-09-26T14:55:02.058Z,20874.88
2022-09-26T14:57:35.073Z,20917.56
2022-09-26T15:00:35.832Z,20824.06
2022-09-26T15:03:14.039Z,20793.56
2022-09-26T15:05:42.972Z,20769.16
2022-09-26T15:08:26.140Z,20777.28
2022-09-26T15:10:58.342Z,20777.28
2022-09-26T15:13:39.062Z,20736.63
2022-09-26T15:16:24.799Z,20761.03
2022-09-26T15:19:01.127Z,20773.22
2022-09-26T15:21:37.733Z,20718.34
2022-09-26T15:24:27.188Z,20667.53
2022-09-26T15:26:59.408Z,20698.00
2022-09-26T15:29:28.535Z,20677.69
2022-09-26T15:31:57.660Z,20665.50
2022-09-26T15:34:34.787Z,20657.34
2022-09-26T15:37:17.033Z,20673.63
2022-09-26T15:39:45.235Z,20620.78
2022-09-26T15:42:45.127Z,20618.72
2022-09-26T15:45:33.081Z,20614.66
2022-09-26T15:48:06.792Z,20565.88
2022-09-26T15:50:47.587Z,20549.63
2022-09-26T15:53:25.470Z,20515.06
2022-09-26T15:55:59.034Z,20533.34
2022-09-26T15:58:36.246Z,20492.72
2022-09-26T16:01:05.848Z,20472.38
2022-09-26T16:03:55.008Z,20454.09
2022-09-26T16:06:30.428Z,20429.69
2022-09-26T16:09:09.435Z,20486.59
2022-09-26T16:11:47.555Z,20452.06
2022-09-26T16:14:30.087Z,20407.34
2022-09-26T16:17:11.990Z,20425.63
2022-09-26T16:19:47.514Z,20454.09
2022-09-26T16:22:36.632Z,20403.25
2022-09-26T16:25:35.414Z,20376.84
2022-09-26T16:28:44.662Z,20399.19
2022-09-26T16:31:39.449Z,20387.00
2022-09-26T16:34:22.228Z,20387.00
2022-09-26T16:36:51.914Z,20346.34
2022-09-26T16:39:25.067Z,20338.22
2022-09-26T16:42:02.782Z,20326.03
2022-09-26T16:44:36.279Z,20285.38
2022-09-26T16:47:09.030Z,20289.44
2022-09-26T16:49:47.121Z,20275.22
2022-09-26T16:52:28.590Z,20319.94
2022-09-26T16:55:00.458Z,20311.78
2022-09-26T16:57:33.222Z,20277.25
2022-09-26T17:00:23.238Z,20317.91
2022-09-26T17:02:51.477Z,20309.75
2022-09-26T17:05:22.130Z,20285.38
2022-09-26T17:07:51.051Z,20271.16
2022-09-26T17:10:26.001Z,20289.44
2022-09-26T17:12:54.757Z,20309.75
2022-09-26T17:15:29.993Z,20291.47
2022-09-26T17:18:01.085Z,20256.91
2022-09-26T17:20:30.014Z,20336.19
2022-09-26T17:23:04.689Z,20285.38
2022-09-26T17:25:52.978Z,20254.88
2022-09-26T17:28:32.266Z,20271.16
2022-09-26T17:31:06.239Z,20212.19
2022-09-26T17:33:39.213Z,20273.19
2022-09-26T17:36:10.837Z,20297.56
2022-09-26T17:38:41.189Z,20317.91
2022-09-26T17:41:12.433Z,20224.41
2022-09-26T17:43:40.592Z,20210.16
2022-09-26T17:46:15.567Z,20252.84
2022-09-26T17:48:45.134Z,20226.44
2022-09-26T17:51:14.071Z,20252.84
2022-09-26T17:53:50.438Z,20269.13
2022-09-26T17:56:21.304Z,20263.00
2022-09-26T17:58:51.855Z,20269.13
2022-09-26T18:01:25.394Z,20305.69
2022-09-26T18:04:00.932Z,20311.78
2022-09-26T18:06:32.728Z,20344.31
2022-09-26T18:09:05.682Z,20265.03
2022-09-26T18:11:37.233Z,20293.50
2022-09-26T18:14:11.297Z,20317.91
2022-09-26T18:16:42.189Z,20372.78
2022-09-26T18:19:10.852Z,20305.69
2022-09-26T18:21:40.062Z,20275.22
2022-09-26T18:24:19.687Z,20305.69
2022-09-26T18:26:54.950Z,20303.66
2022-09-26T18:29:30.886Z,20295.53
2022-09-26T18:32:01.059Z,20254.88
2022-09-26T18:34:29.179Z,20309.75
2022-09-26T18:37:00.117Z,20285.38
2022-09-26T18:39:28.808Z,20267.09
2022-09-26T18:42:03.558Z,20267.09
2022-09-26T18:44:35.023Z,20281.31
2022-09-26T18:47:05.839Z,20250.81
2022-09-26T18:49:38.019Z,20305.69
2022-09-26T18:52:08.634Z,20287.41
2022-09-26T18:54:37.144Z,20309.75
2022-09-26T18:57:23.970Z,20299.59
2022-09-26T18:59:52.056Z,20291.47
2022-09-26T19:02:25.873Z,20279.28
2022-09-26T19:04:58.802Z,20273.19
2022-09-26T19:07:27.224Z,20265.03
2022-09-26T19:09:55.347Z,20230.50
2022-09-26T19:12:24.793Z,20240.66
2022-09-26T19:14:52.836Z,20271.16
2022-09-26T19:17:20.982Z,20208.13
2022-09-26T19:19:49.142Z,20212.19
2022-09-26T19:22:18.613Z,20195.94
2022-09-26T19:24:51.606Z,20220.34
2022-09-26T19:27:27.753Z,20169.53
2022-09-26T19:30:01.739Z,20173.59
2022-09-26T19:32:35.037Z,20149.19
2022-09-26T19:35:08.056Z,20137.00
2022-09-26T19:37:36.144Z,20082.13
2022-09-26T19:40:13.496Z,20082.13
2022-09-26T19:42:43.275Z,20057.72
2022-09-26T19:45:13.192Z,20015.03
2022-09-26T19:47:47.099Z,20019.13
2022-09-26T19:50:18.979Z,20029.28
2022-09-26T19:52:47.550Z,19988.63
2022-09-26T19:55:18.901Z,19976.44
2022-09-26T19:57:48.328Z,19980.50
2022-09-26T20:00:19.181Z,19931.72
2022-09-26T20:02:51.262Z,19968.31
2022-09-26T20:05:23.071Z,19972.38
2022-09-26T20:07:51.343Z,19968.31
2022-09-26T20:10:25.192Z,20053.66
2022-09-26T20:12:54.822Z,20043.50
2022-09-26T20:15:22.945Z,20027.25
2022-09-26T20:17:53.798Z,20004.88
2022-09-26T20:20:25.394Z,20004.88
2022-09-26T20:22:56.445Z,20019.13
2022-09-26T20:25:28.894Z,20021.16
2022-09-26T20:27:59.606Z,20008.94
2022-09-26T20:30:45.904Z,20023.19
2022-09-26T20:33:14.645Z,19976.44
2022-09-26T20:35:47.430Z,19994.72
2022-09-26T20:38:25.196Z,19950.00
2022-09-26T20:41:10.570Z,19992.69
2022-09-26T20:43:48.857Z,19954.06
2022-09-26T20:46:20.432Z,20051.63
2022-09-26T20:48:50.412Z,20008.94
2022-09-26T20:51:24.534Z,19966.28
2022-09-26T20:53:53.081Z,19970.34
2022-09-26T20:56:21.924Z,20008.94
2022-09-26T20:58:51.530Z,20019.13
2022-09-26T21:01:22.325Z,20004.88
2022-09-26T21:03:55.014Z,19974.41
2022-09-26T21:06:28.694Z,20000.81
2022-09-26T21:08:57.405Z,20033.34
2022-09-26T21:11:25.836Z,20019.13
2022-09-26T21:13:55.210Z,19992.69
2022-09-26T21:16:23.612Z,19992.69
2022-09-26T21:18:53.911Z,19980.50
2022-09-26T21:21:26.739Z,19966.28
2022-09-26T21:23:56.332Z,19988.63
2022-09-26T21:26:27.362Z,19980.50
2022-09-26T21:28:57.460Z,19974.41
2022-09-26T21:31:29.526Z,19956.09
2022-09-26T21:33:59.469Z,20010.97
2022-09-26T21:36:35.194Z,19988.63
2022-09-26T21:39:04.172Z,19915.47
2022-09-26T21:41:32.444Z,19921.56
2022-09-26T21:44:06.992Z,19964.25
2022-09-26T21:46:35.170Z,19945.94
2022-09-26T21:49:03.297Z,19905.28
2022-09-26T21:51:32.160Z,19980.50
2022-09-26T21:54:07.090Z,20004.88
2022-09-26T21:56:48.702Z,19925.63
2022-09-26T21:59:20.688Z,19933.75
2022-09-26T22:01:48.909Z,19966.28
2022-09-26T22:04:18.911Z,19952.03
2022-09-26T22:06:46.978Z,19878.88
2022-09-26T22:09:15.680Z,19917.50
2022-09-26T22:11:43.904Z,19937.81
2022-09-26T22:14:12.112Z,19911.41
2022-09-26T22:16:41.803Z,19933.75
2022-09-26T22:19:10.209Z,19937.81
2022-09-26T22:21:38.342Z,19964.25
2022-09-26T22:24:06.670Z,19931.72
2022-09-26T22:26:34.694Z,19984.56
2022-09-26T22:29:02.753Z,19921.56
2022-09-26T22:31:30.842Z,19919.53
2022-09-26T22:34:01.135Z,19899.19
2022-09-26T22:36:29.373Z,19868.72
2022-09-26T22:38:57.418Z,19889.03
2022-09-26T22:41:25.495Z,19958.13
2022-09-26T22:43:54.140Z,19929.69
2022-09-26T22:46:22.204Z,19923.59
2022-09-26T22:48:50.519Z,19937.81
2022-09-26T22:51:20.009Z,19939.84
2022-09-26T22:53:48.072Z,20006.91
2022-09-26T22:56:18.074Z,19952.03
2022-09-26T22:58:49.708Z,19939.84
2022-09-26T23:01:22.276Z,19950.00
2022-09-26T23:03:51.927Z,19972.38
2022-09-26T23:06:22.418Z,19917.50
2022-09-26T23:08:51.052Z,19915.47
2022-09-26T23:11:19.572Z,19897.16
2022-09-26T23:13:50.674Z,19891.06
2022-09-26T23:16:21.274Z,19911.41
2022-09-26T23:18:51.504Z,19907.31
2022-09-26T23:21:23.502Z,19870.75
2022-09-26T23:23:56.195Z,19870.75
2022-09-26T23:26:26.677Z,19860.59
2022-09-26T23:28:57.299Z,19826.03
2022-09-26T23:31:26.849Z,19819.94
2022-09-26T23:33:56.311Z,19813.84
2022-09-26T23:36:26.080Z,19830.09
2022-09-26T23:38:54.442Z,19767.09
2022-09-26T23:41:22.484Z,19708.16
2022-09-26T23:43:50.750Z,19649.22
2022-09-26T23:46:19.257Z,19626.88
2022-09-26T23:48:47.444Z,19645.16
2022-09-26T23:51:15.533Z,19553.72
2022-09-26T23:53:45.051Z,19586.22
2022-09-26T23:56:15.080Z,19565.91
2022-09-26T23:58:43.665Z,19533.38
