createdAt,value
2023-03-01T00:01:25.278Z,0.92
2023-03-01T00:03:53.579Z,0.93
2023-03-01T00:06:22.368Z,0.94
2023-03-01T00:08:50.660Z,0.97
2023-03-01T00:11:21.686Z,0.97
2023-03-01T00:13:52.790Z,1.00
2023-03-01T00:16:32.665Z,1.03
2023-03-01T00:19:00.502Z,1.05
2023-03-01T00:21:29.061Z,1.08
2023-03-01T00:23:57.361Z,1.13
2023-03-01T00:26:27.146Z,1.16
2023-03-01T00:28:55.740Z,1.16
2023-03-01T00:31:25.868Z,1.18
2023-03-01T00:34:01.325Z,1.18
2023-03-01T00:36:34.865Z,1.22
2023-03-01T00:39:03.963Z,1.23
2023-03-01T00:41:31.714Z,1.24
2023-03-01T00:43:59.631Z,1.27
2023-03-01T00:46:29.358Z,1.26
2023-03-01T00:48:57.202Z,1.30
2023-03-01T00:51:27.987Z,1.31
2023-03-01T00:53:58.634Z,1.31
2023-03-01T00:56:27.100Z,1.32
2023-03-01T00:58:55.046Z,1.34
2023-03-01T01:01:29.466Z,1.33
2023-03-01T01:04:00.272Z,1.34
2023-03-01T01:06:37.303Z,1.39
2023-03-01T01:09:07.610Z,1.38
2023-03-01T01:11:37.498Z,1.39
2023-03-01T01:14:05.487Z,1.40
2023-03-01T01:16:33.532Z,1.41
2023-03-01T01:19:01.469Z,1.39
2023-03-01T01:21:29.518Z,1.39
2023-03-01T01:23:57.914Z,1.38
2023-03-01T01:26:31.794Z,1.37
2023-03-01T01:29:00.900Z,1.37
2023-03-01T01:31:30.323Z,1.36
2023-03-01T01:33:59.175Z,1.36
2023-03-01T01:36:26.872Z,1.36
2023-03-01T01:38:55.131Z,1.36
2023-03-01T01:41:23.675Z,1.37
2023-03-01T01:44:15.504Z,1.38
2023-03-01T01:46:48.007Z,1.38
2023-03-01T01:49:21.468Z,1.37
2023-03-01T01:51:51.610Z,1.39
2023-03-01T01:54:28.238Z,1.41
2023-03-01T01:57:04.156Z,1.37
2023-03-01T01:59:34.413Z,1.37
2023-03-01T02:02:05.378Z,1.35
2023-03-01T02:04:35.078Z,1.39
2023-03-01T02:07:15.282Z,1.37
2023-03-01T02:09:47.447Z,1.41
2023-03-01T02:12:19.203Z,1.39
2023-03-01T02:14:47.013Z,1.37
2023-03-01T02:17:17.036Z,1.39
2023-03-01T02:20:12.610Z,1.39
2023-03-01T02:22:41.517Z,1.39
2023-03-01T02:25:44.375Z,1.39
2023-03-01T02:28:18.189Z,1.38
2023-03-01T02:31:07.056Z,1.35
2023-03-01T02:33:38.293Z,1.35
2023-03-01T02:36:13.579Z,1.34
2023-03-01T02:38:43.241Z,1.35
2023-03-01T02:41:15.573Z,1.38
2023-03-01T02:43:43.628Z,1.41
2023-03-01T02:46:17.920Z,1.36
2023-03-01T02:48:52.217Z,1.39
2023-03-01T02:51:31.812Z,1.37
2023-03-01T02:54:02.107Z,1.38
2023-03-01T02:56:31.258Z,1.38
2023-03-01T02:59:02.813Z,1.37
2023-03-01T03:01:38.602Z,1.36
2023-03-01T03:04:13.411Z,1.37
2023-03-01T03:06:41.160Z,1.39
2023-03-01T03:09:10.131Z,1.38
2023-03-01T03:11:38.930Z,1.34
2023-03-01T03:14:07.008Z,1.33
2023-03-01T03:16:34.799Z,1.34
2023-03-01T03:19:07.215Z,1.35
2023-03-01T03:21:35.513Z,1.34
2023-03-01T03:24:03.616Z,1.33
2023-03-01T03:26:31.831Z,1.33
2023-03-01T03:29:00.210Z,1.35
2023-03-01T03:31:28.760Z,1.37
2023-03-01T03:33:56.809Z,1.36
2023-03-01T03:36:26.474Z,1.36
2023-03-01T03:38:54.161Z,1.35
2023-03-01T03:41:22.008Z,1.38
2023-03-01T03:43:51.003Z,1.39
2023-03-01T03:46:19.125Z,1.41
2023-03-01T03:48:47.991Z,1.43
2023-03-01T03:51:18.046Z,1.42
2023-03-01T03:53:46.916Z,1.39
2023-03-01T03:56:14.869Z,1.37
2023-03-01T03:58:42.710Z,1.39
2023-03-01T04:01:10.418Z,1.37
2023-03-01T04:03:38.214Z,1.38
2023-03-01T04:06:07.363Z,1.35
2023-03-01T04:08:35.306Z,1.32
2023-03-01T04:11:23.241Z,1.32
2023-03-01T04:13:51.338Z,1.28
2023-03-01T04:16:19.791Z,1.26
2023-03-01T04:18:48.058Z,1.25
2023-03-01T04:21:16.193Z,1.25
2023-03-01T04:23:44.044Z,1.25
2023-03-01T04:26:11.685Z,1.22
2023-03-01T04:28:42.537Z,1.25
2023-03-01T04:31:19.346Z,1.28
2023-03-01T04:34:04.948Z,1.28
2023-03-01T04:36:33.116Z,1.29
2023-03-01T04:39:01.014Z,1.28
2023-03-01T04:41:29.020Z,1.32
2023-03-01T04:43:56.779Z,1.32
2023-03-01T04:46:24.595Z,1.30
2023-03-01T04:48:52.391Z,1.31
2023-03-01T04:51:20.476Z,1.30
2023-03-01T04:53:48.888Z,1.29
2023-03-01T04:56:17.102Z,1.30
2023-03-01T04:58:44.901Z,1.34
2023-03-01T05:01:22.907Z,1.37
2023-03-01T05:03:53.724Z,1.37
2023-03-01T05:06:22.717Z,1.34
2023-03-01T05:08:50.505Z,1.35
2023-03-01T05:11:18.229Z,1.30
2023-03-01T05:13:45.961Z,1.29
2023-03-01T05:16:14.023Z,1.28
2023-03-01T05:18:42.815Z,1.23
2023-03-01T05:21:17.967Z,1.23
2023-03-01T05:23:46.354Z,1.21
2023-03-01T05:26:39.501Z,1.23
2023-03-01T05:29:03.008Z,1.21
2023-03-01T05:31:32.491Z,1.21
2023-03-01T05:34:00.159Z,1.22
2023-03-01T05:36:28.001Z,1.24
2023-03-01T05:38:55.733Z,1.24
2023-03-01T05:41:23.468Z,1.23
2023-03-01T05:43:51.588Z,1.27
2023-03-01T05:46:19.237Z,1.31
2023-03-01T05:48:46.916Z,1.35
2023-03-01T05:51:14.654Z,1.35
2023-03-01T05:53:42.418Z,1.36
2023-03-01T05:56:10.311Z,1.38
2023-03-01T05:58:40.667Z,1.39
2023-03-01T06:01:13.644Z,1.41
2023-03-01T06:03:41.262Z,1.42
2023-03-01T06:06:08.970Z,1.42
2023-03-01T06:08:36.577Z,1.37
2023-03-01T06:11:04.284Z,1.34
2023-03-01T06:13:31.973Z,1.34
2023-03-01T06:15:59.668Z,1.35
2023-03-01T06:18:27.381Z,1.41
2023-03-01T06:20:57.091Z,1.40
2023-03-01T06:23:25.803Z,1.41
2023-03-01T06:25:53.627Z,1.42
2023-03-01T06:28:21.350Z,1.39
2023-03-01T06:30:49.252Z,1.41
2023-03-01T06:33:16.999Z,1.44
2023-03-01T06:35:44.716Z,1.43
2023-03-01T06:38:12.521Z,1.46
2023-03-01T06:40:40.163Z,1.45
2023-03-01T06:43:09.356Z,1.44
2023-03-01T06:45:37.073Z,1.39
2023-03-01T06:48:08.872Z,1.39
2023-03-01T06:50:37.313Z,1.33
2023-03-01T06:53:05.134Z,1.30
2023-03-01T06:55:33.254Z,1.29
2023-03-01T06:58:02.508Z,1.28
2023-03-01T07:00:30.977Z,1.26
2023-03-01T07:03:02.031Z,1.23
2023-03-01T07:05:30.435Z,1.30
2023-03-01T07:07:58.548Z,1.31
2023-03-01T07:10:26.303Z,1.37
2023-03-01T07:12:57.451Z,1.43
2023-03-01T07:15:25.405Z,1.48
2023-03-01T07:17:53.399Z,1.55
2023-03-01T07:20:26.801Z,1.52
2023-03-01T07:22:55.948Z,1.54
2023-03-01T07:25:23.961Z,1.55
2023-03-01T07:27:55.311Z,1.57
2023-03-01T07:30:23.672Z,1.50
2023-03-01T07:32:51.512Z,1.64
2023-03-01T07:35:20.024Z,1.70
2023-03-01T07:37:47.678Z,1.63
2023-03-01T07:40:15.416Z,1.66
2023-03-01T07:42:43.128Z,1.67
2023-03-01T07:45:11.855Z,1.65
2023-03-01T07:47:39.559Z,1.65
2023-03-01T07:50:07.598Z,1.63
2023-03-01T07:52:35.318Z,1.65
2023-03-01T07:55:03.004Z,1.65
2023-03-01T07:57:30.691Z,1.65
2023-03-01T07:59:58.429Z,1.66
2023-03-01T08:02:26.240Z,1.60
2023-03-01T08:04:54.323Z,1.59
2023-03-01T08:07:22.013Z,1.58
2023-03-01T08:09:49.654Z,1.55
2023-03-01T08:12:19.026Z,1.53
2023-03-01T08:14:46.731Z,1.56
2023-03-01T08:17:16.488Z,1.56
2023-03-01T08:19:45.239Z,1.60
2023-03-01T08:22:13.042Z,1.62
2023-03-01T08:24:40.726Z,1.64
2023-03-01T08:27:08.454Z,1.67
2023-03-01T08:29:36.214Z,1.72
2023-03-01T08:32:04.066Z,1.72
2023-03-01T08:34:33.246Z,1.71
2023-03-01T08:37:00.949Z,1.74
2023-03-01T08:39:29.203Z,1.76
2023-03-01T08:41:56.964Z,1.76
2023-03-01T08:44:24.860Z,1.81
2023-03-01T08:46:54.355Z,1.86
2023-03-01T08:49:22.653Z,1.89
2023-03-01T08:51:50.579Z,1.92
2023-03-01T08:54:20.679Z,1.97
2023-03-01T08:56:49.116Z,1.97
2023-03-01T08:59:18.324Z,1.98
2023-03-01T09:01:46.438Z,2.01
2023-03-01T09:04:15.066Z,2.01
2023-03-01T09:06:42.698Z,1.97
2023-03-01T09:09:17.262Z,1.99
2023-03-01T09:11:48.079Z,2.02
2023-03-01T09:14:16.427Z,2.07
2023-03-01T09:16:45.031Z,2.09
2023-03-01T09:19:13.280Z,2.11
2023-03-01T09:21:41.582Z,2.15
2023-03-01T09:24:15.735Z,2.18
2023-03-01T09:26:44.321Z,2.19
2023-03-01T09:29:12.027Z,2.19
2023-03-01T09:31:40.576Z,2.21
2023-03-01T09:34:08.624Z,2.18
2023-03-01T09:36:36.855Z,2.19
2023-03-01T09:39:07.885Z,2.23
2023-03-01T09:41:47.094Z,2.22
2023-03-01T09:44:47.754Z,2.25
2023-03-01T09:47:26.175Z,2.25
2023-03-01T09:50:15.374Z,2.26
2023-03-01T09:52:44.309Z,2.24
2023-03-01T09:55:27.935Z,2.21
2023-03-01T09:58:04.621Z,2.18
2023-03-01T10:00:41.763Z,2.09
2023-03-01T10:03:31.184Z,2.05
2023-03-01T10:06:03.974Z,2.02
2023-03-01T10:08:41.028Z,2.03
2023-03-01T10:11:28.213Z,2.00
2023-03-01T10:14:15.071Z,2.06
2023-03-01T10:16:52.715Z,2.07
2023-03-01T10:19:32.510Z,2.09
2023-03-01T10:22:06.269Z,2.14
2023-03-01T10:24:37.767Z,2.20
2023-03-01T10:27:27.843Z,2.22
2023-03-01T10:30:13.460Z,2.22
2023-03-01T10:32:42.122Z,2.27
2023-03-01T10:35:25.692Z,2.27
2023-03-01T10:38:12.957Z,2.25
2023-03-01T10:40:58.995Z,2.29
2023-03-01T10:43:30.181Z,2.29
2023-03-01T10:45:57.911Z,2.31
2023-03-01T10:48:30.444Z,2.34
2023-03-01T10:51:01.200Z,2.31
2023-03-01T10:53:35.834Z,2.40
2023-03-01T10:56:08.145Z,2.44
2023-03-01T10:58:37.868Z,2.48
2023-03-01T11:01:25.612Z,2.50
2023-03-01T11:04:08.697Z,2.51
2023-03-01T11:06:41.464Z,2.54
2023-03-01T11:09:25.123Z,2.51
2023-03-01T11:11:58.305Z,2.58
2023-03-01T11:14:28.691Z,2.58
2023-03-01T11:17:27.801Z,2.57
2023-03-01T11:20:16.511Z,2.60
2023-03-01T11:22:56.586Z,2.62
2023-03-01T11:25:32.882Z,2.57
2023-03-01T11:28:03.771Z,2.57
2023-03-01T11:30:37.788Z,2.55
2023-03-01T11:33:19.323Z,2.53
2023-03-01T11:36:03.757Z,2.50
2023-03-01T11:38:36.156Z,2.52
2023-03-01T11:41:33.037Z,2.58
2023-03-01T11:44:12.849Z,2.61
2023-03-01T11:46:53.757Z,2.61
2023-03-01T11:49:51.663Z,2.69
2023-03-01T11:52:34.960Z,2.62
2023-03-01T11:55:20.653Z,2.62
2023-03-01T11:58:00.578Z,2.60
2023-03-01T12:00:40.338Z,2.61
2023-03-01T12:03:42.201Z,2.67
2023-03-01T12:06:30.967Z,2.59
2023-03-01T12:09:09.735Z,2.60
2023-03-01T12:11:43.503Z,2.65
2023-03-01T12:14:28.278Z,2.60
2023-03-01T12:17:13.336Z,2.64
2023-03-01T12:20:11.046Z,2.69
2023-03-01T12:22:51.207Z,2.73
2023-03-01T12:25:28.805Z,2.77
2023-03-01T12:28:09.821Z,2.70
2023-03-01T12:31:02.582Z,2.69
2023-03-01T12:33:58.348Z,2.71
2023-03-01T12:36:38.337Z,2.71
2023-03-01T12:39:42.033Z,2.68
2023-03-01T12:42:49.468Z,2.65
2023-03-01T12:45:35.857Z,2.67
2023-03-01T12:48:03.553Z,2.65
2023-03-01T12:50:49.927Z,2.70
2023-03-01T12:53:36.775Z,2.73
2023-03-01T12:56:19.274Z,2.74
2023-03-01T12:59:19.758Z,2.79
2023-03-01T13:02:15.243Z,2.86
2023-03-01T13:04:45.779Z,2.88
2023-03-01T13:07:36.001Z,2.88
2023-03-01T13:10:42.973Z,2.89
2023-03-01T13:13:10.513Z,2.89
2023-03-01T13:15:39.772Z,2.93
2023-03-01T13:18:21.452Z,2.95
2023-03-01T13:20:54.548Z,3.02
2023-03-01T13:23:25.079Z,3.04
2023-03-01T13:26:09.943Z,3.02
2023-03-01T13:28:37.577Z,3.04
2023-03-01T13:31:10.609Z,3.03
2023-03-01T13:33:49.133Z,2.96
2023-03-01T13:36:38.094Z,2.96
2023-03-01T13:39:28.653Z,3.00
2023-03-01T13:41:59.494Z,3.01
2023-03-01T13:44:35.195Z,3.03
2023-03-01T13:47:08.868Z,3.04
2023-03-01T13:49:46.835Z,3.03
2023-03-01T13:52:32.615Z,3.04
2023-03-01T13:55:01.512Z,3.06
2023-03-01T13:57:36.543Z,3.06
2023-03-01T14:00:06.894Z,3.11
2023-03-01T14:02:36.254Z,3.13
2023-03-01T14:05:03.970Z,3.09
2023-03-01T14:07:32.051Z,3.12
2023-03-01T14:10:03.625Z,3.12
2023-03-01T14:12:31.160Z,3.14
2023-03-01T14:15:01.510Z,3.13
2023-03-01T14:18:13.016Z,3.15
2023-03-01T14:20:53.227Z,3.12
2023-03-01T14:23:24.366Z,3.11
2023-03-01T14:25:57.733Z,3.13
2023-03-01T14:28:29.190Z,3.18
2023-03-01T14:31:01.881Z,3.11
2023-03-01T14:33:31.151Z,3.12
2023-03-01T14:35:58.910Z,3.14
2023-03-01T14:38:32.315Z,3.15
2023-03-01T14:41:06.348Z,3.19
2023-03-01T14:43:35.242Z,3.18
2023-03-01T14:46:03.161Z,3.20
2023-03-01T14:48:32.102Z,3.21
2023-03-01T14:51:00.113Z,3.21
2023-03-01T14:53:37.689Z,3.23
2023-03-01T14:56:21.674Z,3.29
2023-03-01T14:58:53.861Z,3.28
2023-03-01T15:01:22.329Z,3.29
2023-03-01T15:03:52.054Z,3.28
2023-03-01T15:06:22.723Z,3.27
2023-03-01T15:08:54.610Z,3.26
2023-03-01T15:11:31.189Z,3.30
2023-03-01T15:13:59.966Z,3.25
2023-03-01T15:16:35.780Z,3.27
2023-03-01T15:19:08.482Z,3.23
2023-03-01T15:21:39.189Z,3.20
2023-03-01T15:24:21.809Z,3.17
2023-03-01T15:26:56.444Z,3.19
2023-03-01T15:29:32.087Z,3.18
2023-03-01T15:32:01.142Z,3.20
2023-03-01T15:34:32.416Z,3.23
2023-03-01T15:37:03.345Z,3.23
2023-03-01T15:39:40.250Z,3.26
2023-03-01T15:42:11.120Z,3.26
2023-03-01T15:44:43.839Z,3.30
2023-03-01T15:47:32.337Z,3.30
2023-03-01T15:50:02.693Z,3.32
2023-03-01T15:52:33.399Z,3.30
2023-03-01T15:55:07.583Z,3.26
2023-03-01T15:57:35.289Z,3.27
2023-03-01T16:00:03.149Z,3.28
2023-03-01T16:02:30.864Z,3.30
2023-03-01T16:04:58.584Z,3.27
2023-03-01T16:07:26.412Z,3.25
2023-03-01T16:09:54.090Z,3.25
2023-03-01T16:12:23.363Z,3.24
2023-03-01T16:14:50.991Z,3.22
2023-03-01T16:17:18.580Z,3.22
2023-03-01T16:19:46.307Z,3.23
2023-03-01T16:22:14.042Z,3.21
2023-03-01T16:24:42.999Z,3.19
2023-03-01T16:27:10.738Z,3.13
2023-03-01T16:29:38.517Z,3.10
2023-03-01T16:32:06.638Z,3.06
2023-03-01T16:34:34.680Z,3.04
2023-03-01T16:37:03.181Z,3.01
2023-03-01T16:39:30.918Z,2.95
2023-03-01T16:41:58.578Z,2.88
2023-03-01T16:44:26.261Z,2.86
2023-03-01T16:46:53.892Z,2.85
2023-03-01T16:49:21.521Z,2.83
2023-03-01T16:51:49.243Z,2.83
2023-03-01T16:54:17.087Z,2.76
2023-03-01T16:56:44.825Z,2.77
2023-03-01T16:59:13.659Z,2.77
2023-03-01T17:01:44.770Z,2.75
2023-03-01T17:04:14.161Z,2.76
2023-03-01T17:06:41.880Z,2.76
2023-03-01T17:09:09.695Z,2.76
2023-03-01T17:11:37.712Z,2.75
2023-03-01T17:14:05.512Z,2.77
2023-03-01T17:16:33.502Z,2.80
2023-03-01T17:19:01.219Z,2.80
2023-03-01T17:21:29.551Z,2.80
2023-03-01T17:23:58.849Z,2.79
2023-03-01T17:26:27.455Z,2.79
2023-03-01T17:28:55.167Z,2.82
2023-03-01T17:31:22.975Z,2.81
2023-03-01T17:33:51.244Z,2.83
2023-03-01T17:36:19.887Z,2.81
2023-03-01T17:38:48.331Z,2.78
2023-03-01T17:41:18.839Z,2.78
2023-03-01T17:43:47.095Z,2.77
2023-03-01T17:46:14.977Z,2.76
2023-03-01T17:48:42.711Z,2.77
2023-03-01T17:51:12.490Z,2.76
2023-03-01T17:53:40.230Z,2.76
2023-03-01T17:56:08.494Z,2.77
2023-03-01T17:58:36.236Z,2.80
2023-03-01T18:01:15.464Z,2.79
2023-03-01T18:03:45.315Z,2.75
2023-03-01T18:06:14.072Z,2.76
2023-03-01T18:08:41.765Z,2.73
2023-03-01T18:11:09.919Z,2.71
2023-03-01T18:13:37.734Z,2.72
2023-03-01T18:16:10.316Z,2.70
2023-03-01T18:18:38.527Z,2.69
2023-03-01T18:21:06.577Z,2.68
2023-03-01T18:23:36.058Z,2.69
2023-03-01T18:26:06.893Z,2.68
2023-03-01T18:28:34.938Z,2.68
2023-03-01T18:31:06.265Z,2.69
2023-03-01T18:33:34.002Z,2.69
2023-03-01T18:36:02.336Z,2.71
2023-03-01T18:38:30.948Z,2.73
2023-03-01T18:40:59.081Z,2.70
2023-03-01T18:43:29.974Z,2.73
2023-03-01T18:45:59.267Z,2.76
2023-03-01T18:48:27.428Z,2.74
2023-03-01T18:50:55.283Z,2.76
2023-03-01T18:53:23.190Z,2.75
2023-03-01T18:55:50.965Z,2.80
2023-03-01T18:58:18.619Z,2.79
2023-03-01T19:00:46.285Z,2.83
2023-03-01T19:03:14.137Z,2.86
2023-03-01T19:05:42.515Z,2.89
2023-03-01T19:08:10.239Z,2.97
2023-03-01T19:10:37.914Z,2.99
2023-03-01T19:13:05.655Z,3.04
2023-03-01T19:15:33.384Z,3.03
2023-03-01T19:18:02.783Z,3.04
2023-03-01T19:20:30.475Z,3.08
2023-03-01T19:22:58.210Z,3.10
2023-03-01T19:25:25.933Z,3.11
2023-03-01T19:27:53.644Z,3.13
2023-03-01T19:30:21.319Z,3.11
2023-03-01T19:32:48.989Z,3.12
2023-03-01T19:35:16.810Z,3.14
2023-03-01T19:37:44.510Z,3.13
2023-03-01T19:40:12.767Z,3.15
2023-03-01T19:42:40.532Z,3.13
2023-03-01T19:45:09.102Z,3.10
2023-03-01T19:47:36.798Z,3.07
2023-03-01T19:50:04.672Z,3.05
2023-03-01T19:52:32.372Z,3.03
2023-03-01T19:55:08.922Z,3.09
2023-03-01T19:57:37.688Z,3.11
2023-03-01T20:00:05.892Z,3.15
2023-03-01T20:02:33.625Z,3.18
2023-03-01T20:05:01.346Z,3.20
2023-03-01T20:07:29.034Z,3.21
2023-03-01T20:09:56.792Z,3.22
2023-03-01T20:12:24.621Z,3.23
2023-03-01T20:14:56.339Z,3.20
2023-03-01T20:17:24.546Z,3.20
2023-03-01T20:19:52.271Z,3.19
2023-03-01T20:22:20.155Z,3.15
2023-03-01T20:24:47.822Z,3.19
2023-03-01T20:27:15.502Z,3.24
2023-03-01T20:29:43.271Z,3.29
2023-03-01T20:32:11.058Z,3.37
2023-03-01T20:34:39.116Z,3.43
2023-03-01T20:37:07.909Z,3.51
2023-03-01T20:39:36.023Z,3.57
2023-03-01T20:42:05.759Z,3.60
2023-03-01T20:44:33.429Z,3.64
2023-03-01T20:47:02.403Z,3.68
2023-03-01T20:49:30.185Z,3.71
2023-03-01T20:51:58.492Z,3.74
2023-03-01T20:54:29.001Z,3.76
2023-03-01T20:56:56.679Z,3.76
2023-03-01T20:59:25.444Z,3.76
2023-03-01T21:01:53.300Z,3.73
2023-03-01T21:04:21.121Z,3.70
2023-03-01T21:06:48.991Z,3.66
2023-03-01T21:09:16.794Z,3.62
2023-03-01T21:11:44.563Z,3.63
2023-03-01T21:14:13.602Z,3.62
2023-03-01T21:16:41.454Z,3.62
2023-03-01T21:19:10.027Z,3.58
2023-03-01T21:21:38.184Z,3.57
2023-03-01T21:24:06.411Z,3.55
2023-03-01T21:26:34.880Z,3.58
2023-03-01T21:29:02.699Z,3.58
2023-03-01T21:31:35.047Z,3.62
2023-03-01T21:34:05.930Z,3.65
2023-03-01T21:36:35.354Z,3.65
2023-03-01T21:39:04.250Z,3.63
2023-03-01T21:41:34.830Z,3.61
2023-03-01T21:44:05.240Z,3.57
2023-03-01T21:46:37.692Z,3.52
2023-03-01T21:49:06.810Z,3.43
2023-03-01T21:51:34.671Z,3.41
2023-03-01T21:54:02.413Z,3.30
2023-03-01T21:56:32.657Z,3.24
2023-03-01T21:59:00.842Z,3.23
2023-03-01T22:01:30.013Z,3.18
2023-03-01T22:03:59.493Z,3.15
2023-03-01T22:06:35.059Z,3.08
2023-03-01T22:09:07.114Z,3.05
2023-03-01T22:11:37.995Z,3.06
2023-03-01T22:14:05.944Z,2.97
2023-03-01T22:16:36.461Z,2.94
2023-03-01T22:19:05.651Z,2.90
2023-03-01T22:21:34.392Z,2.90
2023-03-01T22:24:02.302Z,2.92
2023-03-01T22:26:36.901Z,2.93
2023-03-01T22:29:08.792Z,2.96
2023-03-01T22:31:36.557Z,2.98
2023-03-01T22:34:05.039Z,2.99
2023-03-01T22:36:33.755Z,2.97
2023-03-01T22:39:02.906Z,3.01
2023-03-01T22:41:39.864Z,3.01
2023-03-01T22:44:07.519Z,3.01
2023-03-01T22:46:35.732Z,3.02
2023-03-01T22:49:06.092Z,3.03
2023-03-01T22:51:37.571Z,3.02
2023-03-01T22:54:05.826Z,3.01
2023-03-01T22:56:36.023Z,3.03
2023-03-01T22:59:09.281Z,3.03
2023-03-01T23:01:39.347Z,3.07
2023-03-01T23:04:07.624Z,3.12
2023-03-01T23:06:51.287Z,3.15
2023-03-01T23:09:31.867Z,3.14
2023-03-01T23:12:01.357Z,3.13
2023-03-01T23:14:31.691Z,3.16
2023-03-01T23:17:01.715Z,3.13
2023-03-01T23:19:30.677Z,3.17
2023-03-01T23:21:58.957Z,3.19
2023-03-01T23:24:32.533Z,3.25
2023-03-01T23:27:04.319Z,3.27
2023-03-01T23:29:33.274Z,3.30
2023-03-01T23:32:01.633Z,3.30
2023-03-01T23:34:29.528Z,3.30
2023-03-01T23:36:58.965Z,3.26
2023-03-01T23:39:26.860Z,3.23
2023-03-01T23:41:54.893Z,3.24
2023-03-01T23:44:23.949Z,3.24
2023-03-01T23:46:51.848Z,3.22
2023-03-01T23:49:22.816Z,3.20
2023-03-01T23:51:50.926Z,3.22
2023-03-01T23:54:23.342Z,3.19
2023-03-01T23:56:51.417Z,3.11
2023-03-01T23:59:22.945Z,3.11
