createdAt,value
2022-11-16T00:00:02.769Z,59.15
2022-11-16T00:02:31.887Z,58.72
2022-11-16T00:04:58.415Z,59.27
2022-11-16T00:07:24.858Z,58.98
2022-11-16T00:09:51.201Z,58.62
2022-11-16T00:12:17.653Z,58.64
2022-11-16T00:14:44.225Z,58.83
2022-11-16T00:17:10.630Z,59.34
2022-11-16T00:19:37.065Z,59.14
2022-11-16T00:22:03.436Z,59.42
2022-11-16T00:24:29.816Z,60.07
2022-11-16T00:26:56.341Z,60.02
2022-11-16T00:29:22.733Z,60.37
2022-11-16T00:31:49.056Z,60.44
2022-11-16T00:34:15.553Z,59.81
2022-11-16T00:36:41.918Z,59.57
2022-11-16T00:39:08.296Z,59.68
2022-11-16T00:41:34.710Z,59.67
2022-11-16T00:44:01.048Z,59.01
2022-11-16T00:46:27.526Z,58.84
2022-11-16T00:48:53.857Z,58.88
2022-11-16T00:51:20.202Z,58.91
2022-11-16T00:53:46.524Z,59.11
2022-11-16T00:56:12.923Z,59.04
2022-11-16T00:58:39.274Z,59.47
2022-11-16T01:01:05.712Z,59.30
2022-11-16T01:03:32.385Z,59.25
2022-11-16T01:05:59.176Z,59.25
2022-11-16T01:08:25.626Z,59.54
2022-11-16T01:10:52.028Z,59.53
2022-11-16T01:13:18.463Z,59.60
2022-11-16T01:15:44.885Z,59.79
2022-11-16T01:18:11.288Z,59.68
2022-11-16T01:20:37.641Z,59.14
2022-11-16T01:23:04.027Z,58.95
2022-11-16T01:25:30.407Z,58.72
2022-11-16T01:27:56.743Z,58.69
2022-11-16T01:30:23.125Z,58.78
2022-11-16T01:32:49.558Z,58.69
2022-11-16T01:35:15.915Z,58.43
2022-11-16T01:37:42.298Z,58.38
2022-11-16T01:40:08.728Z,58.74
2022-11-16T01:42:35.134Z,59.38
2022-11-16T01:45:01.484Z,58.91
2022-11-16T01:47:27.955Z,58.79
2022-11-16T01:49:54.309Z,58.76
2022-11-16T01:52:20.709Z,59.19
2022-11-16T01:54:47.198Z,59.53
2022-11-16T01:57:13.554Z,59.80
2022-11-16T01:59:39.910Z,60.02
2022-11-16T02:02:06.447Z,59.91
2022-11-16T02:04:32.797Z,59.58
2022-11-16T02:06:59.233Z,60.02
2022-11-16T02:09:25.763Z,60.58
2022-11-16T02:11:52.206Z,60.50
2022-11-16T02:14:18.743Z,60.09
2022-11-16T02:16:45.448Z,60.76
2022-11-16T02:19:11.820Z,60.08
2022-11-16T02:21:38.280Z,59.96
2022-11-16T02:24:04.713Z,59.69
2022-11-16T02:26:31.301Z,59.61
2022-11-16T02:28:57.841Z,59.72
2022-11-16T02:31:24.629Z,60.04
2022-11-16T02:33:51.069Z,59.83
2022-11-16T02:36:17.511Z,59.74
2022-11-16T02:38:43.967Z,60.16
2022-11-16T02:41:10.900Z,60.04
2022-11-16T02:43:37.350Z,60.77
2022-11-16T02:46:03.848Z,60.41
2022-11-16T02:48:30.651Z,60.03
2022-11-16T02:50:57.156Z,60.15
2022-11-16T02:53:23.667Z,59.83
2022-11-16T02:55:49.984Z,59.81
2022-11-16T02:58:16.599Z,59.93
2022-11-16T03:00:42.970Z,60.47
2022-11-16T03:03:09.433Z,61.19
2022-11-16T03:05:35.804Z,61.09
2022-11-16T03:08:02.225Z,60.37
2022-11-16T03:10:28.588Z,60.17
2022-11-16T03:12:54.934Z,59.86
2022-11-16T03:15:21.335Z,59.65
2022-11-16T03:17:47.701Z,59.50
2022-11-16T03:20:14.262Z,59.67
2022-11-16T03:22:40.668Z,59.39
2022-11-16T03:25:07.027Z,59.07
2022-11-16T03:27:33.379Z,59.26
2022-11-16T03:29:59.824Z,59.45
2022-11-16T03:32:26.248Z,59.47
2022-11-16T03:34:52.829Z,58.93
2022-11-16T03:37:19.215Z,59.08
2022-11-16T03:39:45.594Z,58.96
2022-11-16T03:42:12.229Z,59.14
2022-11-16T03:44:38.664Z,59.08
2022-11-16T03:47:05.121Z,59.32
2022-11-16T03:49:31.476Z,59.52
2022-11-16T03:51:57.917Z,59.69
2022-11-16T03:54:24.353Z,59.33
2022-11-16T03:56:50.782Z,60.15
2022-11-16T03:59:17.220Z,60.51
2022-11-16T04:01:44.993Z,60.28
2022-11-16T04:04:11.556Z,60.31
2022-11-16T04:06:37.980Z,61.07
2022-11-16T04:09:04.657Z,61.30
2022-11-16T04:11:31.060Z,60.79
2022-11-16T04:13:57.424Z,60.40
2022-11-16T04:16:23.810Z,60.09
2022-11-16T04:18:50.152Z,60.18
2022-11-16T04:21:16.505Z,60.08
2022-11-16T04:23:42.911Z,60.37
2022-11-16T04:26:09.251Z,60.31
2022-11-16T04:28:36.045Z,60.66
2022-11-16T04:31:02.654Z,60.75
2022-11-16T04:33:29.027Z,60.39
2022-11-16T04:35:55.401Z,60.56
2022-11-16T04:38:21.766Z,60.77
2022-11-16T04:40:48.190Z,60.90
2022-11-16T04:43:14.657Z,60.67
2022-11-16T04:45:41.514Z,60.92
2022-11-16T04:48:08.212Z,60.36
2022-11-16T04:50:34.688Z,59.69
2022-11-16T04:53:01.054Z,60.01
2022-11-16T04:55:27.408Z,60.27
2022-11-16T04:57:53.817Z,60.58
2022-11-16T05:00:20.167Z,60.71
2022-11-16T05:02:46.558Z,60.22
2022-11-16T05:05:13.407Z,60.58
2022-11-16T05:07:39.881Z,60.67
2022-11-16T05:10:06.331Z,60.17
2022-11-16T05:12:32.736Z,59.77
2022-11-16T05:14:59.146Z,60.46
2022-11-16T05:17:25.502Z,60.49
2022-11-16T05:19:52.131Z,60.43
2022-11-16T05:22:20.859Z,60.32
2022-11-16T05:24:47.298Z,60.50
2022-11-16T05:27:13.733Z,60.47
2022-11-16T05:29:40.212Z,60.56
2022-11-16T05:32:06.550Z,60.88
2022-11-16T05:34:32.937Z,60.91
2022-11-16T05:36:59.310Z,60.92
2022-11-16T05:39:25.736Z,61.46
2022-11-16T05:41:52.106Z,61.53
2022-11-16T05:44:18.633Z,61.44
2022-11-16T05:46:45.006Z,60.97
2022-11-16T05:49:11.477Z,60.21
2022-11-16T05:51:37.900Z,60.04
2022-11-16T05:54:04.259Z,60.15
2022-11-16T05:56:30.767Z,60.43
2022-11-16T05:58:57.200Z,60.60
2022-11-16T06:01:23.598Z,60.17
2022-11-16T06:03:50.235Z,60.56
2022-11-16T06:06:16.590Z,60.53
2022-11-16T06:08:42.999Z,60.08
2022-11-16T06:11:09.399Z,60.35
2022-11-16T06:13:36.967Z,60.49
2022-11-16T06:16:03.558Z,61.40
2022-11-16T06:18:30.066Z,61.09
2022-11-16T06:20:56.586Z,60.49
2022-11-16T06:23:22.977Z,60.38
2022-11-16T06:25:49.499Z,60.33
2022-11-16T06:28:15.868Z,60.60
2022-11-16T06:30:42.324Z,60.29
2022-11-16T06:33:08.768Z,59.79
2022-11-16T06:35:35.434Z,59.79
2022-11-16T06:38:01.887Z,59.65
2022-11-16T06:40:28.364Z,59.74
2022-11-16T06:42:54.751Z,59.51
2022-11-16T06:45:21.188Z,59.49
2022-11-16T06:47:47.601Z,59.39
2022-11-16T06:50:13.959Z,58.96
2022-11-16T06:52:40.335Z,58.87
2022-11-16T06:55:06.711Z,59.07
2022-11-16T06:57:33.275Z,59.28
2022-11-16T06:59:59.653Z,59.12
2022-11-16T07:02:26.178Z,59.18
2022-11-16T07:04:52.808Z,59.09
2022-11-16T07:07:19.275Z,59.25
2022-11-16T07:09:45.665Z,59.19
2022-11-16T07:12:12.045Z,59.17
2022-11-16T07:14:38.394Z,59.25
2022-11-16T07:17:09.247Z,59.40
2022-11-16T07:19:36.486Z,59.03
2022-11-16T07:22:02.928Z,59.05
2022-11-16T07:24:29.421Z,58.82
2022-11-16T07:26:55.897Z,58.67
2022-11-16T07:29:25.349Z,58.68
2022-11-16T07:31:51.955Z,58.57
2022-11-16T07:34:18.373Z,58.78
2022-11-16T07:36:44.860Z,59.36
2022-11-16T07:39:11.236Z,59.09
2022-11-16T07:41:37.672Z,59.32
2022-11-16T07:44:06.378Z,59.04
2022-11-16T07:46:49.983Z,59.04
2022-11-16T07:49:16.381Z,59.09
2022-11-16T07:51:42.872Z,59.07
2022-11-16T07:54:09.330Z,59.14
2022-11-16T07:56:35.878Z,59.00
2022-11-16T07:59:02.267Z,58.78
2022-11-16T08:01:28.801Z,58.79
2022-11-16T08:03:55.196Z,58.60
2022-11-16T08:06:21.669Z,58.49
2022-11-16T08:08:48.041Z,58.62
2022-11-16T08:11:14.611Z,58.57
2022-11-16T08:13:40.973Z,58.34
2022-11-16T08:16:07.337Z,58.61
2022-11-16T08:18:33.936Z,58.51
2022-11-16T08:21:00.639Z,58.65
2022-11-16T08:23:27.255Z,58.55
2022-11-16T08:25:54.060Z,58.71
2022-11-16T08:28:20.453Z,58.74
2022-11-16T08:30:52.481Z,58.56
2022-11-16T08:33:20.110Z,58.42
2022-11-16T08:35:46.550Z,58.77
2022-11-16T08:38:12.983Z,58.35
2022-11-16T08:40:39.836Z,58.65
2022-11-16T08:43:06.299Z,58.50
2022-11-16T08:45:32.714Z,58.32
2022-11-16T08:48:04.017Z,58.78
2022-11-16T08:50:33.484Z,58.77
2022-11-16T08:53:06.288Z,58.25
2022-11-16T08:55:32.695Z,58.36
2022-11-16T08:57:59.067Z,58.40
2022-11-16T09:00:26.670Z,58.41
2022-11-16T09:02:53.133Z,58.42
2022-11-16T09:05:19.550Z,58.50
2022-11-16T09:07:46.102Z,58.51
2022-11-16T09:10:12.484Z,58.24
2022-11-16T09:12:38.860Z,58.90
2022-11-16T09:15:05.234Z,58.67
2022-11-16T09:17:31.794Z,58.31
2022-11-16T09:19:58.257Z,58.36
2022-11-16T09:22:24.822Z,58.75
2022-11-16T09:24:51.243Z,58.72
2022-11-16T09:27:17.786Z,58.73
2022-11-16T09:29:44.381Z,58.55
2022-11-16T09:32:10.817Z,58.39
2022-11-16T09:34:37.452Z,58.53
2022-11-16T09:37:03.829Z,58.52
2022-11-16T09:39:31.648Z,58.49
2022-11-16T09:41:58.682Z,58.36
2022-11-16T09:44:25.169Z,58.11
2022-11-16T09:46:51.598Z,58.27
2022-11-16T09:49:18.188Z,58.21
2022-11-16T09:51:45.901Z,58.33
2022-11-16T09:54:12.740Z,58.06
2022-11-16T09:56:39.170Z,58.27
2022-11-16T09:59:05.532Z,58.24
2022-11-16T10:01:32.218Z,58.31
2022-11-16T10:03:58.666Z,58.07
2022-11-16T10:06:25.020Z,58.03
2022-11-16T10:08:51.479Z,58.06
2022-11-16T10:11:17.876Z,57.79
2022-11-16T10:13:52.029Z,58.20
2022-11-16T10:16:18.407Z,58.31
2022-11-16T10:18:44.786Z,58.17
2022-11-16T10:21:11.360Z,58.21
2022-11-16T10:23:37.797Z,58.91
2022-11-16T10:26:04.189Z,57.98
2022-11-16T10:28:30.993Z,59.46
2022-11-16T10:30:57.374Z,59.68
2022-11-16T10:33:23.780Z,60.20
2022-11-16T10:35:50.209Z,59.74
2022-11-16T10:38:16.635Z,59.26
2022-11-16T10:40:42.971Z,58.73
2022-11-16T10:43:09.680Z,58.69
2022-11-16T10:45:36.019Z,58.41
2022-11-16T10:48:02.630Z,58.07
2022-11-16T10:50:29.141Z,58.42
2022-11-16T10:52:55.940Z,58.27
2022-11-16T10:55:22.511Z,58.01
2022-11-16T10:57:48.974Z,57.95
2022-11-16T11:00:21.037Z,57.71
2022-11-16T11:02:49.330Z,57.29
2022-11-16T11:05:15.784Z,57.43
2022-11-16T11:07:42.178Z,57.71
2022-11-16T11:10:08.673Z,57.89
2022-11-16T11:12:35.028Z,57.69
2022-11-16T11:15:01.442Z,57.40
2022-11-16T11:17:28.208Z,57.25
2022-11-16T11:19:54.706Z,57.40
2022-11-16T11:22:21.077Z,57.54
2022-11-16T11:24:47.598Z,57.66
2022-11-16T11:27:14.007Z,57.49
2022-11-16T11:29:40.515Z,57.72
2022-11-16T11:32:06.956Z,57.69
2022-11-16T11:34:35.599Z,57.40
2022-11-16T11:37:02.011Z,57.67
2022-11-16T11:39:28.825Z,57.55
2022-11-16T11:41:55.496Z,57.40
2022-11-16T11:44:21.916Z,57.46
2022-11-16T11:47:35.291Z,57.44
2022-11-16T11:49:34.832Z,57.20
2022-11-16T11:52:01.213Z,57.98
2022-11-16T11:54:27.677Z,58.45
2022-11-16T11:56:54.066Z,57.79
2022-11-16T11:59:20.782Z,57.93
2022-11-16T12:01:47.653Z,58.24
2022-11-16T12:04:13.993Z,59.60
2022-11-16T12:06:43.944Z,59.06
2022-11-16T12:09:10.841Z,58.44
2022-11-16T12:11:37.400Z,58.03
2022-11-16T12:14:03.904Z,57.95
2022-11-16T12:16:30.266Z,57.80
2022-11-16T12:18:56.738Z,57.93
2022-11-16T12:21:23.116Z,58.32
2022-11-16T12:23:49.519Z,57.88
2022-11-16T12:26:15.957Z,57.60
2022-11-16T12:28:44.921Z,57.28
2022-11-16T12:31:13.663Z,57.52
2022-11-16T12:33:40.273Z,57.51
2022-11-16T12:36:06.941Z,56.88
2022-11-16T12:38:33.756Z,57.10
2022-11-16T12:41:00.230Z,57.35
2022-11-16T12:43:26.609Z,56.87
2022-11-16T12:45:52.993Z,57.25
2022-11-16T12:48:19.382Z,56.96
2022-11-16T12:50:45.820Z,56.58
2022-11-16T12:53:12.606Z,56.47
2022-11-16T12:55:38.987Z,57.91
2022-11-16T12:58:05.377Z,56.98
2022-11-16T13:00:31.744Z,55.11
2022-11-16T13:02:58.534Z,55.29
2022-11-16T13:05:25.940Z,55.83
2022-11-16T13:07:52.296Z,55.84
2022-11-16T13:10:18.704Z,55.79
2022-11-16T13:12:45.312Z,55.18
2022-11-16T13:15:11.697Z,55.45
2022-11-16T13:17:38.107Z,56.02
2022-11-16T13:20:05.553Z,55.26
2022-11-16T13:22:33.555Z,55.56
2022-11-16T13:24:59.982Z,55.99
2022-11-16T13:27:26.676Z,56.61
2022-11-16T13:29:53.073Z,57.76
2022-11-16T13:32:19.488Z,57.19
2022-11-16T13:34:46.339Z,56.90
2022-11-16T13:37:12.786Z,56.71
2022-11-16T13:39:39.194Z,56.85
2022-11-16T13:42:05.836Z,57.25
2022-11-16T13:44:32.247Z,57.73
2022-11-16T13:46:58.648Z,57.75
2022-11-16T13:49:25.115Z,58.65
2022-11-16T13:51:51.596Z,58.63
2022-11-16T13:54:44.648Z,58.17
2022-11-16T13:57:04.438Z,58.82
2022-11-16T13:59:30.827Z,59.54
2022-11-16T14:01:57.667Z,58.63
2022-11-16T14:04:24.156Z,59.27
2022-11-16T14:06:50.601Z,58.64
2022-11-16T14:09:16.958Z,58.43
2022-11-16T14:11:43.333Z,57.29
2022-11-16T14:14:09.687Z,56.34
2022-11-16T14:16:36.070Z,55.80
2022-11-16T14:19:02.511Z,56.17
2022-11-16T14:21:28.932Z,56.18
2022-11-16T14:23:55.408Z,56.93
2022-11-16T14:26:21.912Z,57.13
2022-11-16T14:28:48.553Z,56.64
2022-11-16T14:31:14.966Z,56.79
2022-11-16T14:33:41.524Z,56.14
2022-11-16T14:36:07.957Z,55.98
2022-11-16T14:38:37.363Z,56.42
2022-11-16T14:41:04.055Z,55.69
2022-11-16T14:43:30.888Z,55.44
2022-11-16T14:45:57.397Z,55.48
2022-11-16T14:48:24.019Z,54.56
2022-11-16T14:50:50.697Z,55.30
2022-11-16T14:53:17.295Z,55.29
2022-11-16T14:55:43.723Z,55.72
2022-11-16T14:58:10.435Z,55.94
2022-11-16T15:00:36.860Z,55.91
2022-11-16T15:03:03.294Z,55.51
2022-11-16T15:05:29.794Z,55.79
2022-11-16T15:07:56.269Z,56.22
2022-11-16T15:10:22.660Z,56.57
2022-11-16T15:12:49.645Z,56.42
2022-11-16T15:15:16.342Z,55.97
2022-11-16T15:17:42.763Z,55.77
2022-11-16T15:20:09.197Z,55.45
2022-11-16T15:22:35.672Z,55.49
2022-11-16T15:25:02.260Z,55.76
2022-11-16T15:27:28.616Z,55.56
2022-11-16T15:29:55.017Z,55.71
2022-11-16T15:32:21.585Z,55.83
2022-11-16T15:34:48.047Z,55.57
2022-11-16T15:37:14.665Z,55.99
2022-11-16T15:39:42.090Z,55.58
2022-11-16T15:42:08.530Z,55.30
2022-11-16T15:44:35.184Z,55.47
2022-11-16T15:47:01.758Z,55.22
2022-11-16T15:49:28.261Z,56.11
2022-11-16T15:51:54.666Z,56.49
2022-11-16T15:54:21.393Z,55.75
2022-11-16T15:56:47.764Z,56.42
2022-11-16T15:59:14.151Z,56.86
2022-11-16T16:01:40.951Z,56.78
2022-11-16T16:04:07.348Z,56.40
2022-11-16T16:06:33.978Z,56.32
2022-11-16T16:09:00.560Z,56.45
2022-11-16T16:11:27.222Z,56.20
2022-11-16T16:13:56.127Z,56.29
2022-11-16T16:16:22.581Z,56.54
2022-11-16T16:18:49.249Z,57.16
2022-11-16T16:21:15.864Z,56.69
2022-11-16T16:23:42.293Z,56.47
2022-11-16T16:26:08.703Z,56.19
2022-11-16T16:28:35.290Z,56.38
2022-11-16T16:31:01.713Z,57.23
2022-11-16T16:33:28.101Z,57.35
2022-11-16T16:35:54.715Z,57.51
2022-11-16T16:38:21.280Z,58.30
2022-11-16T16:40:47.718Z,57.81
2022-11-16T16:43:14.120Z,57.33
2022-11-16T16:45:40.780Z,56.78
2022-11-16T16:48:07.357Z,56.70
2022-11-16T16:50:33.744Z,56.55
2022-11-16T16:53:00.472Z,55.79
2022-11-16T16:55:26.929Z,56.52
2022-11-16T16:57:53.333Z,56.79
2022-11-16T17:00:19.832Z,56.75
2022-11-16T17:02:46.231Z,56.74
2022-11-16T17:05:15.346Z,56.29
2022-11-16T17:07:42.398Z,56.66
2022-11-16T17:10:09.251Z,55.49
2022-11-16T17:12:35.814Z,56.64
2022-11-16T17:15:03.319Z,56.90
2022-11-16T17:17:30.198Z,56.42
2022-11-16T17:19:57.419Z,56.47
2022-11-16T17:22:24.152Z,56.24
2022-11-16T17:24:50.984Z,55.94
2022-11-16T17:27:17.643Z,55.42
2022-11-16T17:29:44.753Z,55.36
2022-11-16T17:32:13.972Z,56.44
2022-11-16T17:34:40.614Z,56.52
2022-11-16T17:37:07.118Z,56.36
2022-11-16T17:39:33.911Z,56.88
2022-11-16T17:42:00.950Z,57.06
2022-11-16T17:44:27.816Z,56.92
2022-11-16T17:46:54.905Z,56.53
2022-11-16T17:49:21.765Z,56.83
2022-11-16T17:51:48.777Z,56.68
2022-11-16T17:54:15.251Z,56.66
2022-11-16T17:56:41.952Z,56.80
2022-11-16T17:59:11.084Z,56.75
2022-11-16T18:01:37.790Z,56.32
2022-11-16T18:04:04.530Z,56.69
2022-11-16T18:06:31.444Z,56.68
2022-11-16T18:08:58.443Z,56.27
2022-11-16T18:11:26.045Z,56.33
2022-11-16T18:13:54.089Z,56.48
2022-11-16T18:16:20.866Z,56.87
2022-11-16T18:18:48.032Z,56.69
2022-11-16T18:21:20.365Z,56.52
2022-11-16T18:23:47.823Z,56.06
2022-11-16T18:26:16.344Z,56.35
2022-11-16T18:28:43.760Z,57.13
2022-11-16T18:31:10.270Z,57.23
2022-11-16T18:33:37.582Z,57.91
2022-11-16T18:36:04.779Z,58.35
2022-11-16T18:38:31.674Z,58.61
2022-11-16T18:40:58.547Z,59.46
2022-11-16T18:43:25.519Z,58.78
2022-11-16T18:45:52.067Z,58.28
2022-11-16T18:48:19.386Z,58.49
2022-11-16T18:50:46.367Z,57.91
2022-11-16T18:53:13.320Z,58.33
2022-11-16T18:55:40.116Z,57.91
2022-11-16T18:58:22.783Z,57.44
2022-11-16T19:00:50.187Z,56.92
2022-11-16T19:03:17.590Z,57.05
2022-11-16T19:05:45.721Z,57.40
2022-11-16T19:08:12.911Z,57.30
2022-11-16T19:10:39.965Z,57.40
2022-11-16T19:13:06.698Z,57.49
2022-11-16T19:15:33.155Z,57.19
2022-11-16T19:18:20.489Z,57.56
2022-11-16T19:20:47.061Z,56.86
2022-11-16T19:23:13.867Z,56.57
2022-11-16T19:25:40.830Z,56.44
2022-11-16T19:28:07.754Z,57.24
2022-11-16T19:30:35.141Z,56.89
2022-11-16T19:33:05.056Z,56.86
2022-11-16T19:35:31.785Z,56.70
2022-11-16T19:37:58.947Z,56.03
2022-11-16T19:40:26.201Z,56.36
2022-11-16T19:42:53.423Z,56.43
2022-11-16T19:45:20.162Z,56.50
2022-11-16T19:47:47.113Z,56.13
2022-11-16T19:50:14.240Z,56.62
2022-11-16T19:52:41.292Z,56.68
2022-11-16T19:55:09.897Z,56.96
2022-11-16T19:57:37.252Z,56.91
2022-11-16T20:00:05.116Z,56.52
2022-11-16T20:02:32.357Z,57.05
2022-11-16T20:04:59.670Z,56.94
2022-11-16T20:07:26.579Z,57.31
2022-11-16T20:09:53.672Z,57.15
2022-11-16T20:12:20.665Z,57.70
2022-11-16T20:14:48.885Z,57.56
2022-11-16T20:17:15.821Z,57.10
2022-11-16T20:19:43.145Z,57.52
2022-11-16T20:22:09.915Z,57.69
2022-11-16T20:24:36.940Z,58.10
2022-11-16T20:27:04.401Z,58.60
2022-11-16T20:29:32.129Z,58.01
2022-11-16T20:31:58.844Z,57.23
2022-11-16T20:34:25.251Z,56.91
2022-11-16T20:36:51.932Z,57.15
2022-11-16T20:39:18.446Z,57.07
2022-11-16T20:41:45.323Z,58.11
2022-11-16T20:44:15.990Z,58.41
2022-11-16T20:46:42.928Z,58.88
2022-11-16T20:49:09.384Z,58.73
2022-11-16T20:51:35.905Z,59.26
2022-11-16T20:54:02.515Z,58.59
2022-11-16T20:56:29.174Z,58.14
2022-11-16T20:58:55.628Z,58.20
2022-11-16T21:01:22.103Z,57.38
2022-11-16T21:03:48.925Z,58.40
2022-11-16T21:06:15.460Z,58.78
2022-11-16T21:08:42.087Z,58.24
2022-11-16T21:11:08.625Z,58.19
2022-11-16T21:13:35.258Z,57.60
2022-11-16T21:16:01.904Z,57.01
2022-11-16T21:18:30.839Z,57.05
2022-11-16T21:20:57.441Z,56.93
2022-11-16T21:23:23.791Z,56.95
2022-11-16T21:25:50.568Z,57.05
2022-11-16T21:28:20.115Z,57.20
2022-11-16T21:30:49.179Z,57.18
2022-11-16T21:33:15.600Z,57.02
2022-11-16T21:35:42.258Z,56.76
2022-11-16T21:38:09.101Z,56.58
2022-11-16T21:40:35.481Z,57.01
2022-11-16T21:43:01.997Z,57.18
2022-11-16T21:45:28.431Z,57.10
2022-11-16T21:47:54.812Z,57.21
2022-11-16T21:50:36.542Z,57.01
2022-11-16T21:53:02.993Z,57.05
2022-11-16T21:55:29.450Z,56.73
2022-11-16T21:57:55.998Z,56.66
2022-11-16T22:00:22.419Z,56.46
2022-11-16T22:02:48.896Z,56.25
2022-11-16T22:05:15.477Z,56.74
2022-11-16T22:07:41.893Z,56.33
2022-11-16T22:10:08.453Z,57.10
2022-11-16T22:12:35.035Z,57.20
2022-11-16T22:15:01.410Z,58.31
2022-11-16T22:17:28.914Z,58.68
2022-11-16T22:19:55.535Z,58.02
2022-11-16T22:22:21.954Z,58.02
2022-11-16T22:24:48.744Z,58.00
2022-11-16T22:27:15.431Z,57.72
2022-11-16T22:29:41.841Z,57.85
2022-11-16T22:32:08.295Z,57.30
2022-11-16T22:34:34.658Z,57.02
2022-11-16T22:37:01.314Z,57.01
2022-11-16T22:39:27.751Z,57.11
2022-11-16T22:41:54.131Z,57.14
2022-11-16T22:44:20.558Z,57.02
2022-11-16T22:46:47.013Z,57.35
2022-11-16T22:49:13.375Z,56.88
2022-11-16T22:51:41.832Z,57.02
2022-11-16T22:54:08.285Z,58.31
2022-11-16T22:56:34.642Z,58.39
2022-11-16T22:59:01.129Z,57.58
2022-11-16T23:01:27.502Z,57.80
2022-11-16T23:03:53.970Z,57.82
2022-11-16T23:06:20.580Z,56.98
2022-11-16T23:08:46.939Z,57.08
2022-11-16T23:11:13.431Z,56.36
2022-11-16T23:13:39.868Z,56.69
2022-11-16T23:16:06.235Z,56.89
2022-11-16T23:18:32.667Z,56.50
2022-11-16T23:20:59.176Z,56.83
2022-11-16T23:23:25.643Z,56.60
2022-11-16T23:25:52.060Z,56.84
2022-11-16T23:28:18.654Z,58.06
2022-11-16T23:30:45.046Z,58.32
2022-11-16T23:33:11.500Z,57.87
2022-11-16T23:35:37.909Z,57.87
2022-11-16T23:38:04.378Z,57.64
2022-11-16T23:40:30.787Z,57.29
2022-11-16T23:42:59.304Z,57.08
2022-11-16T23:45:25.891Z,56.99
2022-11-16T23:47:52.533Z,57.18
2022-11-16T23:50:19.012Z,57.15
2022-11-16T23:52:45.397Z,56.83
2022-11-16T23:55:11.771Z,57.18
2022-11-16T23:57:38.342Z,57.13
