createdAt,value
2023-05-08T00:00:47.488Z,84.27
2023-05-08T00:03:18.630Z,84.28
2023-05-08T00:05:46.673Z,84.28
2023-05-08T00:08:14.573Z,84.34
2023-05-08T00:10:43.373Z,84.41
2023-05-08T00:13:11.702Z,84.44
2023-05-08T00:15:39.735Z,84.43
2023-05-08T00:18:07.810Z,84.42
2023-05-08T00:20:37.030Z,84.42
2023-05-08T00:23:05.087Z,84.45
2023-05-08T00:25:33.297Z,84.48
2023-05-08T00:28:01.264Z,84.55
2023-05-08T00:30:29.601Z,84.59
2023-05-08T00:32:57.821Z,84.63
2023-05-08T00:35:26.939Z,84.65
2023-05-08T00:37:55.316Z,84.66
2023-05-08T00:40:23.448Z,84.70
2023-05-08T00:42:51.360Z,84.72
2023-05-08T00:45:19.802Z,84.73
2023-05-08T00:47:48.149Z,84.75
2023-05-08T00:50:16.341Z,84.84
2023-05-08T00:52:45.071Z,84.89
2023-05-08T00:55:13.662Z,84.93
2023-05-08T00:57:42.029Z,84.93
2023-05-08T01:00:10.771Z,84.94
2023-05-08T01:02:40.804Z,84.97
2023-05-08T01:05:10.050Z,85.01
2023-05-08T01:07:39.049Z,85.03
2023-05-08T01:10:07.681Z,85.04
2023-05-08T01:12:49.792Z,85.07
2023-05-08T01:15:29.451Z,85.03
2023-05-08T01:18:12.689Z,84.99
2023-05-08T01:20:49.608Z,84.97
2023-05-08T01:23:23.266Z,84.93
2023-05-08T01:26:12.357Z,84.92
2023-05-08T01:29:17.975Z,84.86
2023-05-08T01:32:21.360Z,84.85
2023-05-08T01:35:19.816Z,84.83
2023-05-08T01:38:12.757Z,84.82
2023-05-08T01:40:46.681Z,84.80
2023-05-08T01:43:25.459Z,84.84
2023-05-08T01:45:56.209Z,84.90
2023-05-08T01:48:35.861Z,84.98
2023-05-08T01:51:17.128Z,85.09
2023-05-08T01:53:49.649Z,85.18
2023-05-08T01:56:22.612Z,85.28
2023-05-08T01:58:53.098Z,85.32
2023-05-08T02:01:24.374Z,85.36
2023-05-08T02:03:54.160Z,85.39
2023-05-08T02:06:23.540Z,85.44
2023-05-08T02:08:53.220Z,85.49
2023-05-08T02:11:22.946Z,85.53
2023-05-08T02:13:52.805Z,85.52
2023-05-08T02:16:22.110Z,85.43
2023-05-08T02:18:53.604Z,85.33
2023-05-08T02:21:24.194Z,85.24
2023-05-08T02:23:54.702Z,85.22
2023-05-08T02:26:23.497Z,85.24
2023-05-08T02:28:55.658Z,85.26
2023-05-08T02:31:24.987Z,85.27
2023-05-08T02:33:54.141Z,85.36
2023-05-08T02:36:23.156Z,85.38
2023-05-08T02:38:54.248Z,85.34
2023-05-08T02:41:28.533Z,85.32
2023-05-08T02:44:04.128Z,85.36
2023-05-08T02:46:54.087Z,85.41
2023-05-08T02:49:46.016Z,85.39
2023-05-08T02:52:18.897Z,85.39
2023-05-08T02:54:58.641Z,85.44
2023-05-08T02:57:51.131Z,85.46
2023-05-08T03:00:27.839Z,85.39
2023-05-08T03:03:01.392Z,85.33
2023-05-08T03:05:32.052Z,85.29
2023-05-08T03:08:05.929Z,85.22
2023-05-08T03:10:36.959Z,85.24
2023-05-08T03:13:07.356Z,85.36
2023-05-08T03:15:49.849Z,85.56
2023-05-08T03:18:19.353Z,85.74
2023-05-08T03:20:53.019Z,86.03
2023-05-08T03:23:26.328Z,86.00
2023-05-08T03:25:56.627Z,85.41
2023-05-08T03:28:26.081Z,84.39
2023-05-08T03:30:57.495Z,83.24
2023-05-08T03:33:27.014Z,82.16
2023-05-08T03:35:56.661Z,81.52
2023-05-08T03:38:25.040Z,81.01
2023-05-08T03:40:54.082Z,80.33
2023-05-08T03:43:24.971Z,79.64
2023-05-08T03:45:54.580Z,79.31
2023-05-08T03:48:24.112Z,79.11
2023-05-08T03:50:52.828Z,79.13
2023-05-08T03:53:22.064Z,79.21
2023-05-08T03:55:52.828Z,79.50
2023-05-08T03:58:28.746Z,79.27
2023-05-08T04:05:39.782Z,79.11
2023-05-08T04:08:32.453Z,78.98
2023-05-08T04:11:26.891Z,79.04
2023-05-08T04:14:02.205Z,78.50
2023-05-08T04:16:35.614Z,77.17
2023-05-08T04:19:11.038Z,76.92
2023-05-08T04:21:43.376Z,76.93
2023-05-08T04:24:15.980Z,75.18
2023-05-08T04:26:45.925Z,73.79
2023-05-08T04:29:15.272Z,72.71
2023-05-08T04:34:37.844Z,70.96
2023-05-08T04:37:08.223Z,68.90
2023-05-08T04:39:36.736Z,65.62
2023-05-08T04:42:05.066Z,62.02
2023-05-08T04:44:35.049Z,58.62
2023-05-08T04:47:02.944Z,57.05
2023-05-08T04:49:31.303Z,53.27
2023-05-08T04:51:59.435Z,50.24
2023-05-08T04:54:27.835Z,49.09
2023-05-08T04:56:57.035Z,46.18
2023-05-08T04:59:25.244Z,45.36
2023-05-08T05:01:53.509Z,42.97
2023-05-08T05:04:22.584Z,41.59
2023-05-08T11:04:38.260Z,41.82
2023-05-08T11:07:06.563Z,41.15
2023-05-08T11:09:43.657Z,41.51
2023-05-08T11:12:28.013Z,40.66
2023-05-08T11:15:07.625Z,40.48
2023-05-08T11:17:35.890Z,42.39
2023-05-08T11:20:06.195Z,41.87
2023-05-08T11:22:35.084Z,41.20
2023-05-08T11:25:05.931Z,40.56
2023-05-08T11:27:48.743Z,39.24
2023-05-08T11:30:39.236Z,41.21
2023-05-08T11:33:07.290Z,41.16
2023-05-08T11:35:45.013Z,41.08
2023-05-08T11:38:18.705Z,40.28
2023-05-08T11:41:02.552Z,39.56
2023-05-08T11:43:32.860Z,39.91
2023-05-08T11:46:13.996Z,40.76
2023-05-08T11:48:42.392Z,39.51
2023-05-08T11:51:10.494Z,39.18
2023-05-08T11:53:38.395Z,39.31
2023-05-08T11:56:06.393Z,39.00
2023-05-08T11:58:34.327Z,37.69
2023-05-08T12:01:02.531Z,39.47
2023-05-08T12:03:30.641Z,40.20
2023-05-08T12:05:59.999Z,40.43
2023-05-08T12:08:28.088Z,40.46
2023-05-08T12:10:59.330Z,37.74
2023-05-08T12:13:30.184Z,39.51
2023-05-08T12:16:00.779Z,38.50
2023-05-08T12:18:30.540Z,38.41
2023-05-08T12:21:01.151Z,40.06
2023-05-08T12:23:30.292Z,38.91
2023-05-08T12:26:02.171Z,37.71
2023-05-08T12:28:32.518Z,37.21
2023-05-08T12:31:03.937Z,38.39
2023-05-08T12:33:33.743Z,37.70
2023-05-08T12:36:02.375Z,37.85
2023-05-08T12:38:30.366Z,37.09
2023-05-08T12:40:58.937Z,36.62
2023-05-08T12:43:37.520Z,35.73
2023-05-08T12:46:05.882Z,36.95
2023-05-08T12:48:34.088Z,36.79
2023-05-08T12:51:03.981Z,36.51
2023-05-08T12:53:33.265Z,37.88
2023-05-08T12:56:03.556Z,37.97
2023-05-08T12:58:33.987Z,36.39
2023-05-08T13:01:13.497Z,35.85
2023-05-08T13:03:42.165Z,36.45
2023-05-08T13:06:21.656Z,37.31
2023-05-08T13:08:57.807Z,37.37
2023-05-08T13:11:34.321Z,36.36
2023-05-08T13:14:02.707Z,36.16
2023-05-08T13:16:31.212Z,36.57
2023-05-08T13:18:59.364Z,36.72
2023-05-08T13:21:28.050Z,36.77
2023-05-08T13:23:56.888Z,38.07
2023-05-08T13:26:25.830Z,38.15
2023-05-08T13:28:56.488Z,37.99
2023-05-08T13:31:27.531Z,37.95
2023-05-08T13:33:55.778Z,36.83
2023-05-08T13:36:24.580Z,36.18
2023-05-08T13:38:54.830Z,36.37
2023-05-08T13:41:23.192Z,37.73
2023-05-08T13:43:51.306Z,38.24
2023-05-08T13:46:19.309Z,37.82
2023-05-08T13:48:48.064Z,36.81
2023-05-08T13:51:16.828Z,37.43
2023-05-08T13:53:45.182Z,38.67
2023-05-08T13:56:13.696Z,37.66
2023-05-08T13:58:41.822Z,37.02
2023-05-08T14:01:24.971Z,37.36
2023-05-08T14:03:55.592Z,37.61
2023-05-08T14:06:30.094Z,36.30
2023-05-08T14:09:01.049Z,35.61
2023-05-08T14:11:30.146Z,36.12
2023-05-08T14:13:58.421Z,35.69
2023-05-08T14:16:26.795Z,35.66
2023-05-08T14:18:55.639Z,37.70
2023-05-08T14:21:24.808Z,36.83
2023-05-08T14:23:52.896Z,36.33
2023-05-08T14:26:21.559Z,36.13
2023-05-08T14:28:49.796Z,36.67
2023-05-08T14:31:18.054Z,36.14
2023-05-08T14:33:46.082Z,36.13
2023-05-08T14:36:14.253Z,35.35
2023-05-08T14:38:42.241Z,36.52
2023-05-08T14:41:10.259Z,35.89
2023-05-08T14:43:38.507Z,34.95
2023-05-08T14:46:06.600Z,35.05
2023-05-08T14:48:34.665Z,35.29
2023-05-08T14:51:02.867Z,35.99
2023-05-08T14:53:32.099Z,36.58
2023-05-08T14:56:00.695Z,36.58
2023-05-08T14:58:28.940Z,36.72
2023-05-08T15:00:56.958Z,36.47
2023-05-08T15:03:28.754Z,36.40
2023-05-08T15:06:09.039Z,36.48
2023-05-08T15:08:37.141Z,36.75
2023-05-08T15:11:05.288Z,36.69
2023-05-08T15:13:33.221Z,36.87
2023-05-08T15:16:01.307Z,38.25
2023-05-08T15:18:29.373Z,38.14
2023-05-08T15:20:59.637Z,36.68
2023-05-08T15:23:27.805Z,36.96
2023-05-08T15:25:55.751Z,37.30
2023-05-08T15:28:23.922Z,36.92
2023-05-08T15:30:52.033Z,36.45
2023-05-08T15:33:20.120Z,36.76
2023-05-08T15:35:48.146Z,37.69
2023-05-08T15:38:16.253Z,38.35
2023-05-08T15:40:44.252Z,38.34
2023-05-08T15:43:12.638Z,37.09
2023-05-08T15:45:40.716Z,36.81
2023-05-08T15:48:08.817Z,36.65
2023-05-08T15:50:36.905Z,37.07
2023-05-08T15:53:05.791Z,36.51
2023-05-08T15:55:33.856Z,36.88
2023-05-08T15:58:01.955Z,37.15
2023-05-08T16:00:48.886Z,36.98
2023-05-08T16:03:17.832Z,37.12
2023-05-08T16:05:46.481Z,37.71
2023-05-08T16:08:15.530Z,38.64
2023-05-08T16:10:44.270Z,38.07
2023-05-08T16:13:12.634Z,37.43
2023-05-08T16:15:41.403Z,37.15
2023-05-08T16:18:09.550Z,38.04
2023-05-08T16:20:40.517Z,38.12
2023-05-08T16:23:08.779Z,38.30
2023-05-08T16:25:37.023Z,38.33
2023-05-08T16:28:05.361Z,37.62
2023-05-08T16:30:33.353Z,37.56
2023-05-08T16:33:01.930Z,37.41
2023-05-08T16:35:33.191Z,37.43
2023-05-08T16:38:02.952Z,38.36
2023-05-08T16:40:31.346Z,37.87
2023-05-08T16:43:01.123Z,37.84
2023-05-08T16:45:29.662Z,38.89
2023-05-08T16:47:57.630Z,38.78
2023-05-08T16:50:25.585Z,38.97
2023-05-08T16:52:53.814Z,39.78
2023-05-08T16:55:21.731Z,40.17
2023-05-08T16:57:49.817Z,40.04
2023-05-08T17:00:18.354Z,40.81
2023-05-08T17:02:46.458Z,40.55
2023-05-08T17:05:15.078Z,40.86
2023-05-08T17:07:43.216Z,40.98
2023-05-08T17:10:12.048Z,40.76
2023-05-08T17:12:40.062Z,40.61
2023-05-08T17:15:08.611Z,40.41
2023-05-08T17:17:36.642Z,40.73
2023-05-08T17:20:05.497Z,41.19
2023-05-08T17:22:33.657Z,41.39
2023-05-08T17:25:02.226Z,41.14
2023-05-08T17:27:31.022Z,41.94
2023-05-08T17:29:59.033Z,41.98
2023-05-08T17:32:27.133Z,42.14
2023-05-08T17:34:55.296Z,42.21
2023-05-08T17:37:23.286Z,42.23
2023-05-08T17:39:51.318Z,42.40
2023-05-08T17:42:19.291Z,42.61
2023-05-08T17:44:47.277Z,42.95
2023-05-08T17:47:15.654Z,43.16
2023-05-08T17:49:43.891Z,43.50
2023-05-08T17:52:11.990Z,43.47
2023-05-08T17:54:40.007Z,43.92
2023-05-08T17:57:09.828Z,44.20
2023-05-08T17:59:37.766Z,44.45
2023-05-08T18:02:06.541Z,44.40
2023-05-08T18:04:34.795Z,44.65
2023-05-08T18:07:04.357Z,44.92
2023-05-08T18:09:33.002Z,45.28
2023-05-08T18:12:02.595Z,46.95
2023-05-08T18:14:33.263Z,48.18
2023-05-08T18:17:01.602Z,47.44
2023-05-08T18:19:29.650Z,49.29
2023-05-08T18:21:57.626Z,50.27
2023-05-08T18:24:25.703Z,51.15
2023-05-08T18:26:53.687Z,51.66
2023-05-08T18:29:21.812Z,52.39
2023-05-08T18:31:49.802Z,52.50
2023-05-08T18:34:17.837Z,52.86
2023-05-08T18:36:45.872Z,53.32
2023-05-08T18:39:14.044Z,53.90
2023-05-08T18:41:42.247Z,54.88
2023-05-08T18:44:11.228Z,55.66
2023-05-08T18:46:39.305Z,56.25
2023-05-08T18:49:07.446Z,56.76
2023-05-08T18:51:44.449Z,57.44
2023-05-08T18:54:12.476Z,57.99
2023-05-08T18:56:40.523Z,58.90
2023-05-08T18:59:08.820Z,59.45
2023-05-08T19:04:37.407Z,60.42
2023-05-08T19:07:06.071Z,61.31
2023-05-08T19:09:34.279Z,61.69
2023-05-08T19:12:02.353Z,61.86
2023-05-08T19:14:30.457Z,62.36
2023-05-08T19:16:58.732Z,62.79
2023-05-08T19:19:27.707Z,63.27
2023-05-08T19:21:55.721Z,63.62
2023-05-08T19:24:26.349Z,63.98
2023-05-08T19:26:54.299Z,64.67
2023-05-08T19:29:22.413Z,65.67
2023-05-08T19:31:50.553Z,66.36
2023-05-08T19:34:18.574Z,67.01
2023-05-08T19:36:46.947Z,67.37
2023-05-08T19:39:14.991Z,67.76
2023-05-08T19:41:43.798Z,67.94
2023-05-08T19:44:11.891Z,68.03
2023-05-08T19:46:40.359Z,68.34
2023-05-08T19:49:08.812Z,68.83
2023-05-08T19:51:36.934Z,69.25
2023-05-08T19:54:05.824Z,69.56
2023-05-08T19:56:35.068Z,69.71
2023-05-08T19:59:03.105Z,69.96
2023-05-08T20:01:31.222Z,70.16
2023-05-08T20:04:00.726Z,70.56
2023-05-08T20:06:29.768Z,70.86
2023-05-08T20:08:57.753Z,71.08
2023-05-08T20:11:26.136Z,71.17
2023-05-08T20:13:54.996Z,71.36
2023-05-08T20:16:23.133Z,71.58
2023-05-08T20:18:53.560Z,71.79
2023-05-08T20:21:22.207Z,72.00
2023-05-08T20:23:51.969Z,72.30
2023-05-08T20:26:20.137Z,72.73
2023-05-08T20:28:48.643Z,73.01
2023-05-08T20:31:17.496Z,73.22
2023-05-08T20:33:45.683Z,73.50
2023-05-08T20:36:13.798Z,73.66
2023-05-08T20:38:42.288Z,73.93
2023-05-08T20:41:10.292Z,74.06
2023-05-08T20:43:38.588Z,74.11
2023-05-08T20:46:06.701Z,74.31
2023-05-08T20:48:34.799Z,74.64
2023-05-08T20:51:03.219Z,74.87
2023-05-08T20:53:32.211Z,75.04
2023-05-08T20:56:05.089Z,74.99
2023-05-08T20:58:33.683Z,75.04
2023-05-08T21:01:01.999Z,75.14
2023-05-08T21:03:31.056Z,75.40
2023-05-08T21:05:59.284Z,75.46
2023-05-08T21:08:27.617Z,75.65
2023-05-08T21:10:56.266Z,75.91
2023-05-08T21:13:25.352Z,76.00
2023-05-08T21:15:53.631Z,76.20
2023-05-08T21:18:21.660Z,76.43
2023-05-08T21:20:50.510Z,76.53
2023-05-08T21:23:21.049Z,76.61
2023-05-08T21:25:49.978Z,76.91
2023-05-08T21:28:18.103Z,77.21
2023-05-08T21:30:46.397Z,77.28
2023-05-08T21:33:15.495Z,77.25
2023-05-08T21:35:43.761Z,77.25
2023-05-08T21:38:12.257Z,77.16
2023-05-08T21:40:40.475Z,77.47
2023-05-08T21:43:11.477Z,77.69
2023-05-08T21:45:51.679Z,77.75
2023-05-08T21:48:19.816Z,78.00
2023-05-08T21:50:47.808Z,78.11
2023-05-08T21:53:16.179Z,78.21
2023-05-08T21:55:44.170Z,78.24
2023-05-08T21:58:13.161Z,78.20
2023-05-08T22:00:41.564Z,78.22
2023-05-08T22:03:09.581Z,78.26
2023-05-08T22:05:37.749Z,78.27
2023-05-08T22:08:06.233Z,78.32
2023-05-08T22:10:34.182Z,78.28
2023-05-08T22:13:02.680Z,78.37
2023-05-08T22:15:31.171Z,78.47
2023-05-08T22:18:00.262Z,78.55
2023-05-08T22:20:28.434Z,78.66
2023-05-08T22:22:56.345Z,78.72
2023-05-08T22:25:25.391Z,78.78
2023-05-08T22:27:53.447Z,78.81
2023-05-08T22:30:21.801Z,78.85
2023-05-08T22:32:56.251Z,78.97
2023-05-08T22:35:26.866Z,79.02
2023-05-08T22:37:57.321Z,79.12
2023-05-08T22:40:28.953Z,79.24
2023-05-08T22:42:58.871Z,79.27
2023-05-08T22:45:27.273Z,79.31
2023-05-08T22:47:55.707Z,79.38
2023-05-08T22:50:23.917Z,79.43
2023-05-08T22:52:52.580Z,79.52
2023-05-08T22:55:20.708Z,79.62
2023-05-08T22:57:48.765Z,79.69
2023-05-08T23:00:16.935Z,79.82
2023-05-08T23:02:45.086Z,79.93
2023-05-08T23:05:13.333Z,79.95
2023-05-08T23:07:41.580Z,80.05
2023-05-08T23:10:10.185Z,80.17
2023-05-08T23:12:38.213Z,80.22
2023-05-08T23:15:07.140Z,80.24
2023-05-08T23:17:35.303Z,80.26
2023-05-08T23:20:04.404Z,80.27
2023-05-08T23:22:32.865Z,80.32
2023-05-08T23:25:00.915Z,80.40
2023-05-08T23:27:28.994Z,80.52
2023-05-08T23:29:57.048Z,80.65
2023-05-08T23:32:25.314Z,80.71
2023-05-08T23:34:53.402Z,80.81
2023-05-08T23:37:22.051Z,80.74
2023-05-08T23:39:50.099Z,80.67
2023-05-08T23:42:18.028Z,80.66
2023-05-08T23:44:46.049Z,80.69
2023-05-08T23:47:14.349Z,80.56
2023-05-08T23:49:42.422Z,80.54
2023-05-08T23:52:10.495Z,80.51
2023-05-08T23:54:38.476Z,80.53
2023-05-08T23:57:06.708Z,80.65
2023-05-08T23:59:35.153Z,80.73
